Cell Line,Dataset,Dose,Response
HCC202,GRAY,269.0,14.6697
HCC202,GRAY,1350.0,6.19634
HCC2185,GRAY,0.00345,103.806
HCC2185,GRAY,0.0172,105.235
HCC2185,GRAY,0.0862,103.694
HCC2185,GRAY,0.431,104.474
HCC2185,GRAY,2.15,97.0234
HCC2185,GRAY,10.8,99.1988
HCC2185,GRAY,53.9,74.9382
HCC2185,GRAY,269.0,34.2833
HCC2185,GRAY,1350.0,4.98553
HCC3153,GRAY,0.00345,102.197
HCC3153,GRAY,0.0172,102.882
HCC3153,GRAY,0.0862,109.313
HCC3153,GRAY,0.431,96.9926
HCC3153,GRAY,2.15,97.24
HCC3153,GRAY,10.8,94.1293
HCC3153,GRAY,53.9,38.0736
HCC3153,GRAY,269.0,10.9275
HCC3153,GRAY,1350.0,21.0477
HCC70,GRAY,0.00345,102.522
HCC70,GRAY,0.0172,106.299
HCC70,GRAY,0.0862,104.164
HCC70,GRAY,0.431,105.486
HCC70,GRAY,2.15,99.9249
HCC70,GRAY,10.8,87.4233
HCC70,GRAY,53.9,3.00338
HCC70,GRAY,269.0,2.92048
HCC70,GRAY,1350.0,2.77813
Hs-578-T,GRAY,0.00345,104.359
Hs-578-T,GRAY,0.0172,101.895
Hs-578-T,GRAY,0.0862,101.201
Hs-578-T,GRAY,0.431,98.5515
Hs-578-T,GRAY,2.15,94.9543
Hs-578-T,GRAY,10.8,84.677
Hs-578-T,GRAY,53.9,76.418
Hs-578-T,GRAY,269.0,3.63178
Hs-578-T,GRAY,1350.0,3.32049
Hs-578-T,GRAY,0.00345,99.3528
Hs-578-T,GRAY,0.0172,99.9164
Hs-578-T,GRAY,0.0862,93.5635
Hs-578-T,GRAY,0.431,91.1003
Hs-578-T,GRAY,2.15,85.5732
Hs-578-T,GRAY,10.8,75.2972
Hs-578-T,GRAY,53.9,86.6611
Hs-578-T,GRAY,269.0,4.4731
Hs-578-T,GRAY,1350.0,3.62684
Hs-578-T,GRAY,0.00345,96.3037
Hs-578-T,GRAY,0.0172,94.9551
Hs-578-T,GRAY,0.0862,93.4132
Hs-578-T,GRAY,0.431,102.715
Hs-578-T,GRAY,2.15,86.7643
Hs-578-T,GRAY,10.8,84.3243
Hs-578-T,GRAY,53.9,90.5539
Hs-578-T,GRAY,269.0,3.6679
Hs-578-T,GRAY,1350.0,2.90419
LY2,GRAY,0.00345,99.5215
LY2,GRAY,0.0172,103.042
LY2,GRAY,0.0862,105.145
LY2,GRAY,0.431,98.0403
LY2,GRAY,2.15,97.8323
LY2,GRAY,10.8,69.6252
LY2,GRAY,53.9,75.4814
LY2,GRAY,269.0,27.6203
LY2,GRAY,1350.0,4.20417
LY2,GRAY,0.00345,97.9859
LY2,GRAY,0.0172,102.94
LY2,GRAY,0.0862,96.5375
LY2,GRAY,0.431,94.0071
LY2,GRAY,2.15,93.9854
LY2,GRAY,10.8,93.1355
LY2,GRAY,53.9,71.4071
LY2,GRAY,269.0,21.465
LY2,GRAY,1350.0,11.8829
MCF10A,GRAY,0.00345,104.225
MCF10A,GRAY,0.0172,108.397
MCF10A,GRAY,0.0862,91.9169
MCF10A,GRAY,0.431,104.034
MCF10A,GRAY,2.15,102.956
MCF10A,GRAY,10.8,85.0982
MCF10A,GRAY,53.9,62.1631
MCF10A,GRAY,269.0,16.3798
MCF10A,GRAY,1350.0,2.24309
MCF10A,GRAY,0.00345,107.294
MCF10A,GRAY,0.0172,102.293
MCF10A,GRAY,0.0862,102.733
MCF10A,GRAY,0.431,100.824
MCF10A,GRAY,2.15,96.7048
MCF10A,GRAY,10.8,87.9775
MCF10A,GRAY,53.9,70.8837
MCF10A,GRAY,269.0,13.6517
MCF10A,GRAY,1350.0,2.70946
MCF10F,GRAY,0.00345,97.8265
MCF10F,GRAY,0.0172,104.4
MCF10F,GRAY,0.0862,97.9007
MCF10F,GRAY,0.431,104.709
MCF10F,GRAY,2.15,97.8615
MCF10F,GRAY,10.8,87.0434
MCF10F,GRAY,53.9,50.0908
MCF10F,GRAY,269.0,6.33703
MCF10F,GRAY,1350.0,2.4328
MCF12A,GRAY,0.00345,104.524
MCF12A,GRAY,0.0172,103.643
MCF12A,GRAY,0.0862,94.7597
MCF12A,GRAY,0.431,100.083
MCF12A,GRAY,2.15,98.9946
MCF12A,GRAY,10.8,91.4597
MCF12A,GRAY,53.9,68.0979
MCF12A,GRAY,269.0,10.9049
MCF12A,GRAY,1350.0,2.26765
MCF7,GRAY,0.00345,104.925
MCF7,GRAY,0.0172,97.3951
MCF7,GRAY,0.0862,106.223
MCF7,GRAY,0.431,100.444
MCF7,GRAY,2.15,101.877
MCF7,GRAY,10.8,101.202
MCF7,GRAY,53.9,90.8381
MCF7,GRAY,269.0,71.5844
MCF7,GRAY,1350.0,32.1061
MDA-MB-175-VII,GRAY,0.00345,98.447
MDA-MB-175-VII,GRAY,0.0172,103.727
MDA-MB-175-VII,GRAY,0.0862,95.3283
MDA-MB-175-VII,GRAY,0.431,112.582
MDA-MB-175-VII,GRAY,2.15,104.633
MDA-MB-175-VII,GRAY,10.8,100.132
MDA-MB-175-VII,GRAY,53.9,70.7668
MDA-MB-175-VII,GRAY,269.0,18.189
MDA-MB-175-VII,GRAY,1350.0,4.60648
MDA-MB-175-VII,GRAY,0.00345,101.755
MDA-MB-175-VII,GRAY,0.0172,103.501
MDA-MB-175-VII,GRAY,0.0862,101.548
MDA-MB-175-VII,GRAY,0.431,102.833
MDA-MB-175-VII,GRAY,2.15,97.1905
MDA-MB-175-VII,GRAY,10.8,96.274
MDA-MB-175-VII,GRAY,53.9,79.3095
MDA-MB-175-VII,GRAY,269.0,26.55
MDA-MB-175-VII,GRAY,1350.0,6.7381
MDA-MB-231,GRAY,0.00345,93.7297
MDA-MB-231,GRAY,0.0172,106.885
MDA-MB-231,GRAY,0.0862,91.8173
MDA-MB-231,GRAY,0.431,113.294
MDA-MB-231,GRAY,2.15,100.354
MDA-MB-231,GRAY,10.8,104.845
MDA-MB-231,GRAY,53.9,70.5729
MDA-MB-231,GRAY,269.0,14.8006
MDA-MB-231,GRAY,1350.0,7.57997
MDA-MB-361,GRAY,0.00345,99.9653
MDA-MB-361,GRAY,0.0172,97.3267
MDA-MB-361,GRAY,0.0862,99.3564
MDA-MB-361,GRAY,0.431,106.229
MDA-MB-361,GRAY,2.15,104.701
MDA-MB-361,GRAY,10.8,99.5748
MDA-MB-361,GRAY,53.9,78.6946
MDA-MB-361,GRAY,269.0,44.1037
MDA-MB-361,GRAY,1350.0,18.0144
MDA-MB-415,GRAY,0.00345,100.74
MDA-MB-415,GRAY,0.0172,101.841
MDA-MB-415,GRAY,0.0862,95.9079
MDA-MB-415,GRAY,0.431,98.5678
MDA-MB-415,GRAY,2.15,101.023
MDA-MB-415,GRAY,10.8,98.312
MDA-MB-415,GRAY,53.9,99.4885
MDA-MB-415,GRAY,269.0,87.0439
MDA-MB-415,GRAY,1350.0,30.4072
MDA-MB-436,GRAY,0.00345,125.735
MDA-MB-436,GRAY,0.0172,117.02
MDA-MB-436,GRAY,0.0862,67.3709
MDA-MB-436,GRAY,0.431,148.851
MDA-MB-436,GRAY,2.15,117.816
MDA-MB-436,GRAY,10.8,130.106
MDA-MB-436,GRAY,53.9,95.4617
MDA-MB-436,GRAY,269.0,41.0256
MDA-MB-436,GRAY,1350.0,4.68612
MDA-MB-453,GRAY,0.00345,89.8138
MDA-MB-453,GRAY,0.0172,120.479
MDA-MB-453,GRAY,0.0862,82.633
MDA-MB-453,GRAY,0.431,116.941
MDA-MB-453,GRAY,2.15,117.739
MDA-MB-453,GRAY,10.8,113.301
MDA-MB-453,GRAY,53.9,72.0151
MDA-MB-453,GRAY,269.0,21.3032
MDA-MB-453,GRAY,1350.0,16.0904
MDA-MB-468,GRAY,0.00345,102.836
MDA-MB-468,GRAY,0.0172,90.3924
MDA-MB-468,GRAY,0.0862,72.1552
MDA-MB-468,GRAY,0.431,102.242
MDA-MB-468,GRAY,2.15,98.193
MDA-MB-468,GRAY,10.8,102.608
MDA-MB-468,GRAY,53.9,50.2098
MDA-MB-468,GRAY,269.0,4.6408
MDA-MB-468,GRAY,1350.0,2.79048
MDA-MB-468,GRAY,0.00345,51.2259
MDA-MB-468,GRAY,0.0172,127.599
MDA-MB-468,GRAY,0.0862,65.4691
MDA-MB-468,GRAY,0.431,124.914
MDA-MB-468,GRAY,2.15,104.871
MDA-MB-468,GRAY,10.8,132.686
MDA-MB-468,GRAY,53.9,62.6571
MDA-MB-468,GRAY,269.0,5.2795
MDA-MB-468,GRAY,1350.0,3.22001
S1,GRAY,0.00345,100.92
S1,GRAY,0.0172,113.544
S1,GRAY,0.0862,104.555
S1,GRAY,0.431,108.981
S1,GRAY,2.15,104.102
S1,GRAY,10.8,92.0279
S1,GRAY,53.9,50.5528
S1,GRAY,269.0,3.76131
S1,GRAY,1350.0,9.61274
SK-BR-3,GRAY,0.00345,98.3403
SK-BR-3,GRAY,0.0172,104.84
SK-BR-3,GRAY,0.0862,85.4687
SK-BR-3,GRAY,0.431,106.4
SK-BR-3,GRAY,2.15,107.267
SK-BR-3,GRAY,10.8,88.1654
SK-BR-3,GRAY,53.9,18.5263
SK-BR-3,GRAY,269.0,6.67463
SK-BR-3,GRAY,1350.0,3.71379
SUM102PT,GRAY,0.00345,93.75
SUM102PT,GRAY,0.0172,61.4583
SUM102PT,GRAY,0.0862,92.7083
SUM102PT,GRAY,0.431,63.6364
SUM102PT,GRAY,2.15,72.9167
SUM102PT,GRAY,10.8,105.208
SUM102PT,GRAY,53.9,85.5422
SUM102PT,GRAY,269.0,61.4458
SUM102PT,GRAY,1350.0,37.5
SUM 1315M02,GRAY,0.00345,101.183
SUM 1315M02,GRAY,0.0172,97.2017
SUM 1315M02,GRAY,0.0862,89.7716
SUM 1315M02,GRAY,0.431,103.731
SUM 1315M02,GRAY,2.15,99.3245
SUM 1315M02,GRAY,10.8,92.1197
SUM 1315M02,GRAY,53.9,61.0212
SUM 1315M02,GRAY,269.0,5.79078
SUM 1315M02,GRAY,1350.0,3.15214
SUM 159PT,GRAY,0.00345,72.5536
SUM 159PT,GRAY,0.0172,111.46
SUM 159PT,GRAY,0.0862,110.714
SUM 159PT,GRAY,0.431,108.654
SUM 159PT,GRAY,2.15,108.384
SUM 159PT,GRAY,10.8,103.666
SUM 159PT,GRAY,53.9,21.1206
SUM 159PT,GRAY,269.0,3.88919
SUM 159PT,GRAY,1350.0,3.52229
SUM185PE,GRAY,0.00345,100.808
SUM185PE,GRAY,0.0172,103.423
SUM185PE,GRAY,0.0862,103.409
SUM185PE,GRAY,0.431,95.2453
SUM185PE,GRAY,2.15,106.933
SUM185PE,GRAY,10.8,91.7923
SUM185PE,GRAY,53.9,93.8887
SUM185PE,GRAY,269.0,61.1126
SUM185PE,GRAY,1350.0,8.86544
UACC-893,GRAY,0.00345,101.358
UACC-893,GRAY,0.0172,114.354
UACC-893,GRAY,0.0862,89.2191
UACC-893,GRAY,0.431,98.3699
UACC-893,GRAY,2.15,106.545
UACC-893,GRAY,10.8,100.388
UACC-893,GRAY,53.9,94.9781
UACC-893,GRAY,269.0,108.421
UACC-893,GRAY,1350.0,20.0078
UACC-893,GRAY,0.00345,94.422
UACC-893,GRAY,0.0172,111.65
UACC-893,GRAY,0.0862,86.7836
UACC-893,GRAY,0.431,110.868
UACC-893,GRAY,2.15,100.031
UACC-893,GRAY,10.8,113.843
UACC-893,GRAY,53.9,96.3475
UACC-893,GRAY,269.0,93.5171
UACC-893,GRAY,1350.0,2.82569
ZR75B,GRAY,0.00345,108.69
ZR75B,GRAY,0.0172,107.509
ZR75B,GRAY,0.0862,104.803
ZR75B,GRAY,0.431,95.4259
ZR75B,GRAY,2.15,108.357
ZR75B,GRAY,10.8,96.5379
ZR75B,GRAY,53.9,84.7759
ZR75B,GRAY,269.0,84.4778
ZR75B,GRAY,1350.0,22.0337
600MPE,GRAY,0.00345,105.151
600MPE,GRAY,0.0172,103.292
600MPE,GRAY,0.0862,100.126
600MPE,GRAY,0.431,104.744
600MPE,GRAY,2.16,104.996
600MPE,GRAY,10.8,101.917
600MPE,GRAY,53.9,95.7666
600MPE,GRAY,269.0,71.4369
600MPE,GRAY,1350.0,16.8668
HCC1937,GRAY,0.00345,100.509
HCC1937,GRAY,0.0172,103.186
HCC1937,GRAY,0.0862,103.729
HCC1937,GRAY,0.431,102.841
HCC1937,GRAY,2.16,98.2266
HCC1937,GRAY,10.8,102.709
HCC1937,GRAY,53.9,65.6103
HCC1937,GRAY,269.0,23.6606
HCC1937,GRAY,1350.0,10.5419
MDA-MB-468,GRAY,0.00345,96.0717
MDA-MB-468,GRAY,0.0172,130.829
MDA-MB-468,GRAY,0.0862,82.1429
MDA-MB-468,GRAY,0.431,100.249
MDA-MB-468,GRAY,2.16,109.771
MDA-MB-468,GRAY,10.8,98.1772
MDA-MB-468,GRAY,53.9,56.6502
MDA-MB-468,GRAY,269.0,5.95238
MDA-MB-468,GRAY,1350.0,3.29981
T47D,GRAY,0.00345,92.5474
T47D,GRAY,0.0172,100.319
T47D,GRAY,0.0862,105.903
T47D,GRAY,0.431,98.0217
T47D,GRAY,2.16,97.7778
T47D,GRAY,10.8,92.4255
T47D,GRAY,53.9,79.5806
T47D,GRAY,269.0,58.7669
T47D,GRAY,1350.0,26.084
UACC-812,GRAY,0.00345,105.814
UACC-812,GRAY,0.0172,112.877
UACC-812,GRAY,0.0862,98.7758
UACC-812,GRAY,0.431,108.163
UACC-812,GRAY,2.16,104.464
UACC-812,GRAY,10.8,91.7541
UACC-812,GRAY,53.9,53.7065
UACC-812,GRAY,269.0,8.87889
UACC-812,GRAY,1350.0,6.70103
UACC-812,GRAY,0.00345,97.9122
UACC-812,GRAY,0.0172,109.449
UACC-812,GRAY,0.0862,104.306
UACC-812,GRAY,0.431,97.4304
UACC-812,GRAY,2.16,104.724
UACC-812,GRAY,10.8,84.5423
UACC-812,GRAY,53.9,60.2115
UACC-812,GRAY,269.0,10.2382
UACC-812,GRAY,1350.0,8.47163
ZR-75-30,GRAY,0.00345,104.66
ZR-75-30,GRAY,0.0172,101.476
ZR-75-30,GRAY,0.0862,101.259
ZR-75-30,GRAY,0.431,101.511
ZR-75-30,GRAY,2.16,97.0577
ZR-75-30,GRAY,10.8,100.612
ZR-75-30,GRAY,53.9,98.0392
ZR-75-30,GRAY,269.0,74.5098
ZR-75-30,GRAY,1350.0,24.3389
HCC2185,GRAY,0.00345,101.208
HCC2185,GRAY,0.0172,117.046
HCC2185,GRAY,0.0862,108.855
HCC2185,GRAY,0.431,110.798
HCC2185,GRAY,2.16,119.181
HCC2185,GRAY,10.8,108.453
HCC2185,GRAY,53.9,76.1638
HCC2185,GRAY,269.0,22.4711
HCC2185,GRAY,1350.0,4.44522
MDA-MB-468,GRAY,0.00345,102.023
MDA-MB-468,GRAY,0.0172,116.798
MDA-MB-468,GRAY,0.0862,72.2852
MDA-MB-468,GRAY,0.431,111.334
MDA-MB-468,GRAY,2.16,104.922
MDA-MB-468,GRAY,10.8,95.6198
MDA-MB-468,GRAY,53.9,66.4424
MDA-MB-468,GRAY,269.0,7.53411
MDA-MB-468,GRAY,1350.0,2.75827
SUM 149PT,GRAY,0.00345,90.1316
SUM 149PT,GRAY,0.0172,102.279
SUM 149PT,GRAY,0.0862,92.9397
SUM 149PT,GRAY,0.431,98.4258
SUM 149PT,GRAY,2.16,84.9624
SUM 149PT,GRAY,10.8,74.2211
SUM 149PT,GRAY,53.9,15.9627
SUM 149PT,GRAY,269.0,2.33668
SUM 149PT,GRAY,1350.0,2.06767
184B5,GRAY,0.00345,105.908
184B5,GRAY,0.0172,102.506
184B5,GRAY,0.0862,97.6979
184B5,GRAY,0.431,100.371
184B5,GRAY,2.15,80.6305
184B5,GRAY,10.8,60.6742
184B5,GRAY,53.9,9.7868
184B5,GRAY,269.0,6.31298
184B5,GRAY,1350.0,3.81039
BT-483,GRAY,0.00345,103.58
BT-483,GRAY,0.0172,102.736
BT-483,GRAY,0.0862,110.539
BT-483,GRAY,0.431,99.6749
BT-483,GRAY,2.15,73.7199
BT-483,GRAY,10.8,73.6082
BT-483,GRAY,53.9,55.799
BT-483,GRAY,269.0,45.1097
BT-483,GRAY,1350.0,44.2157
AU565,GRAY,0.00345,89.6563
AU565,GRAY,0.0172,105.713
AU565,GRAY,0.0862,105.218
AU565,GRAY,0.431,104.631
AU565,GRAY,2.15,99.5226
AU565,GRAY,10.8,64.8865
AU565,GRAY,53.9,25.6622
AU565,GRAY,269.0,2.8485
AU565,GRAY,1350.0,2.73711
HCC1143,GRAY,0.00345,105.455
HCC1143,GRAY,0.0172,106.853
HCC1143,GRAY,0.0862,107.279
HCC1143,GRAY,0.431,97.825
HCC1143,GRAY,2.15,98.7916
HCC1143,GRAY,10.8,100.466
HCC1143,GRAY,53.9,82.7071
HCC1143,GRAY,269.0,33.8857
HCC1143,GRAY,1350.0,9.66684
HCC1395,GRAY,0.00345,117.537
HCC1395,GRAY,0.0172,113.181
HCC1395,GRAY,0.0862,106.413
HCC1395,GRAY,0.431,89.4327
HCC1395,GRAY,2.15,82.3693
HCC1395,GRAY,10.8,70.1891
HCC1395,GRAY,53.9,27.2
HCC1395,GRAY,269.0,8.28604
HCC1395,GRAY,1350.0,5.67297
HCC1419,GRAY,0.00345,94.8341
HCC1419,GRAY,0.0172,101.896
HCC1419,GRAY,0.0862,102.242
HCC1419,GRAY,0.431,99.4115
HCC1419,GRAY,2.15,115.154
HCC1419,GRAY,10.8,95.1283
HCC1419,GRAY,53.9,82.1481
HCC1419,GRAY,269.0,37.3713
HCC1419,GRAY,1350.0,9.6616
HCC2185,GRAY,0.00345,102.976
HCC2185,GRAY,0.0172,114.217
HCC2185,GRAY,0.0862,104.211
HCC2185,GRAY,0.431,103.465
HCC2185,GRAY,2.15,108.662
HCC2185,GRAY,10.8,96.8961
HCC2185,GRAY,53.9,70.6095
HCC2185,GRAY,269.0,41.0478
HCC2185,GRAY,1350.0,3.77767
HCC38,GRAY,0.00345,109.629
HCC38,GRAY,0.0172,94.7401
HCC38,GRAY,0.0862,164.923
HCC38,GRAY,0.431,86.2005
HCC38,GRAY,2.15,56.6213
HCC38,GRAY,10.8,41.641
HCC38,GRAY,53.9,15.3907
HCC38,GRAY,269.0,11.9968
HCC38,GRAY,1350.0,6.55091
MDA-MB-415,GRAY,0.00345,103.713
MDA-MB-415,GRAY,0.0172,95.5389
MDA-MB-415,GRAY,0.0862,112.273
MDA-MB-415,GRAY,0.431,94.3801
MDA-MB-415,GRAY,2.15,99.0181
MDA-MB-415,GRAY,10.8,96.594
MDA-MB-415,GRAY,53.9,88.7223
MDA-MB-415,GRAY,269.0,57.566
MDA-MB-415,GRAY,1350.0,11.7773
MDA-MB-453,GRAY,0.00345,98.9274
MDA-MB-453,GRAY,0.0172,115.243
MDA-MB-453,GRAY,0.0862,180.93
MDA-MB-453,GRAY,0.431,98.8013
MDA-MB-453,GRAY,2.15,114.637
MDA-MB-453,GRAY,10.8,70.54
MDA-MB-453,GRAY,53.9,51.4196
MDA-MB-453,GRAY,269.0,39.5762
MDA-MB-453,GRAY,1350.0,38.0725
UACC-893,GRAY,0.00345,90.7585
UACC-893,GRAY,0.0172,117.158
UACC-893,GRAY,0.0862,105.604
UACC-893,GRAY,0.431,116.286
UACC-893,GRAY,2.15,111.467
UACC-893,GRAY,10.8,106.647
UACC-893,GRAY,53.9,99.2051
UACC-893,GRAY,269.0,118.442
UACC-893,GRAY,1350.0,30.5725
184A1,GRAY,0.00345,92.5683
184A1,GRAY,0.0172,100.926
184A1,GRAY,0.0862,93.5171
184A1,GRAY,0.431,95.2564
184A1,GRAY,2.15,100.023
184A1,GRAY,10.8,79.5533
184A1,GRAY,53.9,21.5268
184A1,GRAY,269.0,25.945
184A1,GRAY,1350.0,5.15464
BT-474,GRAY,0.00345,106.688
BT-474,GRAY,0.0172,99.0763
BT-474,GRAY,0.0862,104.698
BT-474,GRAY,0.431,103.584
BT-474,GRAY,2.15,101.57
BT-474,GRAY,10.8,108.538
BT-474,GRAY,53.9,92.4935
BT-474,GRAY,269.0,49.9282
BT-474,GRAY,1350.0,10.6793
HBL-100,GRAY,0.00345,112.106
HBL-100,GRAY,0.0172,101.395
HBL-100,GRAY,0.0862,92.5108
HBL-100,GRAY,0.431,112.466
HBL-100,GRAY,2.15,112.29
HBL-100,GRAY,10.8,100.36
HBL-100,GRAY,53.9,71.3321
HBL-100,GRAY,269.0,10.4657
HBL-100,GRAY,1350.0,2.52025
HCC1187,GRAY,0.00345,95.8202
HCC1187,GRAY,0.0172,98.5462
HCC1187,GRAY,0.0862,101.984
HCC1187,GRAY,0.431,91.1993
HCC1187,GRAY,2.15,94.4709
HCC1187,GRAY,10.8,94.2659
HCC1187,GRAY,53.9,32.8082
HCC1187,GRAY,269.0,5.55291
HCC1187,GRAY,1350.0,3.1506
HCC1395,GRAY,0.00345,119.236
HCC1395,GRAY,0.0172,102.369
HCC1395,GRAY,0.0862,105.063
HCC1395,GRAY,0.431,101.208
HCC1395,GRAY,2.15,92.1969
HCC1395,GRAY,10.8,77.8449
HCC1395,GRAY,53.9,43.1491
HCC1395,GRAY,269.0,8.92414
HCC1395,GRAY,1350.0,4.51858
HCC1395,GRAY,0.00345,101.299
HCC1395,GRAY,0.0172,94.5038
HCC1395,GRAY,0.0862,100.577
HCC1395,GRAY,0.431,93.9394
HCC1395,GRAY,2.15,95.4198
HCC1395,GRAY,10.8,77.6335
HCC1395,GRAY,53.9,44.5887
HCC1395,GRAY,269.0,10.5339
HCC1395,GRAY,1350.0,8.08081
HCC1395,GRAY,0.00345,96.1881
HCC1395,GRAY,0.0172,98.5705
HCC1395,GRAY,0.0862,104.856
HCC1395,GRAY,0.431,92.1459
HCC1395,GRAY,2.15,87.5476
HCC1395,GRAY,10.8,76.6349
HCC1395,GRAY,53.9,43.6411
HCC1395,GRAY,269.0,6.13088
HCC1395,GRAY,1350.0,4.06607
HCC1419,GRAY,0.00345,98.5149
HCC1419,GRAY,0.0172,102.067
HCC1419,GRAY,0.0862,106.667
HCC1419,GRAY,0.431,97.3115
HCC1419,GRAY,2.15,102.999
