Cell Line,Dataset,Dose,Response
MES-SA,CTRPv2,17.0,143.5
MES-SA,CTRPv2,33.0,148.5
MES-SA,CTRPv2,66.0,146.1
ESS-1,CTRPv2,0.002,98.87
ESS-1,CTRPv2,0.0041,101.5
ESS-1,CTRPv2,0.0081,101.7
ESS-1,CTRPv2,0.016,102.7
ESS-1,CTRPv2,0.032,102.8
ESS-1,CTRPv2,0.065,98.02
ESS-1,CTRPv2,0.13,104.6
ESS-1,CTRPv2,0.26,98.68
ESS-1,CTRPv2,0.52,100.9
ESS-1,CTRPv2,1.0,98.69
ESS-1,CTRPv2,2.1,101.1
ESS-1,CTRPv2,4.2,102.6
ESS-1,CTRPv2,8.3,95.69
ESS-1,CTRPv2,17.0,94.16
ESS-1,CTRPv2,33.0,74.7
ESS-1,CTRPv2,66.0,3.626
MFE-319,CTRPv2,0.002,101.6
MFE-319,CTRPv2,0.0041,97.64
MFE-319,CTRPv2,0.0081,107.5
MFE-319,CTRPv2,0.016,102.0
MFE-319,CTRPv2,0.032,100.5
MFE-319,CTRPv2,0.065,91.57
MFE-319,CTRPv2,0.13,99.97
MFE-319,CTRPv2,0.26,103.6
MFE-319,CTRPv2,0.52,103.2
MFE-319,CTRPv2,1.0,101.0
MFE-319,CTRPv2,2.1,103.1
MFE-319,CTRPv2,4.2,95.06
MFE-319,CTRPv2,8.3,71.81
MFE-319,CTRPv2,17.0,65.47
MFE-319,CTRPv2,33.0,4.555
MFE-319,CTRPv2,66.0,2.515
JHUEM-1,CTRPv2,0.002,107.9
JHUEM-1,CTRPv2,0.0041,105.1
JHUEM-1,CTRPv2,0.0081,103.1
JHUEM-1,CTRPv2,0.016,100.5
JHUEM-1,CTRPv2,0.032,106.4
JHUEM-1,CTRPv2,0.065,93.49
JHUEM-1,CTRPv2,0.13,97.08
JHUEM-1,CTRPv2,0.26,105.0
JHUEM-1,CTRPv2,0.52,102.5
JHUEM-1,CTRPv2,1.0,97.69
JHUEM-1,CTRPv2,2.1,104.2
JHUEM-1,CTRPv2,4.2,99.51
JHUEM-1,CTRPv2,8.3,70.76
JHUEM-1,CTRPv2,17.0,2.316
JHUEM-1,CTRPv2,33.0,2.792
JHUEM-1,CTRPv2,66.0,2.226
HEC-1-A,CTRPv2,0.002,97.85
HEC-1-A,CTRPv2,0.0041,102.5
HEC-1-A,CTRPv2,0.0081,96.25
HEC-1-A,CTRPv2,0.016,95.63
HEC-1-A,CTRPv2,0.032,91.09
HEC-1-A,CTRPv2,0.065,98.63
HEC-1-A,CTRPv2,0.13,91.96
HEC-1-A,CTRPv2,0.26,92.94
HEC-1-A,CTRPv2,0.52,95.82
HEC-1-A,CTRPv2,1.0,91.06
HEC-1-A,CTRPv2,2.1,96.9
HEC-1-A,CTRPv2,4.2,95.34
HEC-1-A,CTRPv2,8.3,2.724
HEC-1-A,CTRPv2,17.0,3.92
HEC-1-A,CTRPv2,33.0,3.482
HEC-1-A,CTRPv2,66.0,101.6
MFE-296,CTRPv2,0.002,95.88
MFE-296,CTRPv2,0.0041,103.2
MFE-296,CTRPv2,0.0081,102.3
MFE-296,CTRPv2,0.016,101.8
MFE-296,CTRPv2,0.032,99.9
MFE-296,CTRPv2,0.065,94.63
MFE-296,CTRPv2,0.13,101.3
MFE-296,CTRPv2,0.26,101.9
MFE-296,CTRPv2,0.52,103.3
MFE-296,CTRPv2,1.0,99.75
MFE-296,CTRPv2,2.1,99.73
MFE-296,CTRPv2,4.2,95.76
MFE-296,CTRPv2,8.3,87.27
MFE-296,CTRPv2,17.0,3.694
MFE-296,CTRPv2,33.0,76.3
MFE-296,CTRPv2,66.0,104.2
