Cell Line,Dataset,Dose,Response
NCI-H716,GDSC1000,0.025,67.2094
NCI-H716,GDSC1000,0.1,65.2645
SW620,GDSC1000,0.000390625,90.6472
SW620,GDSC1000,0.0015625,96.084
SW620,GDSC1000,0.00625,106.238
SW620,GDSC1000,0.025,97.9412
SW620,GDSC1000,0.1,101.251
CW-2,GDSC1000,0.000390625,133.94
CW-2,GDSC1000,0.0015625,118.48
CW-2,GDSC1000,0.00625,124.743
CW-2,GDSC1000,0.025,121.675
CW-2,GDSC1000,0.1,46.7354
RKO,GDSC1000,0.000390625,139.182
RKO,GDSC1000,0.0015625,140.812
RKO,GDSC1000,0.00625,121.334
RKO,GDSC1000,0.025,121.464
RKO,GDSC1000,0.1,122.061
LIM1215,GDSC1000,0.000390625,100.719
LIM1215,GDSC1000,0.0015625,96.0916
LIM1215,GDSC1000,0.00625,97.9192
LIM1215,GDSC1000,0.025,112.819
LIM1215,GDSC1000,0.1,105.921
SW837,GDSC1000,0.000390625,88.7269
SW837,GDSC1000,0.0015625,89.3786
SW837,GDSC1000,0.00625,92.358
SW837,GDSC1000,0.025,91.5763
SW837,GDSC1000,0.1,97.2779
SNU-1040,GDSC1000,0.000390625,94.8536
SNU-1040,GDSC1000,0.0015625,97.4462
SNU-1040,GDSC1000,0.00625,90.7681
SNU-1040,GDSC1000,0.025,85.3
SNU-1040,GDSC1000,0.1,54.4609
CL-40,GDSC1000,0.000390625,116.091
CL-40,GDSC1000,0.0015625,101.099
CL-40,GDSC1000,0.00625,100.469
CL-40,GDSC1000,0.025,76.2914
CL-40,GDSC1000,0.1,40.2448
LS-123,GDSC1000,0.000390625,107.365
LS-123,GDSC1000,0.0015625,91.1501
LS-123,GDSC1000,0.00625,96.3375
LS-123,GDSC1000,0.025,109.121
LS-123,GDSC1000,0.1,103.298
SNU-407,GDSC1000,0.000390625,101.705
SNU-407,GDSC1000,0.0015625,111.49
SNU-407,GDSC1000,0.00625,103.539
SNU-407,GDSC1000,0.025,90.4305
SNU-407,GDSC1000,0.1,85.9755
GP5d,GDSC1000,0.000390625,114.656
GP5d,GDSC1000,0.0015625,107.647
GP5d,GDSC1000,0.00625,54.6502
GP5d,GDSC1000,0.025,5.07248
GP5d,GDSC1000,0.1,1.72528
LS-1034,GDSC1000,0.000390625,103.006
LS-1034,GDSC1000,0.0015625,106.072
LS-1034,GDSC1000,0.00625,92.3268
LS-1034,GDSC1000,0.025,97.1924
LS-1034,GDSC1000,0.1,71.8021
SW948,GDSC1000,0.000390625,105.768
SW948,GDSC1000,0.0015625,104.877
SW948,GDSC1000,0.00625,103.675
SW948,GDSC1000,0.025,53.8866
SW948,GDSC1000,0.1,12.3299
Geo,GDSC1000,0.000390625,39.669
Geo,GDSC1000,0.0015625,40.0063
Geo,GDSC1000,0.00625,47.3572
Geo,GDSC1000,0.025,45.1358
Geo,GDSC1000,0.1,38.5106
T84,GDSC1000,0.000390625,87.6106
T84,GDSC1000,0.0015625,87.7203
T84,GDSC1000,0.00625,109.356
T84,GDSC1000,0.025,117.657
T84,GDSC1000,0.1,106.73
HCT-15,GDSC1000,0.000390625,119.603
HCT-15,GDSC1000,0.0015625,105.975
HCT-15,GDSC1000,0.00625,100.075
HCT-15,GDSC1000,0.025,108.228
HCT-15,GDSC1000,0.1,78.1889
SW1417,GDSC1000,0.000390625,103.828
SW1417,GDSC1000,0.0015625,104.834
SW1417,GDSC1000,0.00625,102.629
SW1417,GDSC1000,0.025,103.015
SW1417,GDSC1000,0.1,100.673
SNU-C2B,GDSC1000,0.000390625,107.749
SNU-C2B,GDSC1000,0.0015625,100.98
SNU-C2B,GDSC1000,0.00625,82.8373
SNU-C2B,GDSC1000,0.025,77.7494
SNU-C2B,GDSC1000,0.1,92.0466
C2BBe1,GDSC1000,0.000390625,98.7499
C2BBe1,GDSC1000,0.0015625,107.89
C2BBe1,GDSC1000,0.00625,110.295
C2BBe1,GDSC1000,0.025,112.573
C2BBe1,GDSC1000,0.1,88.0639
RCM-1,GDSC1000,0.000390625,107.072
RCM-1,GDSC1000,0.0015625,98.1684
RCM-1,GDSC1000,0.00625,104.567
RCM-1,GDSC1000,0.025,94.9352
RCM-1,GDSC1000,0.1,72.2774
DIFI,GDSC1000,0.000390625,114.543
DIFI,GDSC1000,0.0015625,115.926
DIFI,GDSC1000,0.00625,116.125
DIFI,GDSC1000,0.025,97.6186
DIFI,GDSC1000,0.1,67.8114
HCT-116,GDSC1000,0.000390625,97.2641
HCT-116,GDSC1000,0.0015625,108.432
HCT-116,GDSC1000,0.00625,71.0969
HCT-116,GDSC1000,0.025,67.5762
HCT-116,GDSC1000,0.1,57.7565
NCI-H508,GDSC1000,0.000390625,71.5965
NCI-H508,GDSC1000,0.0015625,80.3138
NCI-H508,GDSC1000,0.00625,62.9003
NCI-H508,GDSC1000,0.025,65.8377
NCI-H508,GDSC1000,0.1,47.8401
OUMS-23,GDSC1000,0.000390625,144.221
OUMS-23,GDSC1000,0.0015625,131.784
OUMS-23,GDSC1000,0.00625,155.323
OUMS-23,GDSC1000,0.025,142.709
OUMS-23,GDSC1000,0.1,142.6
LS 180,GDSC1000,0.000390625,102.683
LS 180,GDSC1000,0.0015625,105.55
LS 180,GDSC1000,0.00625,109.309
LS 180,GDSC1000,0.025,105.823
LS 180,GDSC1000,0.1,104.935
HCC-56,GDSC1000,0.000390625,99.9253
HCC-56,GDSC1000,0.0015625,101.15
HCC-56,GDSC1000,0.00625,106.575
HCC-56,GDSC1000,0.025,97.1103
HCC-56,GDSC1000,0.1,113.305
