Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.08,98.8698
HT-1080,GDSC1000,0.16,101.457
HT-1080,GDSC1000,0.32,96.5197
HT-1080,GDSC1000,0.64,103.167
HT-1080,GDSC1000,1.28,100.214
HT-1080,GDSC1000,2.56,97.3934
HT-1080,GDSC1000,5.12,100.312
HT-1080,GDSC1000,10.24,94.7934
GCT,GDSC1000,0.04,102.408
GCT,GDSC1000,0.08,100.952
GCT,GDSC1000,0.16,103.263
GCT,GDSC1000,0.32,104.581
GCT,GDSC1000,0.64,101.762
GCT,GDSC1000,1.28,104.749
GCT,GDSC1000,2.56,97.1228
GCT,GDSC1000,5.12,101.969
GCT,GDSC1000,10.24,101.865
MFH-ino,GDSC1000,0.04,103.019
MFH-ino,GDSC1000,0.08,98.5621
MFH-ino,GDSC1000,0.16,101.985
MFH-ino,GDSC1000,0.32,100.056
MFH-ino,GDSC1000,0.64,101.746
MFH-ino,GDSC1000,1.28,99.6665
MFH-ino,GDSC1000,2.56,97.6925
MFH-ino,GDSC1000,5.12,101.702
MFH-ino,GDSC1000,10.24,95.944
SW872,GDSC1000,0.04,108.738
SW872,GDSC1000,0.08,108.766
SW872,GDSC1000,0.16,98.9039
SW872,GDSC1000,0.32,97.6924
SW872,GDSC1000,0.64,100.931
SW872,GDSC1000,1.28,99.3982
SW872,GDSC1000,2.56,95.7973
SW872,GDSC1000,5.12,96.055
SW872,GDSC1000,10.24,92.0919
SKN,GDSC1000,0.04,100.44
SKN,GDSC1000,0.08,98.0206
SKN,GDSC1000,0.16,101.413
SKN,GDSC1000,0.32,99.3556
SKN,GDSC1000,0.64,101.609
SKN,GDSC1000,1.28,101.155
SKN,GDSC1000,2.56,102.857
SKN,GDSC1000,5.12,94.2515
SKN,GDSC1000,10.24,87.2008
G-401,GDSC1000,0.04,110.432
G-401,GDSC1000,0.08,103.686
G-401,GDSC1000,0.16,105.959
G-401,GDSC1000,0.32,104.708
G-401,GDSC1000,0.64,108.378
G-401,GDSC1000,1.28,102.443
G-401,GDSC1000,2.56,100.003
G-401,GDSC1000,5.12,95.2844
G-401,GDSC1000,10.24,88.2436
RH-41,GDSC1000,0.04,105.656
RH-41,GDSC1000,0.08,95.3397
RH-41,GDSC1000,0.16,106.243
RH-41,GDSC1000,0.32,99.6618
RH-41,GDSC1000,0.64,100.421
RH-41,GDSC1000,1.28,100.314
RH-41,GDSC1000,2.56,97.313
RH-41,GDSC1000,5.12,95.1709
RH-41,GDSC1000,10.24,91.8624
S-117,GDSC1000,0.04,108.783
S-117,GDSC1000,0.08,95.1581
S-117,GDSC1000,0.16,108.171
S-117,GDSC1000,0.32,107.4
S-117,GDSC1000,0.64,103.543
S-117,GDSC1000,1.28,97.1701
S-117,GDSC1000,2.56,97.0169
S-117,GDSC1000,5.12,100.258
S-117,GDSC1000,10.24,94.7607
CAL-78,GDSC1000,0.04,105.295
CAL-78,GDSC1000,0.08,102.146
CAL-78,GDSC1000,0.16,105.885
CAL-78,GDSC1000,0.32,103.992
CAL-78,GDSC1000,0.64,101.382
CAL-78,GDSC1000,1.28,99.7925
CAL-78,GDSC1000,2.56,100.318
CAL-78,GDSC1000,5.12,98.4442
CAL-78,GDSC1000,10.24,101.796
KYM-1,GDSC1000,0.04,97.0476
KYM-1,GDSC1000,0.08,98.9932
KYM-1,GDSC1000,0.16,100.03
KYM-1,GDSC1000,0.32,102.853
KYM-1,GDSC1000,0.64,102.831
KYM-1,GDSC1000,1.28,97.6975
KYM-1,GDSC1000,2.56,98.0433
KYM-1,GDSC1000,5.12,93.738
KYM-1,GDSC1000,10.24,88.6402
TE 441.T,GDSC1000,0.04,105.712
TE 441.T,GDSC1000,0.08,101.688
TE 441.T,GDSC1000,0.16,104.528
TE 441.T,GDSC1000,0.32,104.336
TE 441.T,GDSC1000,0.64,100.257
TE 441.T,GDSC1000,1.28,101.991
TE 441.T,GDSC1000,2.56,104.742
TE 441.T,GDSC1000,5.12,105.642
TE 441.T,GDSC1000,10.24,102.528
A204,GDSC1000,0.04,103.518
A204,GDSC1000,0.08,103.528
A204,GDSC1000,0.16,100.553
A204,GDSC1000,0.32,98.0805
A204,GDSC1000,0.64,94.2579
A204,GDSC1000,1.28,96.898
A204,GDSC1000,2.56,91.0061
A204,GDSC1000,5.12,100.934
A204,GDSC1000,10.24,95.6275
SK-UT-1,GDSC1000,0.04,89.7935
SK-UT-1,GDSC1000,0.08,98.752
SK-UT-1,GDSC1000,0.16,104.66
SK-UT-1,GDSC1000,0.32,93.9804
SK-UT-1,GDSC1000,0.64,99.4039
SK-UT-1,GDSC1000,1.28,98.0817
SK-UT-1,GDSC1000,2.56,96.2103
SK-UT-1,GDSC1000,5.12,94.0538
SK-UT-1,GDSC1000,10.24,88.7423
