Cell Line,Dataset,Dose,Response
A673,CTRPv2,18.0,28.05
A673,CTRPv2,37.0,3.919
MG-63,CTRPv2,0.0011,107.3
MG-63,CTRPv2,0.0023,105.2
MG-63,CTRPv2,0.0045,103.5
MG-63,CTRPv2,0.009,101.0
MG-63,CTRPv2,0.018,105.2
MG-63,CTRPv2,0.036,105.2
MG-63,CTRPv2,0.072,101.2
MG-63,CTRPv2,0.14,101.7
MG-63,CTRPv2,0.29,96.21
MG-63,CTRPv2,0.58,94.57
MG-63,CTRPv2,1.2,88.81
MG-63,CTRPv2,2.3,85.61
MG-63,CTRPv2,4.6,68.0
MG-63,CTRPv2,9.2,51.1
MG-63,CTRPv2,18.0,41.53
MG-63,CTRPv2,37.0,32.48
TC-71,CTRPv2,0.0011,89.61
TC-71,CTRPv2,0.0023,105.0
TC-71,CTRPv2,0.0045,85.28
TC-71,CTRPv2,0.009,87.8
TC-71,CTRPv2,0.018,96.24
TC-71,CTRPv2,0.036,98.36
TC-71,CTRPv2,0.072,84.71
TC-71,CTRPv2,0.14,93.95
TC-71,CTRPv2,0.29,93.52
TC-71,CTRPv2,0.58,85.73
TC-71,CTRPv2,1.2,72.85
TC-71,CTRPv2,2.3,72.44
TC-71,CTRPv2,4.6,57.29
TC-71,CTRPv2,9.2,42.86
TC-71,CTRPv2,18.0,21.96
TC-71,CTRPv2,37.0,5.65
G-292;clone A141B1,CTRPv2,0.0011,109.8
G-292;clone A141B1,CTRPv2,0.0023,108.6
G-292;clone A141B1,CTRPv2,0.0045,112.3
G-292;clone A141B1,CTRPv2,0.009,110.4
G-292;clone A141B1,CTRPv2,0.018,108.5
G-292;clone A141B1,CTRPv2,0.036,106.1
G-292;clone A141B1,CTRPv2,0.072,107.5
G-292;clone A141B1,CTRPv2,0.14,105.1
G-292;clone A141B1,CTRPv2,0.29,110.7
G-292;clone A141B1,CTRPv2,0.58,109.5
G-292;clone A141B1,CTRPv2,1.2,109.7
G-292;clone A141B1,CTRPv2,2.3,106.0
G-292;clone A141B1,CTRPv2,4.6,99.51
G-292;clone A141B1,CTRPv2,9.2,98.45
G-292;clone A141B1,CTRPv2,18.0,99.48
G-292;clone A141B1,CTRPv2,37.0,97.49
SK-ES-1,CTRPv2,0.0011,91.46
SK-ES-1,CTRPv2,0.0023,98.32
SK-ES-1,CTRPv2,0.0045,98.07
SK-ES-1,CTRPv2,0.009,101.7
SK-ES-1,CTRPv2,0.018,95.97
SK-ES-1,CTRPv2,0.036,94.19
SK-ES-1,CTRPv2,0.072,95.14
SK-ES-1,CTRPv2,0.14,93.97
SK-ES-1,CTRPv2,0.29,81.69
SK-ES-1,CTRPv2,0.58,80.48
SK-ES-1,CTRPv2,1.2,77.15
SK-ES-1,CTRPv2,2.3,61.12
SK-ES-1,CTRPv2,4.6,36.44
SK-ES-1,CTRPv2,9.2,33.86
SK-ES-1,CTRPv2,18.0,23.98
SK-ES-1,CTRPv2,37.0,1.866
Hs 888.T,CTRPv2,0.0011,107.4
Hs 888.T,CTRPv2,0.0023,102.7
Hs 888.T,CTRPv2,0.0045,98.2
Hs 888.T,CTRPv2,0.009,96.58
Hs 888.T,CTRPv2,0.018,98.25
Hs 888.T,CTRPv2,0.036,106.2
Hs 888.T,CTRPv2,0.072,102.0
Hs 888.T,CTRPv2,0.14,90.47
Hs 888.T,CTRPv2,0.29,93.27
Hs 888.T,CTRPv2,0.58,96.13
Hs 888.T,CTRPv2,1.2,90.04
Hs 888.T,CTRPv2,2.3,96.49
Hs 888.T,CTRPv2,4.6,98.0
Hs 888.T,CTRPv2,9.2,96.23
Hs 888.T,CTRPv2,18.0,92.58
Hs 888.T,CTRPv2,37.0,25.81
Saos-2,CTRPv2,0.0011,100.8
Saos-2,CTRPv2,0.0023,98.54
Saos-2,CTRPv2,0.0045,103.6
Saos-2,CTRPv2,0.009,95.66
Saos-2,CTRPv2,0.018,96.22
Saos-2,CTRPv2,0.036,95.47
Saos-2,CTRPv2,0.072,98.33
Saos-2,CTRPv2,0.14,95.12
Saos-2,CTRPv2,0.29,95.25
Saos-2,CTRPv2,0.58,93.26
Saos-2,CTRPv2,1.2,100.7
Saos-2,CTRPv2,2.3,91.03
Saos-2,CTRPv2,4.6,73.41
Saos-2,CTRPv2,9.2,69.42
Saos-2,CTRPv2,18.0,55.31
Saos-2,CTRPv2,37.0,6.352
Hs 822.T,CTRPv2,0.0011,114.0
Hs 822.T,CTRPv2,0.0023,117.1
Hs 822.T,CTRPv2,0.0045,114.2
Hs 822.T,CTRPv2,0.009,116.3
Hs 822.T,CTRPv2,0.018,132.9
Hs 822.T,CTRPv2,0.036,126.7
Hs 822.T,CTRPv2,0.072,127.9
Hs 822.T,CTRPv2,0.14,121.2
Hs 822.T,CTRPv2,0.29,123.5
Hs 822.T,CTRPv2,0.58,122.4
Hs 822.T,CTRPv2,1.2,109.2
Hs 822.T,CTRPv2,2.3,118.2
Hs 822.T,CTRPv2,4.6,100.2
Hs 822.T,CTRPv2,9.2,112.5
Hs 822.T,CTRPv2,18.0,121.5
Hs 822.T,CTRPv2,37.0,101.0
