Cell Line,Dataset,Dose,Response
DU-145,CTRPv2,0.0041,105.8
DU-145,CTRPv2,0.0081,105.1
DU-145,CTRPv2,0.016,101.6
DU-145,CTRPv2,0.032,109.7
DU-145,CTRPv2,0.065,105.3
DU-145,CTRPv2,0.13,99.31
DU-145,CTRPv2,0.26,93.76
DU-145,CTRPv2,0.52,91.38
DU-145,CTRPv2,1.0,96.85
DU-145,CTRPv2,2.1,88.02
DU-145,CTRPv2,4.2,75.53
DU-145,CTRPv2,8.3,66.84
DU-145,CTRPv2,17.0,67.36
DU-145,CTRPv2,33.0,68.77
DU-145,CTRPv2,66.0,53.64
DU-145,CTRPv2,0.002,105.4
DU-145,CTRPv2,0.0041,98.99
DU-145,CTRPv2,0.0081,98.62
DU-145,CTRPv2,0.016,104.8
DU-145,CTRPv2,0.032,103.9
DU-145,CTRPv2,0.065,107.1
DU-145,CTRPv2,0.13,108.5
DU-145,CTRPv2,0.26,99.13
DU-145,CTRPv2,0.52,100.9
DU-145,CTRPv2,1.0,99.66
DU-145,CTRPv2,2.1,98.93
DU-145,CTRPv2,4.2,85.12
DU-145,CTRPv2,8.3,75.5
DU-145,CTRPv2,17.0,73.35
DU-145,CTRPv2,33.0,71.68
DU-145,CTRPv2,66.0,69.41
VCaP,CTRPv2,0.002,125.9
VCaP,CTRPv2,0.0041,116.7
VCaP,CTRPv2,0.0081,110.6
VCaP,CTRPv2,0.016,115.0
VCaP,CTRPv2,0.032,113.5
VCaP,CTRPv2,0.065,115.2
VCaP,CTRPv2,0.13,107.7
VCaP,CTRPv2,0.26,105.9
VCaP,CTRPv2,0.52,100.9
VCaP,CTRPv2,1.0,102.8
VCaP,CTRPv2,2.1,99.22
VCaP,CTRPv2,4.2,84.75
VCaP,CTRPv2,8.3,27.56
VCaP,CTRPv2,17.0,33.13
VCaP,CTRPv2,33.0,24.1
VCaP,CTRPv2,66.0,12.95
