Cell Line,Dataset,Dose,Response
MEL-HO,CTRPv2,50.0,19.13
SK-MEL-1,CTRPv2,0.0015,93.46
SK-MEL-1,CTRPv2,0.003,97.89
SK-MEL-1,CTRPv2,0.0061,95.97
SK-MEL-1,CTRPv2,0.012,83.45
SK-MEL-1,CTRPv2,0.024,81.42
SK-MEL-1,CTRPv2,0.049,71.49
SK-MEL-1,CTRPv2,0.097,48.67
SK-MEL-1,CTRPv2,0.19,38.38
SK-MEL-1,CTRPv2,0.39,35.98
SK-MEL-1,CTRPv2,0.78,35.34
SK-MEL-1,CTRPv2,1.6,32.44
SK-MEL-1,CTRPv2,3.1,23.75
SK-MEL-1,CTRPv2,6.2,27.0
SK-MEL-1,CTRPv2,12.0,19.43
SK-MEL-1,CTRPv2,25.0,22.02
SK-MEL-1,CTRPv2,50.0,21.76
Hs 944.T,CTRPv2,0.0015,94.54
Hs 944.T,CTRPv2,0.003,93.05
Hs 944.T,CTRPv2,0.0061,93.98
Hs 944.T,CTRPv2,0.012,93.73
Hs 944.T,CTRPv2,0.024,70.43
Hs 944.T,CTRPv2,0.049,96.78
Hs 944.T,CTRPv2,0.097,60.34
Hs 944.T,CTRPv2,0.19,89.86
Hs 944.T,CTRPv2,0.39,66.22
Hs 944.T,CTRPv2,0.78,54.3
Hs 944.T,CTRPv2,1.6,64.5
Hs 944.T,CTRPv2,3.1,64.13
Hs 944.T,CTRPv2,6.2,46.07
Hs 944.T,CTRPv2,12.0,48.53
Hs 944.T,CTRPv2,50.0,25.5
MEL-JUSO,CTRPv2,0.0015,101.7
MEL-JUSO,CTRPv2,0.003,104.2
MEL-JUSO,CTRPv2,0.0061,100.3
MEL-JUSO,CTRPv2,0.012,104.4
MEL-JUSO,CTRPv2,0.024,106.2
MEL-JUSO,CTRPv2,0.049,99.97
MEL-JUSO,CTRPv2,0.097,100.6
MEL-JUSO,CTRPv2,0.19,105.8
MEL-JUSO,CTRPv2,0.39,86.65
MEL-JUSO,CTRPv2,0.78,93.82
MEL-JUSO,CTRPv2,3.1,91.47
MEL-JUSO,CTRPv2,12.0,47.89
SK-MEL-31,CTRPv2,0.0015,98.82
SK-MEL-31,CTRPv2,0.003,97.5
SK-MEL-31,CTRPv2,0.0061,89.71
SK-MEL-31,CTRPv2,0.012,83.14
SK-MEL-31,CTRPv2,0.024,80.03
SK-MEL-31,CTRPv2,0.049,93.58
SK-MEL-31,CTRPv2,0.097,74.05
SK-MEL-31,CTRPv2,0.19,91.04
SK-MEL-31,CTRPv2,0.39,48.1
SK-MEL-31,CTRPv2,0.78,51.07
SK-MEL-31,CTRPv2,1.6,29.8
SK-MEL-31,CTRPv2,3.1,55.85
SK-MEL-31,CTRPv2,6.2,34.26
SK-MEL-31,CTRPv2,12.0,38.44
SK-MEL-31,CTRPv2,50.0,94.41
SK-MEL-5,CTRPv2,0.0015,95.75
SK-MEL-5,CTRPv2,0.003,92.8
SK-MEL-5,CTRPv2,0.0061,91.7
SK-MEL-5,CTRPv2,0.012,94.24
SK-MEL-5,CTRPv2,0.024,93.06
SK-MEL-5,CTRPv2,0.049,95.02
SK-MEL-5,CTRPv2,0.097,82.16
SK-MEL-5,CTRPv2,0.19,95.13
SK-MEL-5,CTRPv2,0.39,86.23
SK-MEL-5,CTRPv2,0.78,76.81
SK-MEL-5,CTRPv2,1.6,75.8
SK-MEL-5,CTRPv2,3.1,86.71
SK-MEL-5,CTRPv2,6.2,82.97
SK-MEL-5,CTRPv2,12.0,82.48
SK-MEL-5,CTRPv2,50.0,96.29
IPC-298,CTRPv2,0.0015,101.8
IPC-298,CTRPv2,0.003,100.8
IPC-298,CTRPv2,0.0061,96.77
IPC-298,CTRPv2,0.012,98.57
IPC-298,CTRPv2,0.024,100.3
IPC-298,CTRPv2,0.049,95.73
IPC-298,CTRPv2,0.097,100.2
IPC-298,CTRPv2,0.19,102.0
IPC-298,CTRPv2,0.39,95.25
IPC-298,CTRPv2,0.78,94.69
IPC-298,CTRPv2,1.6,87.3
IPC-298,CTRPv2,3.1,98.91
IPC-298,CTRPv2,6.2,85.1
IPC-298,CTRPv2,12.0,88.98
IPC-298,CTRPv2,50.0,103.9
SK-MEL-30,CTRPv2,0.0015,99.37
SK-MEL-30,CTRPv2,0.003,104.1
SK-MEL-30,CTRPv2,0.0061,95.03
SK-MEL-30,CTRPv2,0.012,95.24
SK-MEL-30,CTRPv2,0.024,96.9
SK-MEL-30,CTRPv2,0.049,97.31
SK-MEL-30,CTRPv2,0.097,97.04
SK-MEL-30,CTRPv2,0.19,97.25
SK-MEL-30,CTRPv2,0.39,88.75
SK-MEL-30,CTRPv2,0.78,91.86
SK-MEL-30,CTRPv2,1.6,86.62
SK-MEL-30,CTRPv2,3.1,85.68
SK-MEL-30,CTRPv2,6.2,88.01
SK-MEL-30,CTRPv2,12.0,90.2
SK-MEL-30,CTRPv2,50.0,90.59
A375,CTRPv2,0.0015,97.14
A375,CTRPv2,0.003,95.62
A375,CTRPv2,0.0061,93.33
A375,CTRPv2,0.012,93.66
A375,CTRPv2,0.024,91.52
A375,CTRPv2,0.049,97.28
A375,CTRPv2,0.097,77.94
A375,CTRPv2,0.19,91.26
A375,CTRPv2,0.39,65.46
A375,CTRPv2,0.78,70.53
A375,CTRPv2,1.6,67.07
A375,CTRPv2,3.1,59.2
A375,CTRPv2,6.2,34.37
WM1799,CTRPv2,0.0015,90.91
WM1799,CTRPv2,0.003,95.8
WM1799,CTRPv2,0.0061,90.12
WM1799,CTRPv2,0.012,99.1
WM1799,CTRPv2,0.024,90.01
WM1799,CTRPv2,0.049,97.0
WM1799,CTRPv2,0.097,86.31
WM1799,CTRPv2,0.19,94.58
WM1799,CTRPv2,0.39,86.26
WM1799,CTRPv2,0.78,82.36
WM1799,CTRPv2,1.6,85.64
WM1799,CTRPv2,3.1,86.94
WM1799,CTRPv2,6.2,76.2
WM1799,CTRPv2,12.0,78.74
WM-793,CTRPv2,0.0015,95.99
WM-793,CTRPv2,0.003,96.09
WM-793,CTRPv2,0.0061,92.33
WM-793,CTRPv2,0.012,92.14
WM-793,CTRPv2,0.024,92.24
WM-793,CTRPv2,0.049,98.2
WM-793,CTRPv2,0.097,85.29
WM-793,CTRPv2,0.19,93.09
WM-793,CTRPv2,0.39,79.35
WM-793,CTRPv2,0.78,84.98
WM-793,CTRPv2,1.6,68.15
WM-793,CTRPv2,3.1,81.06
WM-793,CTRPv2,6.2,62.16
WM-793,CTRPv2,12.0,60.42
G-361,CTRPv2,0.0015,77.99
G-361,CTRPv2,0.003,77.83
G-361,CTRPv2,0.0061,78.51
G-361,CTRPv2,0.012,75.12
G-361,CTRPv2,0.024,74.89
G-361,CTRPv2,0.049,83.2
G-361,CTRPv2,0.097,63.39
G-361,CTRPv2,0.19,80.78
G-361,CTRPv2,0.39,65.28
G-361,CTRPv2,0.78,68.98
G-361,CTRPv2,1.6,64.68
G-361,CTRPv2,3.1,76.64
G-361,CTRPv2,6.2,40.56
Hs 936.T,CTRPv2,0.0015,96.32
Hs 936.T,CTRPv2,0.003,97.66
Hs 936.T,CTRPv2,0.0061,94.35
Hs 936.T,CTRPv2,0.012,94.17
Hs 936.T,CTRPv2,0.024,92.86
Hs 936.T,CTRPv2,0.049,96.27
Hs 936.T,CTRPv2,0.097,89.79
Hs 936.T,CTRPv2,0.19,97.11
Hs 936.T,CTRPv2,0.39,81.46
Hs 936.T,CTRPv2,0.78,83.62
Hs 936.T,CTRPv2,1.6,75.11
Hs 936.T,CTRPv2,3.1,82.72
Hs 936.T,CTRPv2,6.2,76.77
Hs 936.T,CTRPv2,50.0,96.02
COLO-800,CTRPv2,0.0015,100.6
COLO-800,CTRPv2,0.003,100.7
COLO-800,CTRPv2,0.0061,94.73
COLO-800,CTRPv2,0.012,96.46
COLO-800,CTRPv2,0.024,90.75
COLO-800,CTRPv2,0.049,100.6
COLO-800,CTRPv2,0.097,103.3
COLO-800,CTRPv2,0.19,79.65
COLO-800,CTRPv2,0.39,72.2
COLO-800,CTRPv2,0.78,64.35
COLO-800,CTRPv2,1.6,59.19
COLO-800,CTRPv2,3.1,46.28
COLO-800,CTRPv2,6.2,49.0
COLO-800,CTRPv2,12.0,43.99
COLO-800,CTRPv2,25.0,55.97
COLO-800,CTRPv2,50.0,49.0
K029AX,CTRPv2,0.0015,101.7
K029AX,CTRPv2,0.003,101.3
K029AX,CTRPv2,0.0061,106.9
K029AX,CTRPv2,0.012,91.53
K029AX,CTRPv2,0.024,87.01
K029AX,CTRPv2,0.049,87.88
K029AX,CTRPv2,0.097,100.2
K029AX,CTRPv2,0.19,73.74
K029AX,CTRPv2,0.39,66.34
K029AX,CTRPv2,0.78,66.56
K029AX,CTRPv2,1.6,69.44
K029AX,CTRPv2,3.1,101.1
K029AX,CTRPv2,6.2,87.51
K029AX,CTRPv2,12.0,99.44
K029AX,CTRPv2,25.0,92.26
K029AX,CTRPv2,50.0,102.7
COLO-829,CTRPv2,0.0015,85.37
COLO-829,CTRPv2,0.003,86.92
COLO-829,CTRPv2,0.0061,93.3
COLO-829,CTRPv2,0.012,89.94
COLO-829,CTRPv2,0.024,77.96
COLO-829,CTRPv2,0.049,75.74
COLO-829,CTRPv2,0.097,84.96
COLO-829,CTRPv2,0.19,68.37
COLO-829,CTRPv2,0.39,73.39
COLO-829,CTRPv2,0.78,67.46
COLO-829,CTRPv2,1.6,73.33
COLO-829,CTRPv2,3.1,72.31
COLO-829,CTRPv2,6.2,66.87
COLO-829,CTRPv2,12.0,64.63
COLO-829,CTRPv2,25.0,71.77
COLO-829,CTRPv2,50.0,54.79
IGR-1,CTRPv2,0.0015,104.2
IGR-1,CTRPv2,0.003,101.2
IGR-1,CTRPv2,0.0061,103.3
IGR-1,CTRPv2,0.012,99.5
IGR-1,CTRPv2,0.024,97.69
IGR-1,CTRPv2,0.049,104.0
IGR-1,CTRPv2,0.097,99.74
IGR-1,CTRPv2,0.19,84.75
IGR-1,CTRPv2,0.39,48.38
IGR-1,CTRPv2,0.78,54.95
IGR-1,CTRPv2,1.6,39.28
IGR-1,CTRPv2,3.1,21.45
IGR-1,CTRPv2,6.2,25.41
IGR-1,CTRPv2,12.0,22.75
IGR-1,CTRPv2,25.0,24.81
IGR-1,CTRPv2,50.0,22.03
SH-4,CTRPv2,0.0015,93.3
SH-4,CTRPv2,0.003,88.35
SH-4,CTRPv2,0.0061,85.93
SH-4,CTRPv2,0.012,87.61
SH-4,CTRPv2,0.024,87.49
SH-4,CTRPv2,0.049,82.22
SH-4,CTRPv2,0.097,74.75
SH-4,CTRPv2,0.19,77.09
SH-4,CTRPv2,0.39,79.87
SH-4,CTRPv2,0.78,76.8
SH-4,CTRPv2,1.6,73.54
SH-4,CTRPv2,3.1,65.39
SH-4,CTRPv2,6.2,73.78
SH-4,CTRPv2,12.0,61.1
SH-4,CTRPv2,25.0,66.76
SH-4,CTRPv2,50.0,64.81
A253,CTRPv2,0.0015,99.44
A253,CTRPv2,0.003,98.65
A253,CTRPv2,0.0061,103.5
A253,CTRPv2,0.012,97.23
A253,CTRPv2,0.024,89.86
A253,CTRPv2,0.049,92.68
A253,CTRPv2,0.097,95.13
A253,CTRPv2,0.19,72.65
A253,CTRPv2,0.39,75.97
A253,CTRPv2,0.78,77.92
A253,CTRPv2,1.6,74.5
A253,CTRPv2,3.1,63.9
A253,CTRPv2,6.2,40.55
A253,CTRPv2,12.0,45.06
A253,CTRPv2,25.0,37.57
A253,CTRPv2,50.0,31.38
C32,CTRPv2,0.0015,105.0
C32,CTRPv2,0.003,110.7
C32,CTRPv2,0.0061,108.9
C32,CTRPv2,0.012,103.7
C32,CTRPv2,0.024,95.85
C32,CTRPv2,0.049,99.28
C32,CTRPv2,0.097,98.98
C32,CTRPv2,0.19,72.53
C32,CTRPv2,0.39,45.31
C32,CTRPv2,0.78,43.48
C32,CTRPv2,1.6,40.24
C32,CTRPv2,3.1,43.32
C32,CTRPv2,6.2,57.87
C32,CTRPv2,12.0,56.18
C32,CTRPv2,25.0,46.46
C32,CTRPv2,50.0,18.58
HT-144,CTRPv2,0.0015,101.0
HT-144,CTRPv2,0.003,98.83
HT-144,CTRPv2,0.0061,100.0
HT-144,CTRPv2,0.012,93.88
HT-144,CTRPv2,0.024,88.68
HT-144,CTRPv2,0.049,90.3
HT-144,CTRPv2,0.097,98.67
HT-144,CTRPv2,0.19,81.63
HT-144,CTRPv2,0.39,85.24
HT-144,CTRPv2,0.78,84.7
HT-144,CTRPv2,1.6,83.87
HT-144,CTRPv2,3.1,81.42
HT-144,CTRPv2,6.2,74.93
HT-144,CTRPv2,12.0,79.78
HT-144,CTRPv2,25.0,72.98
HT-144,CTRPv2,50.0,28.83
Hs 294T,CTRPv2,0.0015,93.61
Hs 294T,CTRPv2,0.003,98.77
Hs 294T,CTRPv2,0.0061,95.39
Hs 294T,CTRPv2,0.012,98.16
Hs 294T,CTRPv2,0.024,91.84
Hs 294T,CTRPv2,0.049,98.03
Hs 294T,CTRPv2,0.097,98.33
Hs 294T,CTRPv2,0.19,76.18
Hs 294T,CTRPv2,0.39,69.71
Hs 294T,CTRPv2,0.78,71.43
Hs 294T,CTRPv2,1.6,61.64
Hs 294T,CTRPv2,3.1,40.3
Hs 294T,CTRPv2,6.2,43.76
Hs 294T,CTRPv2,12.0,33.95
Hs 294T,CTRPv2,25.0,36.97
Hs 294T,CTRPv2,50.0,45.03
SK-MEL-2,CTRPv2,0.0015,98.33
SK-MEL-2,CTRPv2,0.003,97.13
SK-MEL-2,CTRPv2,0.0061,94.49
SK-MEL-2,CTRPv2,0.012,112.8
SK-MEL-2,CTRPv2,0.024,123.5
SK-MEL-2,CTRPv2,0.097,105.3
SK-MEL-2,CTRPv2,0.39,145.9
SK-MEL-2,CTRPv2,0.78,138.0
SK-MEL-2,CTRPv2,1.6,148.3
SK-MEL-2,CTRPv2,3.1,125.3
SK-MEL-2,CTRPv2,6.2,139.9
SK-MEL-2,CTRPv2,12.0,127.0
SK-MEL-2,CTRPv2,25.0,138.7
A101D,CTRPv2,0.0015,97.49
A101D,CTRPv2,0.003,99.58
A101D,CTRPv2,0.0061,100.0
A101D,CTRPv2,0.012,99.13
A101D,CTRPv2,0.024,98.2
A101D,CTRPv2,0.049,97.8
A101D,CTRPv2,0.097,96.64
A101D,CTRPv2,0.19,90.99
A101D,CTRPv2,0.39,85.54
A101D,CTRPv2,0.78,83.84
A101D,CTRPv2,1.6,81.83
A101D,CTRPv2,3.1,65.93
A101D,CTRPv2,6.2,67.17
A101D,CTRPv2,12.0,70.66
A101D,CTRPv2,25.0,69.09
A101D,CTRPv2,50.0,51.81
A2058,CTRPv2,0.0015,94.88
A2058,CTRPv2,0.003,94.82
A2058,CTRPv2,0.0061,99.0
A2058,CTRPv2,0.012,99.24
A2058,CTRPv2,0.024,97.51
A2058,CTRPv2,0.049,99.03
A2058,CTRPv2,0.097,99.52
A2058,CTRPv2,0.19,100.2
A2058,CTRPv2,0.39,89.06
A2058,CTRPv2,0.78,87.46
A2058,CTRPv2,1.6,80.77
A2058,CTRPv2,3.1,48.7
A2058,CTRPv2,6.2,41.98
A2058,CTRPv2,12.0,39.92
A2058,CTRPv2,25.0,36.54
A2058,CTRPv2,50.0,33.89
COLO-792,CTRPv2,0.0015,96.0
COLO-792,CTRPv2,0.003,92.99
COLO-792,CTRPv2,0.0061,99.13
COLO-792,CTRPv2,0.012,97.43
COLO-792,CTRPv2,0.024,84.04
COLO-792,CTRPv2,0.049,88.29
COLO-792,CTRPv2,0.097,95.19
COLO-792,CTRPv2,0.19,74.71
COLO-792,CTRPv2,0.39,37.37
COLO-792,CTRPv2,0.78,40.55
COLO-792,CTRPv2,1.6,30.29
COLO-792,CTRPv2,3.1,10.85
COLO-792,CTRPv2,6.2,5.037
COLO-792,CTRPv2,12.0,6.07
COLO-792,CTRPv2,25.0,5.904
COLO-792,CTRPv2,50.0,2.138
HMCB,CTRPv2,0.0015,95.75
HMCB,CTRPv2,0.003,95.06
HMCB,CTRPv2,0.0061,96.85
HMCB,CTRPv2,0.012,95.66
HMCB,CTRPv2,0.024,75.57
HMCB,CTRPv2,0.049,79.77
HMCB,CTRPv2,0.097,94.69
HMCB,CTRPv2,0.19,57.89
HMCB,CTRPv2,0.39,81.63
HMCB,CTRPv2,0.78,81.61
HMCB,CTRPv2,1.6,78.34
HMCB,CTRPv2,3.1,55.21
HMCB,CTRPv2,6.2,41.39
HMCB,CTRPv2,12.0,43.4
HMCB,CTRPv2,25.0,39.91
HMCB,CTRPv2,50.0,27.58
IGR-39,CTRPv2,0.0015,95.24
IGR-39,CTRPv2,0.003,99.18
IGR-39,CTRPv2,0.0061,97.02
IGR-39,CTRPv2,0.012,99.39
IGR-39,CTRPv2,0.024,97.7
IGR-39,CTRPv2,0.049,96.96
IGR-39,CTRPv2,0.097,95.91
IGR-39,CTRPv2,0.19,89.42
IGR-39,CTRPv2,0.39,91.81
IGR-39,CTRPv2,0.78,93.7
IGR-39,CTRPv2,1.6,84.21
IGR-39,CTRPv2,3.1,61.24
IGR-39,CTRPv2,6.2,67.81
IGR-39,CTRPv2,12.0,69.19
IGR-39,CTRPv2,25.0,67.81
IGR-39,CTRPv2,50.0,81.6
Mewo,CTRPv2,0.0015,102.0
Mewo,CTRPv2,0.003,103.1
Mewo,CTRPv2,0.0061,102.2
Mewo,CTRPv2,0.012,96.75
Mewo,CTRPv2,0.024,90.11
Mewo,CTRPv2,0.049,94.11
Mewo,CTRPv2,0.097,94.04
Mewo,CTRPv2,0.19,78.12
Mewo,CTRPv2,0.39,71.54
Mewo,CTRPv2,0.78,69.24
Mewo,CTRPv2,1.6,64.01
Mewo,CTRPv2,3.1,48.78
Mewo,CTRPv2,6.2,37.92
Mewo,CTRPv2,12.0,43.11
Mewo,CTRPv2,25.0,33.79
Mewo,CTRPv2,50.0,2.937
WM-115,CTRPv2,0.0015,94.99
WM-115,CTRPv2,0.003,94.22
WM-115,CTRPv2,0.0061,99.73
WM-115,CTRPv2,0.012,88.61
WM-115,CTRPv2,0.024,81.31
WM-115,CTRPv2,0.049,86.46
WM-115,CTRPv2,0.097,85.63
WM-115,CTRPv2,0.19,70.29
WM-115,CTRPv2,0.39,83.95
WM-115,CTRPv2,0.78,78.0
WM-115,CTRPv2,1.6,80.3
WM-115,CTRPv2,3.1,72.28
WM-115,CTRPv2,6.2,38.61
WM-115,CTRPv2,12.0,49.9
WM-115,CTRPv2,25.0,27.7
WM-115,CTRPv2,50.0,3.346
WM-266-4,CTRPv2,0.0015,95.8
WM-266-4,CTRPv2,0.003,96.26
WM-266-4,CTRPv2,0.0061,100.6
WM-266-4,CTRPv2,0.012,89.76
WM-266-4,CTRPv2,0.024,84.27
WM-266-4,CTRPv2,0.049,84.97
WM-266-4,CTRPv2,0.097,86.94
WM-266-4,CTRPv2,0.19,80.79
WM-266-4,CTRPv2,0.39,79.04
WM-266-4,CTRPv2,0.78,79.77
WM-266-4,CTRPv2,1.6,80.76
WM-266-4,CTRPv2,3.1,80.09
WM-266-4,CTRPv2,6.2,67.53
WM-266-4,CTRPv2,12.0,72.59
WM-266-4,CTRPv2,25.0,64.11
WM-266-4,CTRPv2,50.0,8.596
Hs 895.T,CTRPv2,0.0015,100.1
Hs 895.T,CTRPv2,0.003,102.1
Hs 895.T,CTRPv2,0.0061,103.7
Hs 895.T,CTRPv2,0.012,103.5
Hs 895.T,CTRPv2,0.024,102.7
Hs 895.T,CTRPv2,0.049,105.6
Hs 895.T,CTRPv2,0.097,100.6
Hs 895.T,CTRPv2,0.19,101.1
Hs 895.T,CTRPv2,0.39,106.4
Hs 895.T,CTRPv2,0.78,104.7
Hs 895.T,CTRPv2,1.6,104.2
Hs 895.T,CTRPv2,3.1,105.2
Hs 895.T,CTRPv2,6.2,82.08
Hs 895.T,CTRPv2,12.0,82.59
Hs 895.T,CTRPv2,25.0,85.34
Hs 895.T,CTRPv2,50.0,70.4
SK-MEL-24,CTRPv2,0.0015,96.9
SK-MEL-24,CTRPv2,0.003,97.67
SK-MEL-24,CTRPv2,0.0061,99.46
SK-MEL-24,CTRPv2,0.012,94.48
SK-MEL-24,CTRPv2,0.024,94.19
SK-MEL-24,CTRPv2,0.049,95.14
SK-MEL-24,CTRPv2,0.097,95.88
SK-MEL-24,CTRPv2,0.19,84.0
SK-MEL-24,CTRPv2,0.39,79.95
SK-MEL-24,CTRPv2,0.78,75.62
SK-MEL-24,CTRPv2,1.6,82.13
SK-MEL-24,CTRPv2,3.1,74.89
SK-MEL-24,CTRPv2,6.2,63.03
SK-MEL-24,CTRPv2,12.0,65.85
SK-MEL-24,CTRPv2,25.0,61.27
RVH-421,CTRPv2,0.0015,105.2
RVH-421,CTRPv2,0.003,107.0
RVH-421,CTRPv2,0.0061,106.8
RVH-421,CTRPv2,0.012,106.7
RVH-421,CTRPv2,0.024,107.3
RVH-421,CTRPv2,0.049,108.5
RVH-421,CTRPv2,0.097,104.9
RVH-421,CTRPv2,0.19,87.0
RVH-421,CTRPv2,0.39,102.8
RVH-421,CTRPv2,0.78,103.6
RVH-421,CTRPv2,1.6,94.13
RVH-421,CTRPv2,3.1,98.77
RVH-421,CTRPv2,6.2,89.58
RVH-421,CTRPv2,12.0,93.09
RVH-421,CTRPv2,25.0,88.13
RVH-421,CTRPv2,50.0,13.28
Hs 839.T,CTRPv2,0.0015,101.6
Hs 839.T,CTRPv2,0.003,104.3
Hs 839.T,CTRPv2,0.0061,107.1
Hs 839.T,CTRPv2,0.012,112.3
Hs 839.T,CTRPv2,0.024,105.7
Hs 839.T,CTRPv2,0.049,105.2
Hs 839.T,CTRPv2,0.097,103.0
Hs 839.T,CTRPv2,0.19,88.43
Hs 839.T,CTRPv2,0.39,88.04
Hs 839.T,CTRPv2,0.78,86.29
Hs 839.T,CTRPv2,1.6,81.18
Hs 839.T,CTRPv2,3.1,80.15
Hs 839.T,CTRPv2,6.2,77.51
Hs 839.T,CTRPv2,12.0,72.75
Hs 839.T,CTRPv2,25.0,72.94
Hs 839.T,CTRPv2,50.0,51.19
WM-88,CTRPv2,0.0015,95.52
WM-88,CTRPv2,0.003,97.54
WM-88,CTRPv2,0.0061,96.45
WM-88,CTRPv2,0.012,90.22
WM-88,CTRPv2,0.024,88.04
WM-88,CTRPv2,0.049,89.39
WM-88,CTRPv2,0.097,97.89
WM-88,CTRPv2,0.19,72.37
WM-88,CTRPv2,0.39,62.89
WM-88,CTRPv2,0.78,57.89
WM-88,CTRPv2,1.6,57.23
WM-88,CTRPv2,3.1,49.56
WM-88,CTRPv2,6.2,46.07
WM-88,CTRPv2,12.0,49.57
WM-88,CTRPv2,25.0,41.56
WM-983B,CTRPv2,0.0015,92.87
WM-983B,CTRPv2,0.003,92.9
WM-983B,CTRPv2,0.0061,92.7
WM-983B,CTRPv2,0.012,95.01
WM-983B,CTRPv2,0.024,91.41
WM-983B,CTRPv2,0.049,90.45
WM-983B,CTRPv2,0.097,93.93
WM-983B,CTRPv2,0.19,76.78
WM-983B,CTRPv2,0.39,82.96
WM-983B,CTRPv2,0.78,79.5
WM-983B,CTRPv2,1.6,80.22
WM-983B,CTRPv2,3.1,74.98
WM-983B,CTRPv2,6.2,61.94
WM-983B,CTRPv2,12.0,61.09
WM-983B,CTRPv2,25.0,56.18
CJM,CTRPv2,0.0015,93.78
CJM,CTRPv2,0.003,91.57
CJM,CTRPv2,0.0061,94.0
CJM,CTRPv2,0.012,88.45
CJM,CTRPv2,0.024,79.09
CJM,CTRPv2,0.049,83.9
CJM,CTRPv2,0.097,85.52
CJM,CTRPv2,0.19,67.23
CJM,CTRPv2,0.39,48.7
CJM,CTRPv2,0.78,47.13
CJM,CTRPv2,1.6,44.26
CJM,CTRPv2,3.1,18.97
CJM,CTRPv2,6.2,5.871
CJM,CTRPv2,12.0,5.844
CJM,CTRPv2,25.0,5.252
CJM,CTRPv2,50.0,5.694
SK-MEL-3,CTRPv2,0.0015,97.33
SK-MEL-3,CTRPv2,0.003,100.7
SK-MEL-3,CTRPv2,0.0061,97.85
SK-MEL-3,CTRPv2,0.012,95.29
SK-MEL-3,CTRPv2,0.024,86.87
SK-MEL-3,CTRPv2,0.049,91.03
SK-MEL-3,CTRPv2,0.097,92.68
SK-MEL-3,CTRPv2,0.19,74.49
SK-MEL-3,CTRPv2,0.39,79.4
SK-MEL-3,CTRPv2,0.78,73.72
SK-MEL-3,CTRPv2,1.6,80.3
SK-MEL-3,CTRPv2,3.1,69.36
SK-MEL-3,CTRPv2,6.2,75.33
SK-MEL-3,CTRPv2,12.0,72.46
SK-MEL-3,CTRPv2,25.0,68.63
SK-MEL-3,CTRPv2,50.0,35.09
IGR-37,CTRPv2,0.0015,4.494
IGR-37,CTRPv2,0.003,117.6
IGR-37,CTRPv2,0.0061,109.9
IGR-37,CTRPv2,0.012,114.7
IGR-37,CTRPv2,0.024,118.5
IGR-37,CTRPv2,0.049,113.4
IGR-37,CTRPv2,0.097,113.8
IGR-37,CTRPv2,0.19,99.44
IGR-37,CTRPv2,0.39,96.74
IGR-37,CTRPv2,0.78,108.7
IGR-37,CTRPv2,1.6,103.1
IGR-37,CTRPv2,3.1,105.9
IGR-37,CTRPv2,6.2,106.2
IGR-37,CTRPv2,12.0,99.61
IGR-37,CTRPv2,25.0,85.69
IGR-37,CTRPv2,50.0,37.28
Hs 688(A).T,CTRPv2,0.0015,116.1
Hs 688(A).T,CTRPv2,0.003,107.9
Hs 688(A).T,CTRPv2,0.0061,111.0
Hs 688(A).T,CTRPv2,0.012,100.0
Hs 688(A).T,CTRPv2,0.024,103.3
Hs 688(A).T,CTRPv2,0.049,101.8
Hs 688(A).T,CTRPv2,0.097,98.93
Hs 688(A).T,CTRPv2,0.19,99.92
