Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NKM-1,GDSC1000,7.267,N/A,6.03,66.430,0.0465
RC-K8,GDSC1000,10.795,6.09e+04,6.09e+04,0.000,0
SUP-T1,GDSC1000,7.607,N/A,0.104,91.616,0
WIL2-NS,GDSC1000,48.289,0.96,0.739,18.604,0.438
KARPAS-45,GDSC1000,2.837,102,102,0.000,0
L-1236,GDSC1000,7.676,N/A,3.34,76.274,0.0368
SIG-M5,GDSC1000,14.880,8.25,7.14,20.392,0.128
OCI-AML2,GDSC1000,17.953,7.03,6.55,11.282,0.159
SU-DHL-8,GDSC1000,19.192,6.36,3.8,36.152,0.158
LP-1,GDSC1000,1.393,N/A,13.3,82.925,0.00151
NU-DUL-1,GDSC1000,4.852,N/A,0.188,93.302,0
HC-1,GDSC1000,27.153,5.32,3.43,19.426,0.214
GRANTA-519,GDSC1000,1.320,64.4,64.4,0.000,0
Sci-1,GDSC1000,27.974,3.44,3.01,18.042,0.255
EB-3,GDSC1000,0.263,41.4,39.4,9.218,0
SKM-1,GDSC1000,5.933,N/A,6.87,74.781,0.0141
ML-2,GDSC1000,20.275,9.5,2.81,43.357,0.154
L-363,GDSC1000,4.997,N/A,10.7,59.241,0.0268
QIMR-WIL,GDSC1000,19.768,5.53,4.66,24.805,0.176
AMO-1,GDSC1000,18.491,N/A,2.29,53.245,0.129
KM-H2,GDSC1000,17.629,13,3.01,48.518,0.137
BL-41,GDSC1000,8.569,27.1,8.86,45.975,0.0559
JVM-3,GDSC1000,0.709,74.7,27.7,48.534,0
DEL,GDSC1000,28.375,4.28,3.84,7.511,0.241
HH,GDSC1000,11.304,N/A,3.95,61.388,0.0801
RS4;11,GDSC1000,13.117,2.37e+05,2.37e+05,0.000,0
ARH-77,GDSC1000,13.593,19.3,11.9,19.898,0.0845
SU-DHL-16,GDSC1000,16.132,35.1,7.68,35.588,0.0956
HDLM-2,GDSC1000,3.514,N/A,52.9,65.463,0
NK-92MI,GDSC1000,3.098,N/A,9.42,77.546,0.0116
U-698-M,GDSC1000,14.255,42.6,42.6,0.000,0
JVM-2,GDSC1000,12.426,N/A,0.123,86.370,0.0331
TK,GDSC1000,34.076,2.7,2.1,16.569,0.296
MY-M12,GDSC1000,18.740,6.35,5,25.355,0.161
HEL,GDSC1000,32.886,2.31,1.17,35.661,0.279
Raji,GDSC1000,10.867,N/A,1.44,77.111,0.0601
KE-37,GDSC1000,14.151,9.29,6.46,31.563,0.114
YT,GDSC1000,0.154,56.6,41.4,35.708,0
OCI-M1,GDSC1000,7.706,327,117,21.697,0
KG-1,GDSC1000,0.257,40.6,40.6,0.000,0
TF-1,GDSC1000,11.555,N/A,5.59,50.116,0.085
DND-41,GDSC1000,21.372,5.41,4.12,25.256,0.183
WSU-DLCL2,GDSC1000,0.515,33.9,33.9,0.000,0
MOLT-13,GDSC1000,10.085,N/A,2.59,72.691,0.0555
KY821,GDSC1000,2.205,1.86e+04,1.86e+04,0.000,0
CTB-1,GDSC1000,10.777,N/A,4.36,60.831,0.0759
TALL-1,GDSC1000,7.160,N/A,0.381,89.604,0.000281
BC-1,GDSC1000,24.935,4.23,2.86,29.082,0.212
SU-DHL-6,GDSC1000,27.171,4.74,1.7,39.147,0.217
P3HR-1,GDSC1000,28.085,4.25,3.04,19.151,0.233
PL-21,GDSC1000,11.063,N/A,5.76,50.935,0.0829
ME-1,GDSC1000,2.298,N/A,0.785,95.405,0
L-428,GDSC1000,0.622,32.2,32.2,0.000,0
JM1,GDSC1000,0.441,96.4,37.3,47.202,0
SK-MM-2,GDSC1000,1.823,2.06e+03,2.06e+03,0.000,0
A4-Fuk,GDSC1000,12.446,13.1,6.1,42.823,0.0935
CTV-1,GDSC1000,36.982,2.54,2.48,2.327,0.334
KU812,GDSC1000,14.116,15.5,14.4,3.797,0.0917
CA46,GDSC1000,11.855,N/A,0.134,84.350,0.0257
697,GDSC1000,41.720,1.03,0.843,26.930,0.385
THP-1,GDSC1000,3.589,N/A,1e+06,53.694,0
SUP-M2,GDSC1000,4.166,18.7,18.7,0.000,0.0265
EoL-1-cell,GDSC1000,36.778,N/A,0.127,59.444,0.299
REH,GDSC1000,13.355,N/A,0.273,80.942,0.0438
MV-4-11,GDSC1000,14.444,11.3,11.3,0.000,0.106
SU-DHL-1,GDSC1000,16.066,8.79,4.36,41.782,0.127
GA-10,GDSC1000,14.772,27.5,27.5,0.000,0
HL-60,GDSC1000,0.450,35.1,35.1,0.000,0
K-562,GDSC1000,25.230,N/A,0.0864,69.453,0.169
A3-KAW,GDSC1000,18.281,6.75,5.77,18.948,0.158
RL,GDSC1000,13.073,N/A,0.123,85.113,0.0388
MONO-MAC-6,GDSC1000,16.241,16.2,9.09,21.925,0.106
LAMA-84,GDSC1000,41.937,0.871,0.336,42.736,0.361
KARPAS-299,GDSC1000,4.065,N/A,11.1,63.000,0.0226
ROS-50,GDSC1000,9.678,9.99e+05,9.99e+05,0.000,0
Hs-445,GDSC1000,26.757,3.66,2.66,26.636,0.232
MEC-1,GDSC1000,2.006,235,235,0.000,0
MLMA,GDSC1000,0.047,N/A,51.4,53.987,0
WSU-NHL,GDSC1000,15.128,1.54e+03,9.29,46.778,0.0714
ATN-1,GDSC1000,48.125,1.42,1.42,0.000,0.425
Farage,GDSC1000,9.963,26.9,26.9,0.000,0
KARPAS-231,GDSC1000,30.991,3.4,3.29,4.774,0.288
EJM,GDSC1000,0.329,39.9,36.6,14.420,0
HT,GDSC1000,6.400,N/A,7.71,63.000,0.0412
VAL,GDSC1000,27.334,3.46,1.84,36.482,0.229
RPMI-8866,GDSC1000,18.245,6.46,3.78,39.332,0.151
IM-9,GDSC1000,11.070,N/A,0.209,86.349,0.0255
EB2,GDSC1000,7.011,N/A,0.129,92.243,0
RPMI-8226,GDSC1000,9.644,297,297,0.000,0
NAMALWA,GDSC1000,14.539,8.86,6.23,31.608,0.118
Mo-T,GDSC1000,0.295,N/A,0.00123,99.705,0
ALL-SIL,GDSC1000,8.635,N/A,5.91,60.980,0.0567
P30-OHK,GDSC1000,12.612,N/A,4.45,65.797,0.0431
P32-ISH,GDSC1000,0.239,41.4,41.4,0.000,0
JURL-MK1,GDSC1000,27.967,4.53,1.05,47.269,0.226
UACC-257,GDSC1000,43.708,1.73,0.201,42.355,0.375
GR-ST,GDSC1000,55.468,0.427,0.211,29.330,0.505
LOXIMVI,GDSC1000,18.297,11.6,3.62,41.976,0.135
SUP-HD1,GDSC1000,7.860,23.5,16.3,21.776,0.0447
SLVL,GDSC1000,30.438,2.79,1.87,28.829,0.264
MHH-PREB-1,GDSC1000,10.842,11.1,9.18,24.504,0.088
BV-173,GDSC1000,20.062,10.1,10.1,0.000,0.143
NALM-6,GDSC1000,14.270,8.68,7.13,24.005,0.12
MOLT-4,GDSC1000,21.985,5.55,5.05,11.778,0.195
DOHH-2,GDSC1000,27.111,N/A,3.84e-05,72.889,0.19
Ramos-2G6-4C10,GDSC1000,27.690,4.55,2.21,31.178,0.222
OCI-LY-19,GDSC1000,1.697,34.9,34.9,0.000,0
MOLM-13,GDSC1000,28.569,6.08,6.08,0.000,0.218
L-540,GDSC1000,13.259,12.1,7.42,30.711,0.0981
Toledo,GDSC1000,1.923,37.9,37.9,0.000,0
MC116,GDSC1000,12.316,22.8,5.52,47.949,0.0883
SR,GDSC1000,11.255,17,8.44,35.710,0.0766
TUR,GDSC1000,8.600,N/A,0.198,89.553,0.00251
MOLP-8,GDSC1000,0.062,N/A,0.336,99.912,0
P31-FUJ,GDSC1000,2.345,N/A,0.0105,95.310,0
MC-CAR,GDSC1000,0.630,N/A,1.82,98.542,0
RPMI-6666,GDSC1000,15.746,13.3,5.24,38.267,0.113
OCI-AML3,GDSC1000,0.523,33.8,33.8,0.000,0
MN-60,GDSC1000,1.206,N/A,6.88,93.751,0
JJN-3,GDSC1000,0.544,35.6,31.6,18.750,0
NOMO-1,GDSC1000,10.951,N/A,4.62,58.570,0.0809
BE-13,GDSC1000,33.410,7.4,7.4,0.000,0.26
ST486,GDSC1000,27.242,43.4,0.999,49.256,0.203
