Cell Line,Dataset,Dose,Response
OUMS-23,GDSC1000,5.12,70.2992
CL-11,GDSC1000,0.02,106.941
CL-11,GDSC1000,0.04,105.529
CL-11,GDSC1000,0.08,104.798
CL-11,GDSC1000,0.16,105.526
CL-11,GDSC1000,0.32,102.602
CL-11,GDSC1000,0.64,105.2
CL-11,GDSC1000,1.28,102.671
CL-11,GDSC1000,2.56,100.373
CL-11,GDSC1000,5.12,98.3562
SNU-C1,GDSC1000,0.02,100.629
SNU-C1,GDSC1000,0.04,98.0511
SNU-C1,GDSC1000,0.08,103.463
SNU-C1,GDSC1000,0.16,99.5916
SNU-C1,GDSC1000,0.32,100.144
SNU-C1,GDSC1000,0.64,97.7305
SNU-C1,GDSC1000,1.28,98.1089
SNU-C1,GDSC1000,2.56,94.3812
SNU-C1,GDSC1000,5.12,77.929
LS-123,GDSC1000,0.02,98.4444
LS-123,GDSC1000,0.04,100.072
LS-123,GDSC1000,0.08,101.662
LS-123,GDSC1000,0.16,97.4806
LS-123,GDSC1000,0.32,100.815
LS-123,GDSC1000,0.64,97.5618
LS-123,GDSC1000,1.28,98.056
LS-123,GDSC1000,2.56,92.2568
LS-123,GDSC1000,5.12,80.0461
SNU-C5,GDSC1000,0.02,108.007
SNU-C5,GDSC1000,0.04,107.997
SNU-C5,GDSC1000,0.08,104.244
SNU-C5,GDSC1000,0.16,98.3551
SNU-C5,GDSC1000,0.32,97.5119
SNU-C5,GDSC1000,0.64,97.1373
SNU-C5,GDSC1000,1.28,95.5188
SNU-C5,GDSC1000,2.56,93.1296
SNU-C5,GDSC1000,5.12,71.9346
HT-115,GDSC1000,0.02,104.726
HT-115,GDSC1000,0.04,100.743
HT-115,GDSC1000,0.08,87.3472
HT-115,GDSC1000,0.16,88.4824
HT-115,GDSC1000,0.32,86.0819
HT-115,GDSC1000,0.64,90.4822
HT-115,GDSC1000,1.28,107.538
HT-115,GDSC1000,2.56,103.728
HT-115,GDSC1000,5.12,104.01
HT55,GDSC1000,0.02,102.104
HT55,GDSC1000,0.04,101.584
HT55,GDSC1000,0.08,105.079
HT55,GDSC1000,0.16,105.073
HT55,GDSC1000,0.32,104.85
HT55,GDSC1000,0.64,102.454
HT55,GDSC1000,1.28,100.54
HT55,GDSC1000,2.56,95.5113
HT55,GDSC1000,5.12,88.1178
T84,GDSC1000,0.02,106.644
T84,GDSC1000,0.04,100.504
T84,GDSC1000,0.08,111.742
T84,GDSC1000,0.16,104.061
T84,GDSC1000,0.32,101.746
T84,GDSC1000,0.64,91.3052
T84,GDSC1000,1.28,95.9115
T84,GDSC1000,2.56,81.453
T84,GDSC1000,5.12,34.386
COLO-205,GDSC1000,0.02,102.263
COLO-205,GDSC1000,0.04,100.687
COLO-205,GDSC1000,0.08,103.193
COLO-205,GDSC1000,0.16,99.7405
COLO-205,GDSC1000,0.32,102.156
COLO-205,GDSC1000,0.64,98.097
COLO-205,GDSC1000,1.28,98.5251
COLO-205,GDSC1000,2.56,97.9348
COLO-205,GDSC1000,5.12,68.5989
NCI-H747,GDSC1000,0.02,98.9801
NCI-H747,GDSC1000,0.04,99.5862
NCI-H747,GDSC1000,0.08,99.5019
NCI-H747,GDSC1000,0.16,93.4149
NCI-H747,GDSC1000,0.32,94.483
NCI-H747,GDSC1000,0.64,88.9545
NCI-H747,GDSC1000,1.28,86.7537
NCI-H747,GDSC1000,2.56,75.6287
NCI-H747,GDSC1000,5.12,37.9784
SW1417,GDSC1000,0.02,100.918
SW1417,GDSC1000,0.04,96.9349
SW1417,GDSC1000,0.08,100.377
SW1417,GDSC1000,0.16,96.9011
SW1417,GDSC1000,0.32,98.6557
SW1417,GDSC1000,0.64,98.1254
SW1417,GDSC1000,1.28,94.9521
SW1417,GDSC1000,2.56,87.5161
SW1417,GDSC1000,5.12,80.6842
LS 180,GDSC1000,0.02,99.5773
LS 180,GDSC1000,0.04,101.167
LS 180,GDSC1000,0.08,105.575
LS 180,GDSC1000,0.16,98.918
LS 180,GDSC1000,0.32,104.324
LS 180,GDSC1000,0.64,100.531
LS 180,GDSC1000,1.28,104.206
LS 180,GDSC1000,2.56,104.255
LS 180,GDSC1000,5.12,99.0694
LS-1034,GDSC1000,0.02,88.1013
LS-1034,GDSC1000,0.04,91.8406
LS-1034,GDSC1000,0.08,98.3963
LS-1034,GDSC1000,0.16,91.5666
LS-1034,GDSC1000,0.32,80.6543
LS-1034,GDSC1000,0.64,75.1942
LS-1034,GDSC1000,1.28,71.7551
LS-1034,GDSC1000,2.56,65.1011
LS-1034,GDSC1000,5.12,58.2947
SW48,GDSC1000,0.02,100.985
SW48,GDSC1000,0.04,100.862
SW48,GDSC1000,0.08,102.423
SW48,GDSC1000,0.16,96.4788
SW48,GDSC1000,0.32,96.9547
SW48,GDSC1000,0.64,95.9032
SW48,GDSC1000,1.28,97.7111
SW48,GDSC1000,2.56,91.3914
SW48,GDSC1000,5.12,78.1226
LoVo,GDSC1000,0.02,111.9
LoVo,GDSC1000,0.04,104.052
LoVo,GDSC1000,0.08,112.267
LoVo,GDSC1000,0.16,110.84
LoVo,GDSC1000,0.32,113.567
LoVo,GDSC1000,0.64,114.392
LoVo,GDSC1000,1.28,106.293
LoVo,GDSC1000,2.56,99.5085
LoVo,GDSC1000,5.12,76.9028
SNU-C2B,GDSC1000,0.02,97.3512
SNU-C2B,GDSC1000,0.04,97.8702
SNU-C2B,GDSC1000,0.08,91.7419
SNU-C2B,GDSC1000,0.16,89.1508
SNU-C2B,GDSC1000,0.32,91.5217
SNU-C2B,GDSC1000,0.64,88.6337
SNU-C2B,GDSC1000,1.28,90.0806
SNU-C2B,GDSC1000,2.56,85.2954
SNU-C2B,GDSC1000,5.12,66.3968
HCT-116,GDSC1000,0.02,105.903
HCT-116,GDSC1000,0.04,102.31
HCT-116,GDSC1000,0.08,100.642
HCT-116,GDSC1000,0.16,94.0255
HCT-116,GDSC1000,0.32,95.0052
HCT-116,GDSC1000,0.64,93.2822
HCT-116,GDSC1000,1.28,93.0902
HCT-116,GDSC1000,2.56,72.4966
HCT-116,GDSC1000,5.12,79.5006
C2BBe1,GDSC1000,0.02,94.034
C2BBe1,GDSC1000,0.04,103.381
C2BBe1,GDSC1000,0.08,103.212
C2BBe1,GDSC1000,0.16,95.5994
C2BBe1,GDSC1000,0.32,89.5991
C2BBe1,GDSC1000,0.64,132.154
C2BBe1,GDSC1000,1.28,123.49
C2BBe1,GDSC1000,2.56,86.4714
C2BBe1,GDSC1000,5.12,68.9307
SNU-61,GDSC1000,0.02,94.9835
SNU-61,GDSC1000,0.04,94.3207
SNU-61,GDSC1000,0.08,87.5135
SNU-61,GDSC1000,0.16,78.2756
SNU-61,GDSC1000,0.32,91.8015
SNU-61,GDSC1000,0.64,89.0565
SNU-61,GDSC1000,1.28,90.4513
SNU-61,GDSC1000,2.56,84.53
SNU-61,GDSC1000,5.12,68.6847
SW837,GDSC1000,0.02,104.949
SW837,GDSC1000,0.04,104.218
SW837,GDSC1000,0.08,115.761
SW837,GDSC1000,0.16,95.9007
SW837,GDSC1000,0.32,98.6739
SW837,GDSC1000,0.64,103.01
SW837,GDSC1000,1.28,97.0202
SW837,GDSC1000,2.56,102.807
SW837,GDSC1000,5.12,68.6235
SW948,GDSC1000,0.02,101.126
SW948,GDSC1000,0.04,90.805
SW948,GDSC1000,0.08,103.185
SW948,GDSC1000,0.16,90.3135
SW948,GDSC1000,0.32,98.5141
SW948,GDSC1000,0.64,92.992
SW948,GDSC1000,1.28,101.393
SW948,GDSC1000,2.56,99.1327
SW948,GDSC1000,5.12,59.3893
NCI-H630,GDSC1000,0.02,97.5104
NCI-H630,GDSC1000,0.04,97.4724
NCI-H630,GDSC1000,0.08,102.222
NCI-H630,GDSC1000,0.16,96.6923
NCI-H630,GDSC1000,0.32,97.547
NCI-H630,GDSC1000,0.64,90.3582
NCI-H630,GDSC1000,1.28,95.7193
NCI-H630,GDSC1000,2.56,84.1649
NCI-H630,GDSC1000,5.12,62.8289
GP5d,GDSC1000,0.02,105.679
GP5d,GDSC1000,0.04,103.781
GP5d,GDSC1000,0.08,112.191
GP5d,GDSC1000,0.16,105.18
GP5d,GDSC1000,0.32,95.5383
GP5d,GDSC1000,0.64,88.0769
GP5d,GDSC1000,1.28,82.3686
GP5d,GDSC1000,2.56,61.0557
GP5d,GDSC1000,5.12,26.767
SW620,GDSC1000,0.02,104.758
SW620,GDSC1000,0.04,98.1872
SW620,GDSC1000,0.08,101.478
SW620,GDSC1000,0.16,100.713
SW620,GDSC1000,0.32,101.286
SW620,GDSC1000,0.64,98.0246
SW620,GDSC1000,1.28,97.057
SW620,GDSC1000,2.56,98.5639
SW620,GDSC1000,5.12,67.0966
CW-2,GDSC1000,0.02,100.807
CW-2,GDSC1000,0.04,97.9603
CW-2,GDSC1000,0.08,92.8054
CW-2,GDSC1000,0.16,91.5307
CW-2,GDSC1000,0.32,92.8821
CW-2,GDSC1000,0.64,87.0302
CW-2,GDSC1000,1.28,90.6348
CW-2,GDSC1000,2.56,89.9508
CW-2,GDSC1000,5.12,73.7074
COLO-320-HSR,GDSC1000,0.02,100.687
COLO-320-HSR,GDSC1000,0.04,101.8
COLO-320-HSR,GDSC1000,0.08,98.6179
COLO-320-HSR,GDSC1000,0.16,94.9662
COLO-320-HSR,GDSC1000,0.32,95.9392
COLO-320-HSR,GDSC1000,0.64,76.6404
COLO-320-HSR,GDSC1000,1.28,74.0891
COLO-320-HSR,GDSC1000,2.56,36.7555
COLO-320-HSR,GDSC1000,5.12,20.7613
COLO-741,GDSC1000,0.02,113.605
COLO-741,GDSC1000,0.04,111.156
COLO-741,GDSC1000,0.08,107.778
COLO-741,GDSC1000,0.16,106.402
COLO-741,GDSC1000,0.32,103.43
COLO-741,GDSC1000,0.64,99.7758
COLO-741,GDSC1000,1.28,96.2233
COLO-741,GDSC1000,2.56,86.3222
COLO-741,GDSC1000,5.12,59.3701
HCC-56,GDSC1000,0.02,100.689
HCC-56,GDSC1000,0.04,95.6006
HCC-56,GDSC1000,0.08,101.69
HCC-56,GDSC1000,0.16,97.5484
HCC-56,GDSC1000,0.32,82.6424
HCC-56,GDSC1000,0.64,75.3209
HCC-56,GDSC1000,1.28,67.6568
HCC-56,GDSC1000,2.56,57.2305
HCC-56,GDSC1000,5.12,47.0948
SNU-407,GDSC1000,0.02,100.27
SNU-407,GDSC1000,0.04,95.0325
SNU-407,GDSC1000,0.08,98.4154
SNU-407,GDSC1000,0.16,87.1635
SNU-407,GDSC1000,0.32,87.051
SNU-407,GDSC1000,0.64,76.4942
SNU-407,GDSC1000,1.28,67.6139
SNU-407,GDSC1000,2.56,43.114
SNU-407,GDSC1000,5.12,29.4165
RCM-1,GDSC1000,0.02,100.364
RCM-1,GDSC1000,0.04,101.83
RCM-1,GDSC1000,0.08,101.354
RCM-1,GDSC1000,0.16,98.4416
RCM-1,GDSC1000,0.32,102.104
RCM-1,GDSC1000,0.64,101.497
RCM-1,GDSC1000,1.28,103.424
RCM-1,GDSC1000,2.56,105.97
RCM-1,GDSC1000,5.12,102.245
SNU-1040,GDSC1000,0.02,110.907
SNU-1040,GDSC1000,0.04,103.572
SNU-1040,GDSC1000,0.08,96.9191
SNU-1040,GDSC1000,0.16,87.0763
SNU-1040,GDSC1000,0.32,96.1415
SNU-1040,GDSC1000,0.64,84.37
SNU-1040,GDSC1000,1.28,71.3156
SNU-1040,GDSC1000,2.56,55.3448
SNU-1040,GDSC1000,5.12,51.6001
SNU-175,GDSC1000,0.02,108.144
SNU-175,GDSC1000,0.04,95.4294
SNU-175,GDSC1000,0.08,81.7386
SNU-175,GDSC1000,0.16,84.3212
SNU-175,GDSC1000,0.32,71.3306
SNU-175,GDSC1000,0.64,67.1193
SNU-175,GDSC1000,1.28,56.4373
SNU-175,GDSC1000,2.56,53.3906
SNU-175,GDSC1000,5.12,26.7208
KM12,GDSC1000,0.02,98.6554
KM12,GDSC1000,0.04,100.649
KM12,GDSC1000,0.08,97.8617
KM12,GDSC1000,0.16,100.664
KM12,GDSC1000,0.32,93.7026
KM12,GDSC1000,0.64,90.1237
KM12,GDSC1000,1.28,93.0291
KM12,GDSC1000,2.56,85.6312
KM12,GDSC1000,5.12,54.102
SK-CO-1,GDSC1000,0.02,100.444
SK-CO-1,GDSC1000,0.04,101.941
SK-CO-1,GDSC1000,0.08,95.4527
SK-CO-1,GDSC1000,0.16,93.0494
SK-CO-1,GDSC1000,0.32,94.5071
SK-CO-1,GDSC1000,0.64,86.3636
SK-CO-1,GDSC1000,1.28,81.9416
SK-CO-1,GDSC1000,2.56,55.6451
SK-CO-1,GDSC1000,5.12,50.4373
NCI-H716,GDSC1000,0.02,98.3465
NCI-H716,GDSC1000,0.04,96.4201
NCI-H716,GDSC1000,0.08,88.6662
NCI-H716,GDSC1000,0.16,96.2078
NCI-H716,GDSC1000,0.32,87.4531
NCI-H716,GDSC1000,0.64,83.7316
NCI-H716,GDSC1000,1.28,76.9394
NCI-H716,GDSC1000,2.56,109.064
NCI-H716,GDSC1000,5.12,31.1411
CaR-1,GDSC1000,0.02,106.985
CaR-1,GDSC1000,0.04,100.637
CaR-1,GDSC1000,0.08,108.872
CaR-1,GDSC1000,0.16,106.986
CaR-1,GDSC1000,0.32,104.231
CaR-1,GDSC1000,0.64,105.25
CaR-1,GDSC1000,1.28,96.757
CaR-1,GDSC1000,2.56,87.6751
CaR-1,GDSC1000,5.12,74.4286
