Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,0.0041,98.84
QGP-1,CTRPv2,0.0081,98.01
QGP-1,CTRPv2,0.016,99.68
QGP-1,CTRPv2,0.032,98.32
QGP-1,CTRPv2,0.065,99.22
QGP-1,CTRPv2,0.13,92.47
QGP-1,CTRPv2,0.26,102.3
QGP-1,CTRPv2,0.52,94.64
QGP-1,CTRPv2,1.0,100.4
QGP-1,CTRPv2,2.1,96.94
QGP-1,CTRPv2,4.2,103.2
QGP-1,CTRPv2,8.3,100.8
QGP-1,CTRPv2,17.0,99.89
QGP-1,CTRPv2,33.0,100.1
QGP-1,CTRPv2,66.0,104.6
SNU-213,CTRPv2,0.002,96.66
SNU-213,CTRPv2,0.0041,106.8
SNU-213,CTRPv2,0.0081,106.5
SNU-213,CTRPv2,0.016,101.4
SNU-213,CTRPv2,0.032,99.98
SNU-213,CTRPv2,0.065,116.9
SNU-213,CTRPv2,0.13,103.0
SNU-213,CTRPv2,0.26,101.0
SNU-213,CTRPv2,0.52,100.1
SNU-213,CTRPv2,1.0,105.7
SNU-213,CTRPv2,2.1,102.7
SNU-213,CTRPv2,4.2,96.6
SNU-213,CTRPv2,8.3,95.42
SNU-213,CTRPv2,17.0,105.2
SNU-213,CTRPv2,33.0,107.5
SNU-213,CTRPv2,66.0,104.3
HPAF-II,CTRPv2,0.002,99.44
HPAF-II,CTRPv2,0.0041,108.7
HPAF-II,CTRPv2,0.0081,104.7
HPAF-II,CTRPv2,0.016,105.9
HPAF-II,CTRPv2,0.032,105.8
HPAF-II,CTRPv2,0.13,96.94
HPAF-II,CTRPv2,0.52,104.9
HPAF-II,CTRPv2,1.0,97.36
HPAF-II,CTRPv2,2.1,110.5
HPAF-II,CTRPv2,4.2,108.9
HPAF-II,CTRPv2,8.3,103.0
HPAF-II,CTRPv2,17.0,114.2
HPAF-II,CTRPv2,33.0,104.7
HPAF-II,CTRPv2,66.0,108.7
KP-3,CTRPv2,0.002,139.8
KP-3,CTRPv2,0.0041,150.7
KP-3,CTRPv2,0.0081,148.3
KP-3,CTRPv2,0.016,137.9
KP-3,CTRPv2,0.032,138.3
KP-3,CTRPv2,0.13,135.1
KP-3,CTRPv2,0.52,130.5
KP-3,CTRPv2,1.0,137.1
KP-3,CTRPv2,2.1,135.5
KP-3,CTRPv2,4.2,131.7
KP-3,CTRPv2,8.3,128.7
KP-3,CTRPv2,17.0,138.7
KP-3,CTRPv2,33.0,138.6
KP-3,CTRPv2,66.0,138.2
SUIT-2,CTRPv2,0.002,89.9
SUIT-2,CTRPv2,0.0041,98.36
SUIT-2,CTRPv2,0.0081,98.94
SUIT-2,CTRPv2,0.016,98.03
SUIT-2,CTRPv2,0.032,97.01
SUIT-2,CTRPv2,0.13,105.5
SUIT-2,CTRPv2,0.52,96.76
SUIT-2,CTRPv2,1.0,98.47
SUIT-2,CTRPv2,2.1,96.43
SUIT-2,CTRPv2,4.2,101.3
SUIT-2,CTRPv2,8.3,99.54
SUIT-2,CTRPv2,17.0,99.38
SUIT-2,CTRPv2,33.0,97.89
SUIT-2,CTRPv2,66.0,103.2
SU.86.86,CTRPv2,0.002,108.5
SU.86.86,CTRPv2,0.0041,112.9
SU.86.86,CTRPv2,0.0081,114.0
SU.86.86,CTRPv2,0.016,114.7
SU.86.86,CTRPv2,0.032,113.8
SU.86.86,CTRPv2,0.065,118.4
SU.86.86,CTRPv2,0.13,114.1
SU.86.86,CTRPv2,0.26,115.9
SU.86.86,CTRPv2,0.52,114.5
SU.86.86,CTRPv2,1.0,112.6
SU.86.86,CTRPv2,4.2,111.7
SU.86.86,CTRPv2,8.3,117.3
SU.86.86,CTRPv2,17.0,117.3
SU.86.86,CTRPv2,33.0,117.0
SU.86.86,CTRPv2,66.0,53.07
SNU-410,CTRPv2,0.002,111.8
SNU-410,CTRPv2,0.0041,109.3
SNU-410,CTRPv2,0.0081,107.4
SNU-410,CTRPv2,0.016,108.9
SNU-410,CTRPv2,0.032,99.44
SNU-410,CTRPv2,0.065,98.4
SNU-410,CTRPv2,0.13,112.5
SNU-410,CTRPv2,0.26,113.2
SNU-410,CTRPv2,0.52,106.5
SNU-410,CTRPv2,1.0,92.1
SNU-410,CTRPv2,2.1,103.2
SNU-410,CTRPv2,4.2,96.15
SNU-410,CTRPv2,8.3,99.42
SNU-410,CTRPv2,17.0,77.34
SNU-410,CTRPv2,33.0,80.42
SNU-410,CTRPv2,66.0,96.7
PA-TU-8902,CTRPv2,0.002,92.68
PA-TU-8902,CTRPv2,0.0041,95.97
PA-TU-8902,CTRPv2,0.0081,86.94
PA-TU-8902,CTRPv2,0.016,91.23
PA-TU-8902,CTRPv2,0.032,98.13
PA-TU-8902,CTRPv2,0.065,95.26
PA-TU-8902,CTRPv2,0.13,93.44
PA-TU-8902,CTRPv2,0.26,88.21
PA-TU-8902,CTRPv2,0.52,89.49
PA-TU-8902,CTRPv2,1.0,90.63
PA-TU-8902,CTRPv2,2.1,84.88
PA-TU-8902,CTRPv2,4.2,92.56
PA-TU-8902,CTRPv2,8.3,92.76
PA-TU-8902,CTRPv2,17.0,90.29
PA-TU-8902,CTRPv2,33.0,90.42
PA-TU-8902,CTRPv2,66.0,93.86
HuP-T4,CTRPv2,0.002,100.2
HuP-T4,CTRPv2,0.0041,99.79
HuP-T4,CTRPv2,0.0081,116.2
HuP-T4,CTRPv2,0.016,106.1
HuP-T4,CTRPv2,0.032,94.34
HuP-T4,CTRPv2,0.065,107.8
HuP-T4,CTRPv2,0.13,113.6
HuP-T4,CTRPv2,0.26,117.9
HuP-T4,CTRPv2,0.52,109.9
HuP-T4,CTRPv2,1.0,108.9
HuP-T4,CTRPv2,2.1,102.9
HuP-T4,CTRPv2,4.2,98.66
HuP-T4,CTRPv2,8.3,97.9
HuP-T4,CTRPv2,17.0,103.9
HuP-T4,CTRPv2,33.0,107.1
HuP-T4,CTRPv2,66.0,108.7
L3.3,CTRPv2,0.002,93.68
L3.3,CTRPv2,0.0041,95.18
L3.3,CTRPv2,0.0081,91.66
L3.3,CTRPv2,0.016,90.64
L3.3,CTRPv2,0.032,94.45
L3.3,CTRPv2,0.065,98.23
L3.3,CTRPv2,0.13,93.27
L3.3,CTRPv2,0.26,91.47
L3.3,CTRPv2,0.52,93.37
L3.3,CTRPv2,1.0,90.53
L3.3,CTRPv2,2.1,91.04
L3.3,CTRPv2,4.2,88.87
L3.3,CTRPv2,8.3,97.95
L3.3,CTRPv2,17.0,97.0
L3.3,CTRPv2,33.0,93.0
L3.3,CTRPv2,66.0,91.47
PK-59,CTRPv2,0.002,112.2
PK-59,CTRPv2,0.0041,114.8
PK-59,CTRPv2,0.0081,111.5
PK-59,CTRPv2,0.016,115.1
PK-59,CTRPv2,0.032,108.8
PK-59,CTRPv2,0.065,114.1
PK-59,CTRPv2,0.13,114.0
PK-59,CTRPv2,0.26,114.2
PK-59,CTRPv2,0.52,112.3
PK-59,CTRPv2,1.0,115.8
PK-59,CTRPv2,2.1,109.7
PK-59,CTRPv2,4.2,106.5
PK-59,CTRPv2,8.3,114.7
PK-59,CTRPv2,17.0,116.5
HPAC,CTRPv2,0.002,103.0
HPAC,CTRPv2,0.0041,90.86
HPAC,CTRPv2,0.0081,91.54
HPAC,CTRPv2,0.016,93.19
HPAC,CTRPv2,0.032,91.93
HPAC,CTRPv2,0.065,97.86
HPAC,CTRPv2,0.13,92.8
HPAC,CTRPv2,0.26,92.39
HPAC,CTRPv2,0.52,87.04
HPAC,CTRPv2,1.0,92.65
HPAC,CTRPv2,2.1,93.23
HPAC,CTRPv2,4.2,88.66
HPAC,CTRPv2,17.0,96.91
HPAC,CTRPv2,33.0,95.18
Panc 05.04,CTRPv2,0.002,99.83
Panc 05.04,CTRPv2,0.0041,116.4
Panc 05.04,CTRPv2,0.0081,121.9
Panc 05.04,CTRPv2,0.016,99.09
Panc 05.04,CTRPv2,0.032,87.75
Panc 05.04,CTRPv2,0.065,107.6
Panc 05.04,CTRPv2,0.13,95.02
Panc 05.04,CTRPv2,0.26,116.2
Panc 05.04,CTRPv2,0.52,115.3
Panc 05.04,CTRPv2,1.0,108.2
Panc 05.04,CTRPv2,2.1,127.8
Panc 05.04,CTRPv2,4.2,105.6
Panc 05.04,CTRPv2,17.0,118.0
Panc 05.04,CTRPv2,33.0,122.0
Panc 05.04,CTRPv2,66.0,129.9
TCC-PAN2,CTRPv2,0.002,77.66
TCC-PAN2,CTRPv2,0.0041,102.8
TCC-PAN2,CTRPv2,0.0081,93.79
TCC-PAN2,CTRPv2,0.016,93.63
TCC-PAN2,CTRPv2,0.032,79.92
TCC-PAN2,CTRPv2,0.065,83.03
TCC-PAN2,CTRPv2,0.13,100.5
TCC-PAN2,CTRPv2,0.26,98.44
TCC-PAN2,CTRPv2,0.52,96.91
TCC-PAN2,CTRPv2,1.0,103.2
TCC-PAN2,CTRPv2,2.1,102.4
TCC-PAN2,CTRPv2,4.2,100.1
TCC-PAN2,CTRPv2,17.0,103.6
TCC-PAN2,CTRPv2,33.0,111.6
TCC-PAN2,CTRPv2,66.0,94.54
PA-TU-8988S,CTRPv2,0.002,57.98
PA-TU-8988S,CTRPv2,0.0041,106.0
PA-TU-8988S,CTRPv2,0.0081,99.3
PA-TU-8988S,CTRPv2,0.016,103.2
PA-TU-8988S,CTRPv2,0.032,99.79
PA-TU-8988S,CTRPv2,0.065,104.1
PA-TU-8988S,CTRPv2,0.13,97.74
PA-TU-8988S,CTRPv2,0.26,77.54
PA-TU-8988S,CTRPv2,0.52,97.66
PA-TU-8988S,CTRPv2,1.0,106.8
PA-TU-8988S,CTRPv2,2.1,91.78
PA-TU-8988S,CTRPv2,4.2,92.79
PA-TU-8988S,CTRPv2,8.3,57.48
PA-TU-8988S,CTRPv2,17.0,84.86
PA-TU-8988S,CTRPv2,33.0,2.397
PA-TU-8988S,CTRPv2,66.0,2.25
PK-1,CTRPv2,0.002,103.0
PK-1,CTRPv2,0.0041,103.0
PK-1,CTRPv2,0.0081,101.9
PK-1,CTRPv2,0.016,101.9
PK-1,CTRPv2,0.032,96.66
PK-1,CTRPv2,0.065,100.3
PK-1,CTRPv2,0.13,100.9
PK-1,CTRPv2,0.26,102.5
PK-1,CTRPv2,0.52,98.14
PK-1,CTRPv2,1.0,102.5
PK-1,CTRPv2,2.1,95.73
PK-1,CTRPv2,4.2,94.81
PK-1,CTRPv2,8.3,83.95
PK-1,CTRPv2,17.0,80.76
PK-1,CTRPv2,33.0,4.543
PK-45H,CTRPv2,0.002,87.77
PK-45H,CTRPv2,0.0041,108.8
PK-45H,CTRPv2,0.0081,92.52
PK-45H,CTRPv2,0.016,89.52
PK-45H,CTRPv2,0.032,97.79
PK-45H,CTRPv2,0.065,96.32
PK-45H,CTRPv2,0.13,95.08
PK-45H,CTRPv2,0.26,85.12
PK-45H,CTRPv2,0.52,92.36
PK-45H,CTRPv2,1.0,96.71
PK-45H,CTRPv2,2.1,84.4
PK-45H,CTRPv2,4.2,87.65
PK-45H,CTRPv2,8.3,72.26
PK-45H,CTRPv2,17.0,71.95
PK-45H,CTRPv2,33.0,13.49
DAN-G,CTRPv2,0.002,102.4
DAN-G,CTRPv2,0.0041,96.84
DAN-G,CTRPv2,0.0081,103.5
DAN-G,CTRPv2,0.016,103.6
DAN-G,CTRPv2,0.032,96.0
DAN-G,CTRPv2,0.065,101.3
DAN-G,CTRPv2,0.13,102.8
DAN-G,CTRPv2,0.26,98.01
DAN-G,CTRPv2,0.52,104.0
DAN-G,CTRPv2,1.0,104.5
DAN-G,CTRPv2,2.1,101.1
DAN-G,CTRPv2,4.2,103.8
DAN-G,CTRPv2,8.3,102.8
DAN-G,CTRPv2,17.0,105.1
DAN-G,CTRPv2,33.0,39.64
DAN-G,CTRPv2,66.0,9.137
PSN1,CTRPv2,0.002,99.19
PSN1,CTRPv2,0.0041,100.0
PSN1,CTRPv2,0.0081,99.91
PSN1,CTRPv2,0.016,97.97
PSN1,CTRPv2,0.032,99.64
PSN1,CTRPv2,0.065,99.96
PSN1,CTRPv2,0.13,100.1
PSN1,CTRPv2,0.26,97.48
PSN1,CTRPv2,0.52,96.71
PSN1,CTRPv2,1.0,97.7
PSN1,CTRPv2,2.1,97.69
PSN1,CTRPv2,4.2,91.65
PSN1,CTRPv2,8.3,82.97
PSN1,CTRPv2,17.0,73.21
PSN1,CTRPv2,33.0,3.293
PSN1,CTRPv2,66.0,3.165
Panc 03.27,CTRPv2,0.002,97.72
Panc 03.27,CTRPv2,0.0041,98.76
Panc 03.27,CTRPv2,0.0081,103.5
Panc 03.27,CTRPv2,0.016,96.74
Panc 03.27,CTRPv2,0.032,94.25
Panc 03.27,CTRPv2,0.065,103.3
Panc 03.27,CTRPv2,0.13,99.44
Panc 03.27,CTRPv2,0.26,97.83
Panc 03.27,CTRPv2,0.52,105.5
Panc 03.27,CTRPv2,1.0,104.0
Panc 03.27,CTRPv2,2.1,94.4
Panc 03.27,CTRPv2,4.2,97.89
Panc 03.27,CTRPv2,8.3,91.46
Panc 03.27,CTRPv2,17.0,95.31
Panc 03.27,CTRPv2,33.0,4.49
Panc 03.27,CTRPv2,66.0,3.111
Panc 02.03,CTRPv2,0.002,103.0
Panc 02.03,CTRPv2,0.0041,98.16
Panc 02.03,CTRPv2,0.0081,100.0
Panc 02.03,CTRPv2,0.016,100.1
Panc 02.03,CTRPv2,0.032,97.54
Panc 02.03,CTRPv2,0.065,102.7
Panc 02.03,CTRPv2,0.13,99.89
Panc 02.03,CTRPv2,0.26,100.1
Panc 02.03,CTRPv2,0.52,96.46
Panc 02.03,CTRPv2,1.0,96.82
Panc 02.03,CTRPv2,2.1,95.69
Panc 02.03,CTRPv2,4.2,96.26
Panc 02.03,CTRPv2,8.3,92.12
Panc 02.03,CTRPv2,17.0,88.68
Panc 02.03,CTRPv2,33.0,3.99
Panc 02.03,CTRPv2,66.0,3.786
AsPC-1,CTRPv2,0.002,103.3
AsPC-1,CTRPv2,0.0041,105.0
AsPC-1,CTRPv2,0.0081,101.1
AsPC-1,CTRPv2,0.016,102.4
AsPC-1,CTRPv2,0.032,96.37
AsPC-1,CTRPv2,0.065,98.36
AsPC-1,CTRPv2,0.13,102.5
AsPC-1,CTRPv2,0.26,96.51
AsPC-1,CTRPv2,0.52,98.78
AsPC-1,CTRPv2,1.0,97.04
AsPC-1,CTRPv2,2.1,92.34
AsPC-1,CTRPv2,4.2,90.95
AsPC-1,CTRPv2,8.3,78.8
AsPC-1,CTRPv2,17.0,79.7
AsPC-1,CTRPv2,33.0,3.445
AsPC-1,CTRPv2,66.0,2.779
PA-TU-8988T,CTRPv2,0.002,97.88
PA-TU-8988T,CTRPv2,0.0041,95.55
PA-TU-8988T,CTRPv2,0.0081,103.2
PA-TU-8988T,CTRPv2,0.016,104.8
PA-TU-8988T,CTRPv2,0.032,90.71
PA-TU-8988T,CTRPv2,0.065,97.14
PA-TU-8988T,CTRPv2,0.13,102.7
PA-TU-8988T,CTRPv2,0.26,99.69
PA-TU-8988T,CTRPv2,0.52,103.0
PA-TU-8988T,CTRPv2,1.0,100.8
PA-TU-8988T,CTRPv2,2.1,102.1
PA-TU-8988T,CTRPv2,4.2,104.1
PA-TU-8988T,CTRPv2,8.3,113.7
PA-TU-8988T,CTRPv2,17.0,106.4
PA-TU-8988T,CTRPv2,33.0,12.24
PA-TU-8988T,CTRPv2,66.0,3.808
MIA-PaCa-2,CTRPv2,0.002,105.5
MIA-PaCa-2,CTRPv2,0.0041,102.2
MIA-PaCa-2,CTRPv2,0.0081,104.1
MIA-PaCa-2,CTRPv2,0.016,102.7
MIA-PaCa-2,CTRPv2,0.032,101.6
MIA-PaCa-2,CTRPv2,0.065,103.7
MIA-PaCa-2,CTRPv2,0.13,104.0
MIA-PaCa-2,CTRPv2,0.26,102.9
MIA-PaCa-2,CTRPv2,0.52,99.05
MIA-PaCa-2,CTRPv2,1.0,97.39
MIA-PaCa-2,CTRPv2,2.1,102.3
MIA-PaCa-2,CTRPv2,4.2,65.79
MIA-PaCa-2,CTRPv2,8.3,44.32
MIA-PaCa-2,CTRPv2,17.0,37.25
MIA-PaCa-2,CTRPv2,33.0,3.968
CAPAN-1,CTRPv2,0.002,105.8
CAPAN-1,CTRPv2,0.0041,98.21
CAPAN-1,CTRPv2,0.0081,108.0
CAPAN-1,CTRPv2,0.016,99.1
CAPAN-1,CTRPv2,0.032,111.3
CAPAN-1,CTRPv2,0.065,105.9
CAPAN-1,CTRPv2,0.13,107.2
CAPAN-1,CTRPv2,0.26,103.7
CAPAN-1,CTRPv2,0.52,108.2
CAPAN-1,CTRPv2,1.0,105.2
CAPAN-1,CTRPv2,2.1,94.84
CAPAN-1,CTRPv2,4.2,93.11
CAPAN-1,CTRPv2,8.3,67.63
CAPAN-1,CTRPv2,17.0,57.34
CAPAN-1,CTRPv2,33.0,4.196
Panc 04.03,CTRPv2,0.002,98.41
Panc 04.03,CTRPv2,0.0041,100.4
Panc 04.03,CTRPv2,0.0081,101.8
Panc 04.03,CTRPv2,0.016,100.4
Panc 04.03,CTRPv2,0.032,100.5
Panc 04.03,CTRPv2,0.065,99.94
Panc 04.03,CTRPv2,0.13,99.8
Panc 04.03,CTRPv2,0.26,96.3
Panc 04.03,CTRPv2,0.52,100.1
Panc 04.03,CTRPv2,1.0,98.82
Panc 04.03,CTRPv2,2.1,96.78
Panc 04.03,CTRPv2,4.2,93.82
Panc 04.03,CTRPv2,8.3,91.97
Panc 04.03,CTRPv2,17.0,92.35
Panc 04.03,CTRPv2,33.0,22.86
HuP-T3,CTRPv2,0.002,92.2
HuP-T3,CTRPv2,0.0041,99.4
HuP-T3,CTRPv2,0.0081,103.8
HuP-T3,CTRPv2,0.016,101.9
HuP-T3,CTRPv2,0.032,104.1
HuP-T3,CTRPv2,0.065,100.0
HuP-T3,CTRPv2,0.13,104.9
HuP-T3,CTRPv2,0.26,98.11
HuP-T3,CTRPv2,0.52,94.8
HuP-T3,CTRPv2,1.0,85.88
HuP-T3,CTRPv2,2.1,81.74
HuP-T3,CTRPv2,4.2,64.28
HuP-T3,CTRPv2,8.3,39.59
HuP-T3,CTRPv2,17.0,38.77
HuP-T3,CTRPv2,33.0,4.738
AsPC-1,CTRPv2,0.002,87.6
AsPC-1,CTRPv2,0.0041,87.81
AsPC-1,CTRPv2,0.0081,85.52
AsPC-1,CTRPv2,0.016,86.56
AsPC-1,CTRPv2,0.032,86.7
AsPC-1,CTRPv2,0.065,85.34
AsPC-1,CTRPv2,0.13,85.2
AsPC-1,CTRPv2,0.26,86.75
AsPC-1,CTRPv2,0.52,93.81
AsPC-1,CTRPv2,1.0,95.08
AsPC-1,CTRPv2,2.1,82.98
AsPC-1,CTRPv2,4.2,74.92
AsPC-1,CTRPv2,8.3,71.04
AsPC-1,CTRPv2,17.0,69.26
AsPC-1,CTRPv2,33.0,2.604
AsPC-1,CTRPv2,66.0,2.324
SNU-869,CTRPv2,0.002,96.88
SNU-869,CTRPv2,0.0041,104.4
SNU-869,CTRPv2,0.0081,110.6
SNU-869,CTRPv2,0.016,94.22
SNU-869,CTRPv2,0.032,95.34
SNU-869,CTRPv2,0.065,99.53
SNU-869,CTRPv2,0.13,103.5
SNU-869,CTRPv2,0.26,93.15
SNU-869,CTRPv2,0.52,99.07
SNU-869,CTRPv2,1.0,89.49
SNU-869,CTRPv2,2.1,97.57
SNU-869,CTRPv2,4.2,83.92
SNU-869,CTRPv2,8.3,87.59
SNU-869,CTRPv2,17.0,73.43
SNU-869,CTRPv2,33.0,6.395
SNU-869,CTRPv2,66.0,4.197
SW1990,CTRPv2,0.002,95.9
SW1990,CTRPv2,0.0041,91.46
SW1990,CTRPv2,0.0081,98.3
SW1990,CTRPv2,0.016,90.03
SW1990,CTRPv2,0.032,89.2
SW1990,CTRPv2,0.065,90.65
SW1990,CTRPv2,0.13,99.0
SW1990,CTRPv2,0.26,96.73
SW1990,CTRPv2,0.52,95.58
SW1990,CTRPv2,1.0,93.75
SW1990,CTRPv2,2.1,95.72
SW1990,CTRPv2,4.2,88.46
SW1990,CTRPv2,8.3,85.55
SW1990,CTRPv2,17.0,87.27
SW1990,CTRPv2,33.0,3.216
SW1990,CTRPv2,66.0,2.48
KP-2,CTRPv2,0.002,99.44
KP-2,CTRPv2,0.0041,97.77
KP-2,CTRPv2,0.0081,99.8
KP-2,CTRPv2,0.016,99.5
KP-2,CTRPv2,0.032,96.78
KP-2,CTRPv2,0.065,97.52
KP-2,CTRPv2,0.13,99.78
KP-2,CTRPv2,0.26,99.32
KP-2,CTRPv2,0.52,97.7
KP-2,CTRPv2,1.0,98.48
KP-2,CTRPv2,2.1,96.08
KP-2,CTRPv2,4.2,98.64
KP-2,CTRPv2,8.3,94.54
KP-2,CTRPv2,17.0,94.11
KP-2,CTRPv2,33.0,66.12
KP-2,CTRPv2,66.0,3.669
Capan-2,CTRPv2,0.002,98.53
Capan-2,CTRPv2,0.0041,97.78
Capan-2,CTRPv2,0.0081,100.6
Capan-2,CTRPv2,0.016,102.6
Capan-2,CTRPv2,0.032,91.51
Capan-2,CTRPv2,0.065,100.2
Capan-2,CTRPv2,0.13,101.5
Capan-2,CTRPv2,0.26,100.7
Capan-2,CTRPv2,0.52,100.0
Capan-2,CTRPv2,1.0,100.4
Capan-2,CTRPv2,2.1,92.09
Capan-2,CTRPv2,4.2,93.55
Capan-2,CTRPv2,8.3,64.14
Capan-2,CTRPv2,17.0,19.94
Capan-2,CTRPv2,33.0,5.561
Capan-2,CTRPv2,66.0,4.657
Panc 08.13,CTRPv2,0.002,99.12
Panc 08.13,CTRPv2,0.0041,100.4
Panc 08.13,CTRPv2,0.0081,92.65
Panc 08.13,CTRPv2,0.016,109.3
Panc 08.13,CTRPv2,0.032,105.0
Panc 08.13,CTRPv2,0.065,101.7
Panc 08.13,CTRPv2,0.13,107.4
Panc 08.13,CTRPv2,0.26,93.01
Panc 08.13,CTRPv2,0.52,90.95
Panc 08.13,CTRPv2,1.0,89.15
Panc 08.13,CTRPv2,2.1,97.37
Panc 08.13,CTRPv2,4.2,76.81
Panc 08.13,CTRPv2,8.3,25.93
Panc 08.13,CTRPv2,17.0,12.06
Panc 08.13,CTRPv2,33.0,7.669
Panc 08.13,CTRPv2,66.0,3.575
Hs 766T,CTRPv2,0.002,99.13
Hs 766T,CTRPv2,0.0041,101.9
Hs 766T,CTRPv2,0.0081,98.87
Hs 766T,CTRPv2,0.016,100.0
Hs 766T,CTRPv2,0.032,103.5
Hs 766T,CTRPv2,0.065,106.8
Hs 766T,CTRPv2,0.13,94.31
Hs 766T,CTRPv2,0.26,97.3
Hs 766T,CTRPv2,0.52,99.65
Hs 766T,CTRPv2,1.0,107.9
Hs 766T,CTRPv2,2.1,103.7
Hs 766T,CTRPv2,4.2,98.87
Hs 766T,CTRPv2,8.3,75.71
Hs 766T,CTRPv2,17.0,66.7
Hs 766T,CTRPv2,33.0,39.4
Hs 766T,CTRPv2,66.0,4.122
Panc 10.05,CTRPv2,0.002,101.5
Panc 10.05,CTRPv2,0.0041,104.4
Panc 10.05,CTRPv2,0.0081,102.3
Panc 10.05,CTRPv2,0.016,101.9
Panc 10.05,CTRPv2,0.032,103.5
Panc 10.05,CTRPv2,0.065,105.4
Panc 10.05,CTRPv2,0.13,103.3
Panc 10.05,CTRPv2,0.26,102.0
Panc 10.05,CTRPv2,0.52,105.8
Panc 10.05,CTRPv2,1.0,98.9
Panc 10.05,CTRPv2,2.1,99.41
Panc 10.05,CTRPv2,4.2,87.95
Panc 10.05,CTRPv2,8.3,50.86
Panc 10.05,CTRPv2,17.0,50.84
Panc 10.05,CTRPv2,33.0,2.487
Panc 10.05,CTRPv2,66.0,1.432
