Cell Line,Dataset,Dose,Response
CGTH-W-1,CTRPv2,33.0,99.63
CGTH-W-1,CTRPv2,66.0,93.85
8305C,CTRPv2,0.002,98.95
8305C,CTRPv2,0.0041,103.3
8305C,CTRPv2,0.0081,108.7
8305C,CTRPv2,0.016,96.5
8305C,CTRPv2,0.032,101.2
8305C,CTRPv2,0.065,107.2
8305C,CTRPv2,0.13,103.8
8305C,CTRPv2,0.26,108.2
8305C,CTRPv2,0.52,101.5
8305C,CTRPv2,1.0,108.0
8305C,CTRPv2,2.1,111.5
8305C,CTRPv2,4.2,105.6
8305C,CTRPv2,8.3,102.0
8305C,CTRPv2,17.0,105.8
8305C,CTRPv2,33.0,103.9
8305C,CTRPv2,66.0,88.28
8505C,CTRPv2,0.002,107.3
8505C,CTRPv2,0.0041,103.9
8505C,CTRPv2,0.0081,111.2
8505C,CTRPv2,0.016,106.7
8505C,CTRPv2,0.032,101.0
8505C,CTRPv2,0.065,101.4
8505C,CTRPv2,0.13,110.0
8505C,CTRPv2,0.26,107.6
8505C,CTRPv2,0.52,94.67
8505C,CTRPv2,1.0,95.25
8505C,CTRPv2,2.1,95.67
8505C,CTRPv2,4.2,93.23
8505C,CTRPv2,8.3,94.21
8505C,CTRPv2,17.0,91.11
8505C,CTRPv2,33.0,93.65
8505C,CTRPv2,66.0,77.11
TTTHYROID,CTRPv2,0.002,97.04
TTTHYROID,CTRPv2,0.0041,98.0
TTTHYROID,CTRPv2,0.0081,90.97
TTTHYROID,CTRPv2,0.016,93.24
TTTHYROID,CTRPv2,0.032,94.53
TTTHYROID,CTRPv2,0.065,97.14
TTTHYROID,CTRPv2,0.13,91.29
TTTHYROID,CTRPv2,0.26,94.81
TTTHYROID,CTRPv2,0.52,89.6
TTTHYROID,CTRPv2,1.0,91.55
TTTHYROID,CTRPv2,2.1,86.96
TTTHYROID,CTRPv2,4.2,89.16
TTTHYROID,CTRPv2,8.3,92.77
TTTHYROID,CTRPv2,17.0,90.32
TTTHYROID,CTRPv2,33.0,89.78
TTTHYROID,CTRPv2,66.0,92.12
BHT-101,CTRPv2,0.002,104.5
BHT-101,CTRPv2,0.0041,105.4
BHT-101,CTRPv2,0.0081,106.4
BHT-101,CTRPv2,0.016,93.29
BHT-101,CTRPv2,0.032,104.8
BHT-101,CTRPv2,0.065,105.9
BHT-101,CTRPv2,0.13,91.66
BHT-101,CTRPv2,0.26,105.0
BHT-101,CTRPv2,0.52,103.9
BHT-101,CTRPv2,1.0,105.4
BHT-101,CTRPv2,2.1,101.5
BHT-101,CTRPv2,4.2,106.1
BHT-101,CTRPv2,8.3,105.3
BHT-101,CTRPv2,17.0,94.87
BHT-101,CTRPv2,33.0,79.61
BHT-101,CTRPv2,66.0,97.75
FTC-133,CTRPv2,0.0041,99.28
FTC-133,CTRPv2,0.0081,98.89
FTC-133,CTRPv2,0.016,102.0
FTC-133,CTRPv2,0.032,102.0
FTC-133,CTRPv2,0.065,98.94
FTC-133,CTRPv2,0.13,97.7
FTC-133,CTRPv2,0.26,99.55
FTC-133,CTRPv2,0.52,99.8
FTC-133,CTRPv2,1.0,97.91
FTC-133,CTRPv2,2.1,105.1
FTC-133,CTRPv2,4.2,105.5
FTC-133,CTRPv2,8.3,98.05
FTC-133,CTRPv2,17.0,91.13
FTC-133,CTRPv2,33.0,98.93
FTC-133,CTRPv2,66.0,70.3
TT2609-C02,CTRPv2,0.002,97.06
TT2609-C02,CTRPv2,0.0041,98.25
TT2609-C02,CTRPv2,0.0081,95.26
TT2609-C02,CTRPv2,0.016,95.46
TT2609-C02,CTRPv2,0.065,95.92
TT2609-C02,CTRPv2,0.26,96.29
TT2609-C02,CTRPv2,0.52,96.42
TT2609-C02,CTRPv2,1.0,98.1
TT2609-C02,CTRPv2,4.2,96.68
TT2609-C02,CTRPv2,8.3,93.76
TT2609-C02,CTRPv2,17.0,94.09
TT2609-C02,CTRPv2,33.0,91.42
TT2609-C02,CTRPv2,66.0,86.63
FTC-238,CTRPv2,0.002,98.92
FTC-238,CTRPv2,0.0041,100.5
FTC-238,CTRPv2,0.0081,97.37
FTC-238,CTRPv2,0.016,95.74
FTC-238,CTRPv2,0.065,97.74
FTC-238,CTRPv2,0.26,97.15
FTC-238,CTRPv2,0.52,97.89
FTC-238,CTRPv2,1.0,101.5
FTC-238,CTRPv2,4.2,104.2
FTC-238,CTRPv2,8.3,98.32
FTC-238,CTRPv2,17.0,96.07
FTC-238,CTRPv2,33.0,101.2
FTC-238,CTRPv2,66.0,91.92
