Cell Line,Dataset,Dose,Response
HT-1080,CTRPv2,17.0,112.7
HT-1080,CTRPv2,33.0,82.52
HT-1080,CTRPv2,66.0,41.09
TE 617.T,CTRPv2,0.002,102.8
TE 617.T,CTRPv2,0.0041,96.42
TE 617.T,CTRPv2,0.0081,97.69
TE 617.T,CTRPv2,0.016,94.3
TE 617.T,CTRPv2,0.032,99.36
TE 617.T,CTRPv2,0.065,81.46
TE 617.T,CTRPv2,0.13,83.4
TE 617.T,CTRPv2,0.26,80.37
TE 617.T,CTRPv2,0.52,99.43
TE 617.T,CTRPv2,1.0,97.4
TE 617.T,CTRPv2,2.1,89.13
TE 617.T,CTRPv2,4.2,94.07
TE 617.T,CTRPv2,8.3,81.39
TE 617.T,CTRPv2,17.0,82.17
TE 617.T,CTRPv2,33.0,52.27
TE 617.T,CTRPv2,66.0,16.46
G-401,CTRPv2,0.002,93.59
G-401,CTRPv2,0.0041,89.53
G-401,CTRPv2,0.0081,91.17
G-401,CTRPv2,0.016,87.66
G-401,CTRPv2,0.032,85.38
G-401,CTRPv2,0.065,86.43
G-401,CTRPv2,0.13,79.34
G-401,CTRPv2,0.26,80.83
G-401,CTRPv2,0.52,83.91
G-401,CTRPv2,1.0,89.79
G-401,CTRPv2,2.1,79.89
G-401,CTRPv2,4.2,82.68
G-401,CTRPv2,8.3,73.95
G-401,CTRPv2,17.0,75.14
G-401,CTRPv2,33.0,54.97
G-401,CTRPv2,66.0,15.95
GCT,CTRPv2,0.002,94.43
GCT,CTRPv2,0.0041,96.66
GCT,CTRPv2,0.0081,103.1
GCT,CTRPv2,0.016,98.58
GCT,CTRPv2,0.032,104.7
GCT,CTRPv2,0.065,102.2
GCT,CTRPv2,0.13,101.2
GCT,CTRPv2,0.26,101.7
GCT,CTRPv2,0.52,104.6
GCT,CTRPv2,1.0,104.1
GCT,CTRPv2,2.1,106.5
GCT,CTRPv2,4.2,106.7
GCT,CTRPv2,8.3,91.66
GCT,CTRPv2,17.0,97.92
GCT,CTRPv2,33.0,87.22
GCT,CTRPv2,66.0,28.32
KYM-1,CTRPv2,0.002,96.01
KYM-1,CTRPv2,0.0041,100.1
KYM-1,CTRPv2,0.0081,101.9
KYM-1,CTRPv2,0.016,98.88
KYM-1,CTRPv2,0.032,100.5
KYM-1,CTRPv2,0.065,95.27
KYM-1,CTRPv2,0.13,100.7
KYM-1,CTRPv2,0.26,93.64
KYM-1,CTRPv2,0.52,102.2
KYM-1,CTRPv2,1.0,100.3
KYM-1,CTRPv2,2.1,97.06
KYM-1,CTRPv2,4.2,99.71
KYM-1,CTRPv2,8.3,90.53
KYM-1,CTRPv2,17.0,86.91
KYM-1,CTRPv2,33.0,80.29
KYM-1,CTRPv2,66.0,7.767
A204,CTRPv2,0.002,93.48
A204,CTRPv2,0.0041,94.98
A204,CTRPv2,0.0081,96.06
A204,CTRPv2,0.016,95.33
A204,CTRPv2,0.032,93.92
A204,CTRPv2,0.065,98.05
A204,CTRPv2,0.13,92.42
A204,CTRPv2,0.26,91.92
A204,CTRPv2,0.52,98.65
A204,CTRPv2,1.0,101.0
A204,CTRPv2,2.1,96.71
A204,CTRPv2,4.2,94.27
A204,CTRPv2,8.3,70.86
A204,CTRPv2,17.0,72.4
A204,CTRPv2,33.0,59.58
A204,CTRPv2,66.0,5.711
SW982,CTRPv2,0.002,97.54
SW982,CTRPv2,0.0041,90.27
SW982,CTRPv2,0.0081,90.95
SW982,CTRPv2,0.016,94.16
SW982,CTRPv2,0.032,97.19
SW982,CTRPv2,0.065,92.61
SW982,CTRPv2,0.13,92.24
SW982,CTRPv2,0.26,101.0
SW982,CTRPv2,0.52,107.0
SW982,CTRPv2,1.0,104.9
SW982,CTRPv2,2.1,109.3
SW982,CTRPv2,4.2,111.4
SW982,CTRPv2,8.3,109.3
SW982,CTRPv2,17.0,112.3
SW982,CTRPv2,33.0,107.0
SW982,CTRPv2,66.0,68.37
