Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,2.1,46.36
KP-N-S19s,CTRPv2,4.2,53.84
KP-N-S19s,CTRPv2,8.3,49.12
KP-N-S19s,CTRPv2,17.0,49.14
KP-N-S19s,CTRPv2,33.0,43.89
KP-N-S19s,CTRPv2,66.0,37.31
SK-N-SH,CTRPv2,0.002,106.9
SK-N-SH,CTRPv2,0.0041,97.69
SK-N-SH,CTRPv2,0.0081,109.1
SK-N-SH,CTRPv2,0.016,108.6
SK-N-SH,CTRPv2,0.032,91.7
SK-N-SH,CTRPv2,0.065,92.8
SK-N-SH,CTRPv2,0.13,94.01
SK-N-SH,CTRPv2,0.26,84.91
SK-N-SH,CTRPv2,0.52,74.26
SK-N-SH,CTRPv2,1.0,83.62
SK-N-SH,CTRPv2,2.1,66.44
SK-N-SH,CTRPv2,4.2,42.27
SK-N-SH,CTRPv2,8.3,39.2
SK-N-SH,CTRPv2,17.0,39.96
SK-N-SH,CTRPv2,33.0,39.81
SK-N-SH,CTRPv2,66.0,36.06
SK-N-DZ,CTRPv2,0.002,98.86
SK-N-DZ,CTRPv2,0.0041,72.45
SK-N-DZ,CTRPv2,0.0081,100.2
SK-N-DZ,CTRPv2,0.016,69.48
SK-N-DZ,CTRPv2,0.032,69.85
SK-N-DZ,CTRPv2,0.065,69.21
SK-N-DZ,CTRPv2,0.13,62.91
SK-N-DZ,CTRPv2,0.26,54.14
SK-N-DZ,CTRPv2,0.52,41.07
SK-N-DZ,CTRPv2,1.0,30.91
SK-N-DZ,CTRPv2,2.1,33.69
SK-N-DZ,CTRPv2,4.2,46.72
SK-N-DZ,CTRPv2,8.3,47.43
SK-N-DZ,CTRPv2,17.0,50.98
SK-N-DZ,CTRPv2,33.0,41.16
SK-N-DZ,CTRPv2,66.0,12.17
CHP-212,CTRPv2,0.002,100.6
CHP-212,CTRPv2,0.016,96.72
CHP-212,CTRPv2,0.032,31.67
CHP-212,CTRPv2,0.065,37.33
CHP-212,CTRPv2,0.13,33.95
CHP-212,CTRPv2,0.26,24.6
CHP-212,CTRPv2,0.52,20.02
CHP-212,CTRPv2,1.0,20.64
CHP-212,CTRPv2,2.1,20.83
CHP-212,CTRPv2,4.2,18.68
CHP-212,CTRPv2,8.3,19.32
CHP-212,CTRPv2,17.0,21.25
CHP-212,CTRPv2,33.0,21.37
CHP-212,CTRPv2,66.0,23.7
SK-N-AS,CTRPv2,0.002,85.97
SK-N-AS,CTRPv2,0.0041,80.79
SK-N-AS,CTRPv2,0.0081,89.79
SK-N-AS,CTRPv2,0.016,84.46
SK-N-AS,CTRPv2,0.032,86.99
SK-N-AS,CTRPv2,0.065,77.72
SK-N-AS,CTRPv2,0.13,77.19
SK-N-AS,CTRPv2,0.26,77.26
SK-N-AS,CTRPv2,0.52,79.21
SK-N-AS,CTRPv2,1.0,76.77
SK-N-AS,CTRPv2,2.1,78.33
SK-N-AS,CTRPv2,4.2,74.79
SK-N-AS,CTRPv2,8.3,59.59
SK-N-AS,CTRPv2,17.0,67.85
SK-N-AS,CTRPv2,33.0,59.22
SK-N-AS,CTRPv2,66.0,37.97
IMR-32,CTRPv2,0.002,83.25
IMR-32,CTRPv2,0.016,52.89
IMR-32,CTRPv2,0.032,1.656
IMR-32,CTRPv2,0.065,3.473
IMR-32,CTRPv2,0.13,2.168
IMR-32,CTRPv2,0.26,3.143
IMR-32,CTRPv2,0.52,3.225
IMR-32,CTRPv2,1.0,2.013
IMR-32,CTRPv2,2.1,3.238
IMR-32,CTRPv2,4.2,3.64
IMR-32,CTRPv2,8.3,17.3
IMR-32,CTRPv2,17.0,11.37
IMR-32,CTRPv2,33.0,19.03
IMR-32,CTRPv2,66.0,5.218
NH-6,CTRPv2,0.002,83.64
NH-6,CTRPv2,0.016,55.72
NH-6,CTRPv2,0.032,26.52
NH-6,CTRPv2,0.065,27.15
NH-6,CTRPv2,0.13,23.16
NH-6,CTRPv2,0.26,23.29
NH-6,CTRPv2,0.52,24.87
NH-6,CTRPv2,1.0,22.13
NH-6,CTRPv2,2.1,24.47
NH-6,CTRPv2,4.2,25.65
NH-6,CTRPv2,8.3,27.22
NH-6,CTRPv2,17.0,30.76
NH-6,CTRPv2,33.0,27.13
NH-6,CTRPv2,66.0,4.737
SK-N-FI,CTRPv2,0.002,94.6
SK-N-FI,CTRPv2,0.0041,94.82
SK-N-FI,CTRPv2,0.0081,95.63
SK-N-FI,CTRPv2,0.016,97.68
SK-N-FI,CTRPv2,0.032,108.7
SK-N-FI,CTRPv2,0.065,87.86
SK-N-FI,CTRPv2,0.13,92.37
SK-N-FI,CTRPv2,0.26,95.14
SK-N-FI,CTRPv2,0.52,50.98
SK-N-FI,CTRPv2,1.0,76.72
SK-N-FI,CTRPv2,2.1,60.53
SK-N-FI,CTRPv2,4.2,27.76
SK-N-FI,CTRPv2,8.3,29.46
SK-N-FI,CTRPv2,17.0,32.26
SK-N-FI,CTRPv2,33.0,25.53
SK-N-FI,CTRPv2,66.0,22.05
KP-N-YN,CTRPv2,0.002,122.7
KP-N-YN,CTRPv2,0.0041,109.6
KP-N-YN,CTRPv2,0.0081,110.8
KP-N-YN,CTRPv2,0.016,120.1
KP-N-YN,CTRPv2,0.032,98.63
KP-N-YN,CTRPv2,0.065,85.98
KP-N-YN,CTRPv2,0.13,99.41
KP-N-YN,CTRPv2,0.26,108.0
KP-N-YN,CTRPv2,0.52,98.7
KP-N-YN,CTRPv2,1.0,123.4
KP-N-YN,CTRPv2,2.1,99.18
KP-N-YN,CTRPv2,4.2,102.7
KP-N-YN,CTRPv2,8.3,102.5
KP-N-YN,CTRPv2,17.0,107.6
KP-N-YN,CTRPv2,33.0,112.1
KP-N-YN,CTRPv2,66.0,126.1
SK-N-BE(2),CTRPv2,0.002,75.8
SK-N-BE(2),CTRPv2,0.0041,100.8
SK-N-BE(2),CTRPv2,0.0081,114.8
SK-N-BE(2),CTRPv2,0.016,109.3
SK-N-BE(2),CTRPv2,0.032,66.73
SK-N-BE(2),CTRPv2,0.065,80.45
SK-N-BE(2),CTRPv2,0.13,67.74
SK-N-BE(2),CTRPv2,0.26,63.48
SK-N-BE(2),CTRPv2,0.52,54.75
SK-N-BE(2),CTRPv2,1.0,57.53
SK-N-BE(2),CTRPv2,2.1,61.09
SK-N-BE(2),CTRPv2,4.2,55.37
SK-N-BE(2),CTRPv2,8.3,47.15
SK-N-BE(2),CTRPv2,17.0,48.18
SK-N-BE(2),CTRPv2,33.0,41.37
SK-N-BE(2),CTRPv2,66.0,38.52
