Cell Line,Dataset,Dose,Response
HOS,CTRPv2,0.032,97.43
HOS,CTRPv2,0.065,96.51
HOS,CTRPv2,0.13,76.6
HOS,CTRPv2,0.26,93.94
HOS,CTRPv2,0.52,89.46
HOS,CTRPv2,1.0,85.49
HOS,CTRPv2,2.1,81.13
HOS,CTRPv2,4.2,47.46
HOS,CTRPv2,8.3,39.69
HOS,CTRPv2,17.0,33.13
HOS,CTRPv2,33.0,25.97
A673,CTRPv2,0.001,110.7
A673,CTRPv2,0.002,109.6
A673,CTRPv2,0.0041,109.7
A673,CTRPv2,0.0081,105.2
A673,CTRPv2,0.016,99.7
A673,CTRPv2,0.032,100.8
A673,CTRPv2,0.065,86.77
A673,CTRPv2,0.13,29.52
A673,CTRPv2,0.52,57.46
A673,CTRPv2,1.0,35.46
A673,CTRPv2,2.1,18.05
A673,CTRPv2,4.2,13.46
A673,CTRPv2,8.3,10.17
A673,CTRPv2,17.0,8.687
A673,CTRPv2,33.0,2.871
MG-63,CTRPv2,0.001,92.96
MG-63,CTRPv2,0.002,92.75
MG-63,CTRPv2,0.0041,95.82
MG-63,CTRPv2,0.0081,101.5
MG-63,CTRPv2,0.016,94.78
MG-63,CTRPv2,0.032,102.1
MG-63,CTRPv2,0.065,97.79
MG-63,CTRPv2,0.13,67.75
MG-63,CTRPv2,0.26,94.91
MG-63,CTRPv2,0.52,86.91
MG-63,CTRPv2,1.0,75.0
MG-63,CTRPv2,2.1,57.97
MG-63,CTRPv2,4.2,48.95
MG-63,CTRPv2,8.3,42.28
MG-63,CTRPv2,17.0,40.15
MG-63,CTRPv2,33.0,33.28
TC-71,CTRPv2,0.001,114.8
TC-71,CTRPv2,0.002,118.9
TC-71,CTRPv2,0.0041,110.1
TC-71,CTRPv2,0.0081,94.68
TC-71,CTRPv2,0.016,106.3
TC-71,CTRPv2,0.032,95.86
TC-71,CTRPv2,0.065,95.09
TC-71,CTRPv2,0.13,36.31
TC-71,CTRPv2,0.52,71.58
TC-71,CTRPv2,1.0,43.59
TC-71,CTRPv2,2.1,7.726
TC-71,CTRPv2,4.2,2.556
TC-71,CTRPv2,8.3,2.097
TC-71,CTRPv2,17.0,1.869
TC-71,CTRPv2,33.0,1.776
G-292;clone A141B1,CTRPv2,0.001,96.06
G-292;clone A141B1,CTRPv2,0.002,97.49
G-292;clone A141B1,CTRPv2,0.0041,93.16
G-292;clone A141B1,CTRPv2,0.0081,96.63
G-292;clone A141B1,CTRPv2,0.016,95.06
G-292;clone A141B1,CTRPv2,0.032,94.76
G-292;clone A141B1,CTRPv2,0.065,91.16
G-292;clone A141B1,CTRPv2,0.13,84.05
G-292;clone A141B1,CTRPv2,0.26,67.29
G-292;clone A141B1,CTRPv2,0.52,64.66
G-292;clone A141B1,CTRPv2,1.0,63.31
G-292;clone A141B1,CTRPv2,2.1,55.21
G-292;clone A141B1,CTRPv2,4.2,35.92
G-292;clone A141B1,CTRPv2,8.3,33.82
G-292;clone A141B1,CTRPv2,17.0,29.2
SK-ES-1,CTRPv2,0.001,119.9
SK-ES-1,CTRPv2,0.002,104.3
SK-ES-1,CTRPv2,0.0041,111.5
SK-ES-1,CTRPv2,0.0081,108.1
SK-ES-1,CTRPv2,0.016,115.3
SK-ES-1,CTRPv2,0.032,122.6
SK-ES-1,CTRPv2,0.065,108.1
SK-ES-1,CTRPv2,0.13,104.3
SK-ES-1,CTRPv2,0.26,48.3
SK-ES-1,CTRPv2,0.52,55.56
SK-ES-1,CTRPv2,1.0,36.15
SK-ES-1,CTRPv2,2.1,14.07
SK-ES-1,CTRPv2,4.2,8.657
SK-ES-1,CTRPv2,8.3,6.973
SK-ES-1,CTRPv2,17.0,6.652
SK-ES-1,CTRPv2,33.0,8.817
Hs 888.T,CTRPv2,0.001,93.14
Hs 888.T,CTRPv2,0.002,97.92
Hs 888.T,CTRPv2,0.0041,93.53
Hs 888.T,CTRPv2,0.0081,106.1
Hs 888.T,CTRPv2,0.016,91.02
Hs 888.T,CTRPv2,0.032,94.73
Hs 888.T,CTRPv2,0.065,90.77
Hs 888.T,CTRPv2,0.13,81.38
Hs 888.T,CTRPv2,0.26,66.04
Hs 888.T,CTRPv2,0.52,69.6
Hs 888.T,CTRPv2,1.0,71.55
Hs 888.T,CTRPv2,2.1,54.35
Hs 888.T,CTRPv2,4.2,34.93
Hs 888.T,CTRPv2,8.3,33.27
Hs 888.T,CTRPv2,17.0,27.66
Hs 888.T,CTRPv2,33.0,41.97
Saos-2,CTRPv2,0.001,99.22
Saos-2,CTRPv2,0.002,97.3
Saos-2,CTRPv2,0.0041,93.67
Saos-2,CTRPv2,0.0081,90.49
Saos-2,CTRPv2,0.016,94.48
Saos-2,CTRPv2,0.032,98.33
Saos-2,CTRPv2,0.065,86.42
Saos-2,CTRPv2,0.13,92.65
Saos-2,CTRPv2,0.26,76.05
Saos-2,CTRPv2,0.52,76.89
Saos-2,CTRPv2,1.0,65.76
Saos-2,CTRPv2,2.1,25.34
Saos-2,CTRPv2,4.2,6.933
Saos-2,CTRPv2,8.3,6.061
Saos-2,CTRPv2,17.0,5.174
Saos-2,CTRPv2,33.0,6.94
Hs 822.T,CTRPv2,0.001,77.18
Hs 822.T,CTRPv2,0.002,72.43
Hs 822.T,CTRPv2,0.0041,79.04
Hs 822.T,CTRPv2,0.0081,65.95
Hs 822.T,CTRPv2,0.016,75.93
Hs 822.T,CTRPv2,0.032,87.79
Hs 822.T,CTRPv2,0.065,67.14
Hs 822.T,CTRPv2,0.13,76.74
Hs 822.T,CTRPv2,0.26,91.37
Hs 822.T,CTRPv2,0.52,84.65
Hs 822.T,CTRPv2,1.0,78.47
Hs 822.T,CTRPv2,2.1,81.07
Hs 822.T,CTRPv2,4.2,70.02
Hs 822.T,CTRPv2,8.3,68.76
Hs 822.T,CTRPv2,17.0,53.36
Hs 822.T,CTRPv2,33.0,63.08
