Cell Line,Dataset,Dose,Response
EMC-BAC-1,GDSC1000,0.25,35.621
EMC-BAC-1,GDSC1000,1.0,36.171
TE-1,GDSC1000,0.00390625,75.447
TE-1,GDSC1000,0.015625,63.1756
TE-1,GDSC1000,0.0625,68.1277
TE-1,GDSC1000,0.25,58.5391
TE-1,GDSC1000,1.0,53.3674
KYSE-220,GDSC1000,0.00390625,60.815
KYSE-220,GDSC1000,0.015625,47.9985
KYSE-220,GDSC1000,0.0625,39.3588
KYSE-220,GDSC1000,0.25,24.5774
KYSE-220,GDSC1000,1.0,20.537
TE-10,GDSC1000,0.00390625,76.9397
TE-10,GDSC1000,0.015625,69.4144
TE-10,GDSC1000,0.0625,65.4376
TE-10,GDSC1000,0.25,58.5783
TE-10,GDSC1000,1.0,53.3148
TE-5,CTRPv2,0.002,89.69
TE-5,CTRPv2,0.0041,90.78
TE-5,CTRPv2,0.0081,82.21
TE-5,CTRPv2,0.016,75.76
TE-5,CTRPv2,0.032,72.78
TE-5,CTRPv2,0.065,71.15
TE-5,CTRPv2,0.13,72.94
TE-5,CTRPv2,0.26,68.33
TE-5,CTRPv2,0.52,69.27
TE-5,CTRPv2,1.0,62.26
TE-5,CTRPv2,2.1,62.57
TE-5,CTRPv2,4.2,56.91
TE-5,CTRPv2,8.3,33.4
TE-5,CTRPv2,17.0,37.85
TE-5,CTRPv2,33.0,33.23
TE-5,CTRPv2,66.0,10.01
EC-GI-10,CTRPv2,0.002,87.58
EC-GI-10,CTRPv2,0.0041,87.66
EC-GI-10,CTRPv2,0.0081,87.18
EC-GI-10,CTRPv2,0.016,75.18
EC-GI-10,CTRPv2,0.032,72.95
EC-GI-10,CTRPv2,0.065,70.94
EC-GI-10,CTRPv2,0.13,71.53
EC-GI-10,CTRPv2,0.26,69.47
EC-GI-10,CTRPv2,0.52,71.11
EC-GI-10,CTRPv2,1.0,73.04
EC-GI-10,CTRPv2,2.1,80.58
EC-GI-10,CTRPv2,4.2,79.57
EC-GI-10,CTRPv2,8.3,77.64
EC-GI-10,CTRPv2,17.0,80.97
EC-GI-10,CTRPv2,33.0,60.27
KYSE-450,CTRPv2,0.002,94.51
KYSE-450,CTRPv2,0.0041,97.42
KYSE-450,CTRPv2,0.0081,97.56
KYSE-450,CTRPv2,0.016,96.3
KYSE-450,CTRPv2,0.032,90.59
KYSE-450,CTRPv2,0.065,90.25
KYSE-450,CTRPv2,0.13,96.88
KYSE-450,CTRPv2,0.26,95.1
KYSE-450,CTRPv2,0.52,84.78
KYSE-450,CTRPv2,1.0,85.53
KYSE-450,CTRPv2,2.1,82.37
KYSE-450,CTRPv2,4.2,83.64
KYSE-450,CTRPv2,8.3,87.2
KYSE-450,CTRPv2,17.0,84.02
KYSE-450,CTRPv2,33.0,87.26
KYSE-450,CTRPv2,66.0,87.89
KYSE-520,CTRPv2,0.002,86.87
KYSE-520,CTRPv2,0.0041,96.23
KYSE-520,CTRPv2,0.0081,99.43
KYSE-520,CTRPv2,0.016,87.12
KYSE-520,CTRPv2,0.032,77.1
KYSE-520,CTRPv2,0.065,79.72
KYSE-520,CTRPv2,0.13,81.03
KYSE-520,CTRPv2,0.26,71.69
KYSE-520,CTRPv2,0.52,65.5
KYSE-520,CTRPv2,1.0,64.4
KYSE-520,CTRPv2,2.1,63.64
KYSE-520,CTRPv2,4.2,66.54
KYSE-520,CTRPv2,8.3,65.65
KYSE-520,CTRPv2,17.0,69.52
KYSE-520,CTRPv2,33.0,67.86
KYSE-520,CTRPv2,66.0,65.75
OE19,CTRPv2,0.002,104.7
OE19,CTRPv2,0.0041,108.7
OE19,CTRPv2,0.0081,106.9
OE19,CTRPv2,0.016,99.36
OE19,CTRPv2,0.032,98.09
OE19,CTRPv2,0.065,103.7
OE19,CTRPv2,0.13,101.5
OE19,CTRPv2,0.26,92.82
OE19,CTRPv2,0.52,83.3
OE19,CTRPv2,1.0,80.47
OE19,CTRPv2,2.1,78.71
OE19,CTRPv2,4.2,78.85
OE19,CTRPv2,8.3,81.22
OE19,CTRPv2,17.0,108.1
OE19,CTRPv2,33.0,81.08
OE19,CTRPv2,66.0,77.45
OE33,CTRPv2,0.002,106.4
OE33,CTRPv2,0.0041,100.8
OE33,CTRPv2,0.0081,97.19
OE33,CTRPv2,0.016,84.71
OE33,CTRPv2,0.032,87.13
OE33,CTRPv2,0.065,83.37
OE33,CTRPv2,0.13,83.44
OE33,CTRPv2,0.26,69.19
OE33,CTRPv2,0.52,62.26
OE33,CTRPv2,1.0,50.52
OE33,CTRPv2,2.1,49.5
OE33,CTRPv2,4.2,54.78
OE33,CTRPv2,8.3,46.1
OE33,CTRPv2,17.0,67.41
OE33,CTRPv2,33.0,61.5
OE33,CTRPv2,66.0,66.31
TE-11,CTRPv2,0.002,89.52
TE-11,CTRPv2,0.0041,92.56
TE-11,CTRPv2,0.0081,85.69
TE-11,CTRPv2,0.016,74.42
TE-11,CTRPv2,0.032,83.33
TE-11,CTRPv2,0.065,68.83
TE-11,CTRPv2,0.13,75.59
TE-11,CTRPv2,0.26,61.61
TE-11,CTRPv2,0.52,53.07
TE-11,CTRPv2,1.0,51.02
TE-11,CTRPv2,2.1,54.5
TE-11,CTRPv2,4.2,49.13
TE-11,CTRPv2,8.3,44.56
TE-11,CTRPv2,17.0,48.04
TE-11,CTRPv2,33.0,52.12
TE-11,CTRPv2,66.0,52.44
TE-15,CTRPv2,0.002,81.05
TE-15,CTRPv2,0.0041,69.55
TE-15,CTRPv2,0.0081,73.66
TE-15,CTRPv2,0.016,59.82
TE-15,CTRPv2,0.032,62.51
TE-15,CTRPv2,0.065,68.28
TE-15,CTRPv2,0.13,61.91
TE-15,CTRPv2,0.26,56.23
TE-15,CTRPv2,0.52,62.67
TE-15,CTRPv2,1.0,63.82
TE-15,CTRPv2,2.1,56.48
TE-15,CTRPv2,4.2,66.3
TE-15,CTRPv2,8.3,62.78
TE-15,CTRPv2,17.0,64.63
TE-15,CTRPv2,33.0,65.68
TE-15,CTRPv2,66.0,60.7
KYSE-30,CTRPv2,0.002,79.7
KYSE-30,CTRPv2,0.0041,71.92
KYSE-30,CTRPv2,0.0081,72.12
KYSE-30,CTRPv2,0.016,60.97
KYSE-30,CTRPv2,0.032,55.41
KYSE-30,CTRPv2,0.065,54.77
KYSE-30,CTRPv2,0.13,53.17
KYSE-30,CTRPv2,0.26,53.1
KYSE-30,CTRPv2,0.52,50.83
KYSE-30,CTRPv2,1.0,50.29
KYSE-30,CTRPv2,2.1,49.7
KYSE-30,CTRPv2,4.2,50.7
KYSE-30,CTRPv2,8.3,51.94
KYSE-30,CTRPv2,17.0,51.7
KYSE-30,CTRPv2,33.0,50.18
KYSE-30,CTRPv2,66.0,50.27
KYSE-510,CTRPv2,0.002,95.27
KYSE-510,CTRPv2,0.0041,103.8
KYSE-510,CTRPv2,0.0081,99.69
KYSE-510,CTRPv2,0.016,103.9
KYSE-510,CTRPv2,0.032,96.52
KYSE-510,CTRPv2,0.065,97.63
KYSE-510,CTRPv2,0.13,101.0
KYSE-510,CTRPv2,0.26,100.6
KYSE-510,CTRPv2,0.52,98.61
KYSE-510,CTRPv2,1.0,98.53
KYSE-510,CTRPv2,2.1,101.8
KYSE-510,CTRPv2,4.2,98.32
KYSE-510,CTRPv2,8.3,91.84
KYSE-510,CTRPv2,17.0,95.91
KYSE-510,CTRPv2,33.0,100.7
KYSE-510,CTRPv2,66.0,102.2
KYSE-150,CTRPv2,0.002,104.8
KYSE-150,CTRPv2,0.0041,107.5
KYSE-150,CTRPv2,0.0081,103.0
KYSE-150,CTRPv2,0.016,104.3
KYSE-150,CTRPv2,0.032,107.0
KYSE-150,CTRPv2,0.065,101.3
KYSE-150,CTRPv2,0.13,106.6
KYSE-150,CTRPv2,0.26,96.45
KYSE-150,CTRPv2,0.52,92.88
KYSE-150,CTRPv2,1.0,94.67
KYSE-150,CTRPv2,2.1,95.66
KYSE-150,CTRPv2,4.2,91.1
KYSE-150,CTRPv2,8.3,92.8
KYSE-150,CTRPv2,17.0,93.44
KYSE-150,CTRPv2,33.0,93.49
KYSE-150,CTRPv2,66.0,96.94
TE-14,CTRPv2,0.002,92.86
TE-14,CTRPv2,0.0041,84.47
TE-14,CTRPv2,0.0081,83.78
TE-14,CTRPv2,0.016,70.37
TE-14,CTRPv2,0.032,68.55
TE-14,CTRPv2,0.065,71.18
TE-14,CTRPv2,0.13,65.6
TE-14,CTRPv2,0.26,59.69
TE-14,CTRPv2,0.52,52.52
TE-14,CTRPv2,1.0,60.39
TE-14,CTRPv2,2.1,56.5
TE-14,CTRPv2,4.2,59.07
TE-14,CTRPv2,8.3,49.19
TE-14,CTRPv2,17.0,60.11
TE-14,CTRPv2,33.0,56.52
TE-14,CTRPv2,66.0,59.06
