Cell Line,Dataset,Dose,Response
ONCO-DG-1,CTRPv2,4.2,77.3
ONCO-DG-1,CTRPv2,8.3,80.47
ONCO-DG-1,CTRPv2,17.0,79.18
ONCO-DG-1,CTRPv2,33.0,78.54
ONCO-DG-1,CTRPv2,66.0,78.17
OVTOKO,CTRPv2,0.002,101.3
OVTOKO,CTRPv2,0.0041,102.0
OVTOKO,CTRPv2,0.0081,103.8
OVTOKO,CTRPv2,0.016,101.4
OVTOKO,CTRPv2,0.032,98.31
OVTOKO,CTRPv2,0.065,92.9
OVTOKO,CTRPv2,0.13,77.79
OVTOKO,CTRPv2,0.26,45.73
OVTOKO,CTRPv2,0.52,39.31
OVTOKO,CTRPv2,1.0,28.63
OVTOKO,CTRPv2,2.1,29.9
OVTOKO,CTRPv2,4.2,34.01
OVTOKO,CTRPv2,8.3,25.45
OVTOKO,CTRPv2,17.0,28.49
OVTOKO,CTRPv2,33.0,25.03
OVTOKO,CTRPv2,66.0,29.41
OVSAHO,CTRPv2,0.002,100.0
OVSAHO,CTRPv2,0.0041,105.5
OVSAHO,CTRPv2,0.0081,99.49
OVSAHO,CTRPv2,0.016,101.6
OVSAHO,CTRPv2,0.032,101.6
OVSAHO,CTRPv2,0.065,97.3
OVSAHO,CTRPv2,0.13,92.33
OVSAHO,CTRPv2,0.26,83.07
OVSAHO,CTRPv2,0.52,85.21
OVSAHO,CTRPv2,1.0,82.86
OVSAHO,CTRPv2,2.1,82.79
OVSAHO,CTRPv2,4.2,81.03
OVSAHO,CTRPv2,8.3,75.32
OVSAHO,CTRPv2,17.0,78.71
OVSAHO,CTRPv2,33.0,76.55
OVSAHO,CTRPv2,66.0,78.18
SNU-119,CTRPv2,0.002,107.3
SNU-119,CTRPv2,0.0041,114.2
SNU-119,CTRPv2,0.0081,102.6
SNU-119,CTRPv2,0.016,117.2
SNU-119,CTRPv2,0.032,105.4
SNU-119,CTRPv2,0.065,105.1
SNU-119,CTRPv2,0.13,109.8
SNU-119,CTRPv2,0.26,98.39
SNU-119,CTRPv2,0.52,98.68
SNU-119,CTRPv2,1.0,95.18
SNU-119,CTRPv2,2.1,93.78
SNU-119,CTRPv2,4.2,93.35
SNU-119,CTRPv2,8.3,96.19
SNU-119,CTRPv2,17.0,104.4
SNU-119,CTRPv2,33.0,90.86
SNU-119,CTRPv2,66.0,83.47
DOV13,CTRPv2,0.002,106.0
DOV13,CTRPv2,0.0041,105.2
DOV13,CTRPv2,0.0081,103.5
DOV13,CTRPv2,0.016,100.2
DOV13,CTRPv2,0.032,103.5
DOV13,CTRPv2,0.065,106.5
DOV13,CTRPv2,0.13,108.4
DOV13,CTRPv2,0.26,103.2
DOV13,CTRPv2,0.52,101.5
DOV13,CTRPv2,1.0,100.1
DOV13,CTRPv2,2.1,81.5
DOV13,CTRPv2,4.2,78.27
DOV13,CTRPv2,8.3,57.15
DOV13,CTRPv2,17.0,51.27
DOV13,CTRPv2,33.0,48.86
DOV13,CTRPv2,66.0,44.6
ES-2,CTRPv2,0.002,101.6
ES-2,CTRPv2,0.0041,103.5
ES-2,CTRPv2,0.0081,102.5
ES-2,CTRPv2,0.016,103.9
ES-2,CTRPv2,0.032,107.1
ES-2,CTRPv2,0.065,101.2
ES-2,CTRPv2,0.13,67.31
ES-2,CTRPv2,0.26,61.42
ES-2,CTRPv2,0.52,68.62
ES-2,CTRPv2,1.0,69.4
ES-2,CTRPv2,2.1,69.38
ES-2,CTRPv2,4.2,63.07
ES-2,CTRPv2,8.3,59.81
ES-2,CTRPv2,17.0,58.48
ES-2,CTRPv2,33.0,59.59
ES-2,CTRPv2,66.0,62.49
OVISE,CTRPv2,0.002,102.9
OVISE,CTRPv2,0.0041,106.9
OVISE,CTRPv2,0.0081,103.4
OVISE,CTRPv2,0.016,104.9
OVISE,CTRPv2,0.032,106.7
OVISE,CTRPv2,0.065,103.9
OVISE,CTRPv2,0.13,106.0
OVISE,CTRPv2,0.26,101.0
OVISE,CTRPv2,0.52,111.7
OVISE,CTRPv2,1.0,88.26
OVISE,CTRPv2,2.1,67.15
OVISE,CTRPv2,4.2,62.15
OVISE,CTRPv2,8.3,50.2
OVISE,CTRPv2,17.0,56.54
OVISE,CTRPv2,33.0,67.84
OVISE,CTRPv2,66.0,69.64
JHOC-5,CTRPv2,0.002,98.79
JHOC-5,CTRPv2,0.0041,103.2
JHOC-5,CTRPv2,0.0081,98.63
JHOC-5,CTRPv2,0.016,104.6
JHOC-5,CTRPv2,0.032,104.6
JHOC-5,CTRPv2,0.065,98.06
JHOC-5,CTRPv2,0.13,49.92
JHOC-5,CTRPv2,0.26,23.71
JHOC-5,CTRPv2,0.52,21.47
JHOC-5,CTRPv2,1.0,15.12
JHOC-5,CTRPv2,2.1,14.56
JHOC-5,CTRPv2,4.2,12.72
JHOC-5,CTRPv2,8.3,11.88
JHOC-5,CTRPv2,17.0,14.21
JHOC-5,CTRPv2,33.0,14.62
JHOC-5,CTRPv2,66.0,16.44
FU-OV-1,CTRPv2,0.002,93.19
FU-OV-1,CTRPv2,0.0041,100.1
FU-OV-1,CTRPv2,0.0081,101.2
FU-OV-1,CTRPv2,0.016,100.1
FU-OV-1,CTRPv2,0.032,97.91
FU-OV-1,CTRPv2,0.065,100.0
FU-OV-1,CTRPv2,0.26,89.22
FU-OV-1,CTRPv2,0.52,106.4
FU-OV-1,CTRPv2,1.0,98.98
FU-OV-1,CTRPv2,2.1,109.4
FU-OV-1,CTRPv2,4.2,104.0
FU-OV-1,CTRPv2,8.3,101.0
FU-OV-1,CTRPv2,17.0,103.4
FU-OV-1,CTRPv2,33.0,102.3
FU-OV-1,CTRPv2,66.0,106.7
A2780,CTRPv2,0.002,55.33
A2780,CTRPv2,0.0041,104.6
A2780,CTRPv2,0.0081,91.52
A2780,CTRPv2,0.016,89.05
A2780,CTRPv2,0.032,61.12
A2780,CTRPv2,0.065,49.42
A2780,CTRPv2,0.13,21.95
A2780,CTRPv2,0.26,17.3
A2780,CTRPv2,0.52,19.39
A2780,CTRPv2,1.0,17.45
A2780,CTRPv2,2.1,20.29
A2780,CTRPv2,4.2,15.53
A2780,CTRPv2,8.3,9.916
A2780,CTRPv2,17.0,8.932
A2780,CTRPv2,33.0,9.148
A2780,CTRPv2,66.0,8.914
IGROV-1,CTRPv2,0.002,89.62
IGROV-1,CTRPv2,0.0041,89.24
IGROV-1,CTRPv2,0.0081,92.71
IGROV-1,CTRPv2,0.016,90.98
IGROV-1,CTRPv2,0.032,91.65
IGROV-1,CTRPv2,0.065,84.5
IGROV-1,CTRPv2,0.13,93.72
IGROV-1,CTRPv2,0.26,91.45
IGROV-1,CTRPv2,0.52,81.04
IGROV-1,CTRPv2,1.0,48.51
IGROV-1,CTRPv2,2.1,45.85
IGROV-1,CTRPv2,4.2,43.13
IGROV-1,CTRPv2,8.3,44.51
IGROV-1,CTRPv2,17.0,47.73
IGROV-1,CTRPv2,33.0,47.46
IGROV-1,CTRPv2,66.0,51.3
MCAS,CTRPv2,0.002,88.65
MCAS,CTRPv2,0.0041,90.76
MCAS,CTRPv2,0.0081,95.1
MCAS,CTRPv2,0.016,96.81
MCAS,CTRPv2,0.032,92.31
MCAS,CTRPv2,0.065,79.28
MCAS,CTRPv2,0.13,81.49
MCAS,CTRPv2,0.26,74.21
MCAS,CTRPv2,0.52,64.68
MCAS,CTRPv2,1.0,53.87
MCAS,CTRPv2,2.1,56.72
MCAS,CTRPv2,4.2,41.0
MCAS,CTRPv2,8.3,40.89
MCAS,CTRPv2,17.0,42.89
MCAS,CTRPv2,33.0,38.66
MCAS,CTRPv2,66.0,41.79
OVCAR-4,CTRPv2,0.002,99.23
OVCAR-4,CTRPv2,0.0041,96.01
OVCAR-4,CTRPv2,0.0081,98.48
OVCAR-4,CTRPv2,0.016,98.42
OVCAR-4,CTRPv2,0.032,98.07
OVCAR-4,CTRPv2,0.065,96.28
OVCAR-4,CTRPv2,0.13,104.5
OVCAR-4,CTRPv2,0.26,97.6
OVCAR-4,CTRPv2,0.52,99.8
OVCAR-4,CTRPv2,1.0,93.6
OVCAR-4,CTRPv2,2.1,92.31
OVCAR-4,CTRPv2,4.2,92.43
OVCAR-4,CTRPv2,8.3,89.23
OVCAR-4,CTRPv2,17.0,95.75
OVCAR-4,CTRPv2,33.0,90.29
OVCAR-4,CTRPv2,66.0,94.49
OVCAR-8,CTRPv2,0.002,68.31
OVCAR-8,CTRPv2,0.0041,99.46
OVCAR-8,CTRPv2,0.0081,96.89
OVCAR-8,CTRPv2,0.016,94.88
OVCAR-8,CTRPv2,0.032,64.31
OVCAR-8,CTRPv2,0.065,58.22
OVCAR-8,CTRPv2,0.13,62.23
OVCAR-8,CTRPv2,0.26,64.63
OVCAR-8,CTRPv2,0.52,66.04
OVCAR-8,CTRPv2,1.0,61.64
OVCAR-8,CTRPv2,2.1,60.74
OVCAR-8,CTRPv2,4.2,53.49
OVCAR-8,CTRPv2,8.3,43.6
OVCAR-8,CTRPv2,17.0,45.06
OVCAR-8,CTRPv2,33.0,40.02
OVCAR-8,CTRPv2,66.0,41.93
IGROV-1,CTRPv2,0.002,98.37
IGROV-1,CTRPv2,0.0041,103.5
IGROV-1,CTRPv2,0.0081,105.2
IGROV-1,CTRPv2,0.016,98.89
IGROV-1,CTRPv2,0.032,101.3
IGROV-1,CTRPv2,0.065,105.3
IGROV-1,CTRPv2,0.13,96.69
IGROV-1,CTRPv2,0.26,90.08
IGROV-1,CTRPv2,0.52,73.53
IGROV-1,CTRPv2,1.0,53.35
IGROV-1,CTRPv2,2.1,55.47
IGROV-1,CTRPv2,4.2,52.59
IGROV-1,CTRPv2,8.3,44.07
IGROV-1,CTRPv2,17.0,48.8
IGROV-1,CTRPv2,33.0,45.47
IGROV-1,CTRPv2,66.0,44.02
SNU-840,CTRPv2,0.002,111.5
SNU-840,CTRPv2,0.0041,111.4
SNU-840,CTRPv2,0.0081,114.2
SNU-840,CTRPv2,0.016,113.5
SNU-840,CTRPv2,0.032,114.7
SNU-840,CTRPv2,0.065,68.13
SNU-840,CTRPv2,0.13,92.83
SNU-840,CTRPv2,0.26,91.73
SNU-840,CTRPv2,0.52,92.15
SNU-840,CTRPv2,1.0,89.39
SNU-840,CTRPv2,2.1,87.39
SNU-840,CTRPv2,4.2,86.58
SNU-840,CTRPv2,8.3,84.18
SNU-840,CTRPv2,17.0,85.63
SNU-840,CTRPv2,33.0,76.22
SNU-840,CTRPv2,66.0,85.02
TYK-nu,CTRPv2,0.002,91.79
TYK-nu,CTRPv2,0.0041,91.68
TYK-nu,CTRPv2,0.0081,93.55
TYK-nu,CTRPv2,0.016,94.82
TYK-nu,CTRPv2,0.032,89.85
TYK-nu,CTRPv2,0.065,54.32
TYK-nu,CTRPv2,0.13,63.95
TYK-nu,CTRPv2,0.26,51.67
TYK-nu,CTRPv2,0.52,43.61
TYK-nu,CTRPv2,1.0,39.28
TYK-nu,CTRPv2,2.1,39.44
TYK-nu,CTRPv2,4.2,37.6
TYK-nu,CTRPv2,8.3,33.79
TYK-nu,CTRPv2,17.0,34.17
TYK-nu,CTRPv2,33.0,35.42
TYK-nu,CTRPv2,66.0,33.81
Caov-3,CTRPv2,0.002,90.57
Caov-3,CTRPv2,0.0041,114.5
Caov-3,CTRPv2,0.0081,105.7
Caov-3,CTRPv2,0.016,107.1
Caov-3,CTRPv2,0.032,86.64
Caov-3,CTRPv2,0.065,40.78
Caov-3,CTRPv2,0.13,45.2
Caov-3,CTRPv2,0.26,43.25
Caov-3,CTRPv2,0.52,28.63
Caov-3,CTRPv2,1.0,29.61
Caov-3,CTRPv2,2.1,28.48
Caov-3,CTRPv2,4.2,24.02
Caov-3,CTRPv2,8.3,21.86
Caov-3,CTRPv2,17.0,29.77
Caov-3,CTRPv2,33.0,31.22
Caov-3,CTRPv2,66.0,33.8
Hey-A8,CTRPv2,0.002,88.2
Hey-A8,CTRPv2,0.0041,107.8
Hey-A8,CTRPv2,0.0081,108.2
Hey-A8,CTRPv2,0.016,109.2
Hey-A8,CTRPv2,0.032,91.41
Hey-A8,CTRPv2,0.065,37.3
Hey-A8,CTRPv2,0.13,33.29
Hey-A8,CTRPv2,0.26,32.95
Hey-A8,CTRPv2,0.52,28.62
Hey-A8,CTRPv2,1.0,30.25
Hey-A8,CTRPv2,2.1,34.28
Hey-A8,CTRPv2,4.2,29.09
Hey-A8,CTRPv2,8.3,26.39
Hey-A8,CTRPv2,17.0,28.85
Hey-A8,CTRPv2,33.0,27.93
Hey-A8,CTRPv2,66.0,27.13
OVK18,CTRPv2,0.002,75.71
OVK18,CTRPv2,0.0041,114.4
OVK18,CTRPv2,0.0081,104.9
OVK18,CTRPv2,0.016,106.3
OVK18,CTRPv2,0.032,76.11
OVK18,CTRPv2,0.065,13.9
OVK18,CTRPv2,0.13,26.56
OVK18,CTRPv2,0.26,20.73
OVK18,CTRPv2,0.52,21.11
OVK18,CTRPv2,1.0,18.16
OVK18,CTRPv2,2.1,18.3
OVK18,CTRPv2,4.2,16.66
OVK18,CTRPv2,8.3,14.9
OVK18,CTRPv2,17.0,16.11
OVK18,CTRPv2,33.0,16.4
OVK18,CTRPv2,66.0,17.85
RMG-I,CTRPv2,0.002,125.6
RMG-I,CTRPv2,0.0041,118.9
RMG-I,CTRPv2,0.0081,117.8
RMG-I,CTRPv2,0.016,125.4
RMG-I,CTRPv2,0.032,133.7
RMG-I,CTRPv2,0.13,114.4
RMG-I,CTRPv2,1.0,52.71
RMG-I,CTRPv2,4.2,71.01
RMG-I,CTRPv2,17.0,73.57
RMG-I,CTRPv2,33.0,73.43
RMG-I,CTRPv2,66.0,73.65
SK-OV-3,CTRPv2,0.002,102.1
SK-OV-3,CTRPv2,0.0041,112.9
SK-OV-3,CTRPv2,0.0081,108.9
SK-OV-3,CTRPv2,0.016,104.0
SK-OV-3,CTRPv2,0.032,100.4
SK-OV-3,CTRPv2,0.065,63.87
SK-OV-3,CTRPv2,0.13,81.93
SK-OV-3,CTRPv2,0.26,76.71
SK-OV-3,CTRPv2,0.52,63.62
SK-OV-3,CTRPv2,1.0,57.36
SK-OV-3,CTRPv2,2.1,58.0
SK-OV-3,CTRPv2,4.2,60.85
SK-OV-3,CTRPv2,8.3,49.37
SK-OV-3,CTRPv2,17.0,55.84
SK-OV-3,CTRPv2,33.0,58.39
SK-OV-3,CTRPv2,66.0,59.29
OAW-28,CTRPv2,0.002,121.6
OAW-28,CTRPv2,0.0041,117.3
OAW-28,CTRPv2,0.0081,102.9
OAW-28,CTRPv2,0.016,114.9
OAW-28,CTRPv2,0.032,105.2
OAW-28,CTRPv2,0.065,69.06
OAW-28,CTRPv2,0.13,113.3
OAW-28,CTRPv2,0.26,121.5
OAW-28,CTRPv2,0.52,118.4
OAW-28,CTRPv2,1.0,111.2
OAW-28,CTRPv2,2.1,101.5
OAW-28,CTRPv2,4.2,80.89
OAW-28,CTRPv2,8.3,72.07
OAW-28,CTRPv2,17.0,66.84
OAW-28,CTRPv2,33.0,62.15
OAW-28,CTRPv2,66.0,55.23
COV362,CTRPv2,0.002,103.0
COV362,CTRPv2,0.0041,103.9
COV362,CTRPv2,0.0081,100.6
COV362,CTRPv2,0.016,101.5
COV362,CTRPv2,0.032,92.29
COV362,CTRPv2,0.065,81.35
COV362,CTRPv2,0.13,85.66
COV362,CTRPv2,0.26,85.2
COV362,CTRPv2,0.52,66.85
COV362,CTRPv2,1.0,66.63
COV362,CTRPv2,2.1,72.58
COV362,CTRPv2,4.2,68.41
COV362,CTRPv2,8.3,63.51
COV362,CTRPv2,17.0,68.62
COV362,CTRPv2,33.0,62.75
COV362,CTRPv2,66.0,57.21
EFO-27,CTRPv2,0.002,101.4
EFO-27,CTRPv2,0.0041,100.1
EFO-27,CTRPv2,0.0081,100.6
EFO-27,CTRPv2,0.016,107.9
EFO-27,CTRPv2,0.032,105.3
EFO-27,CTRPv2,0.065,108.3
EFO-27,CTRPv2,0.13,105.3
EFO-27,CTRPv2,0.26,106.1
EFO-27,CTRPv2,0.52,90.19
EFO-27,CTRPv2,1.0,88.36
EFO-27,CTRPv2,2.1,89.25
EFO-27,CTRPv2,4.2,82.93
EFO-27,CTRPv2,8.3,77.24
EFO-27,CTRPv2,17.0,82.65
EFO-27,CTRPv2,33.0,82.84
EFO-27,CTRPv2,66.0,81.21
EFO-21,CTRPv2,0.002,102.8
EFO-21,CTRPv2,0.0041,101.3
EFO-21,CTRPv2,0.0081,102.6
EFO-21,CTRPv2,0.016,102.8
EFO-21,CTRPv2,0.032,85.69
EFO-21,CTRPv2,0.065,80.1
EFO-21,CTRPv2,0.13,76.21
EFO-21,CTRPv2,0.26,66.9
EFO-21,CTRPv2,0.52,50.36
EFO-21,CTRPv2,1.0,50.5
EFO-21,CTRPv2,2.1,52.49
EFO-21,CTRPv2,4.2,50.16
EFO-21,CTRPv2,8.3,46.08
EFO-21,CTRPv2,17.0,46.54
EFO-21,CTRPv2,33.0,45.34
EFO-21,CTRPv2,66.0,40.38
JHOM-1,CTRPv2,0.002,107.8
JHOM-1,CTRPv2,0.0041,105.6
JHOM-1,CTRPv2,0.0081,107.0
JHOM-1,CTRPv2,0.016,107.4
JHOM-1,CTRPv2,0.032,112.5
JHOM-1,CTRPv2,0.065,106.8
JHOM-1,CTRPv2,0.13,106.7
JHOM-1,CTRPv2,0.26,110.7
JHOM-1,CTRPv2,0.52,106.1
JHOM-1,CTRPv2,1.0,101.9
JHOM-1,CTRPv2,2.1,99.31
JHOM-1,CTRPv2,4.2,108.1
JHOM-1,CTRPv2,8.3,105.0
JHOM-1,CTRPv2,17.0,105.1
JHOM-1,CTRPv2,33.0,110.7
JHOM-1,CTRPv2,66.0,105.0
COV644,CTRPv2,0.002,103.7
COV644,CTRPv2,0.0041,98.09
COV644,CTRPv2,0.0081,98.51
COV644,CTRPv2,0.016,106.3
COV644,CTRPv2,0.032,101.7
COV644,CTRPv2,0.065,96.88
COV644,CTRPv2,0.13,99.4
COV644,CTRPv2,0.26,97.17
COV644,CTRPv2,0.52,101.5
COV644,CTRPv2,1.0,98.74
COV644,CTRPv2,2.1,92.92
COV644,CTRPv2,4.2,79.2
COV644,CTRPv2,8.3,77.63
COV644,CTRPv2,17.0,69.66
COV644,CTRPv2,33.0,70.44
COV644,CTRPv2,66.0,71.0
OV-90,CTRPv2,0.002,100.2
OV-90,CTRPv2,0.0041,98.22
OV-90,CTRPv2,0.0081,98.72
OV-90,CTRPv2,0.016,101.6
OV-90,CTRPv2,0.032,104.3
OV-90,CTRPv2,0.065,104.4
OV-90,CTRPv2,0.13,105.0
OV-90,CTRPv2,0.26,99.18
OV-90,CTRPv2,0.52,77.55
OV-90,CTRPv2,1.0,69.45
OV-90,CTRPv2,2.1,75.13
OV-90,CTRPv2,4.2,71.77
OV-90,CTRPv2,8.3,62.65
OV-90,CTRPv2,17.0,69.43
OV-90,CTRPv2,33.0,64.02
OV-90,CTRPv2,66.0,59.88
OAW-42,CTRPv2,0.002,97.65
OAW-42,CTRPv2,0.0041,97.26
OAW-42,CTRPv2,0.0081,92.92
OAW-42,CTRPv2,0.016,97.4
OAW-42,CTRPv2,0.032,96.22
OAW-42,CTRPv2,0.065,91.98
OAW-42,CTRPv2,0.13,96.65
OAW-42,CTRPv2,0.26,89.97
OAW-42,CTRPv2,0.52,23.88
OAW-42,CTRPv2,1.0,34.39
OAW-42,CTRPv2,2.1,22.83
OAW-42,CTRPv2,4.2,20.37
OAW-42,CTRPv2,17.0,25.56
OV7,CTRPv2,0.002,88.21
OV7,CTRPv2,0.0041,92.03
OV7,CTRPv2,0.0081,101.8
OV7,CTRPv2,0.016,94.71
OV7,CTRPv2,0.032,94.07
OV7,CTRPv2,0.065,87.69
OV7,CTRPv2,0.13,95.18
OV7,CTRPv2,0.26,89.8
OV7,CTRPv2,0.52,51.48
OV7,CTRPv2,1.0,60.6
OV7,CTRPv2,2.1,39.87
OV7,CTRPv2,4.2,33.97
OV7,CTRPv2,17.0,29.03
OAW-28,CTRPv2,0.002,105.1
OAW-28,CTRPv2,0.0041,100.8
OAW-28,CTRPv2,0.0081,103.4
OAW-28,CTRPv2,0.016,105.6
OAW-28,CTRPv2,0.032,107.1
OAW-28,CTRPv2,0.065,107.4
OAW-28,CTRPv2,0.13,109.0
OAW-28,CTRPv2,0.26,109.9
OAW-28,CTRPv2,0.52,102.7
OAW-28,CTRPv2,1.0,94.11
OAW-28,CTRPv2,2.1,101.0
OAW-28,CTRPv2,4.2,85.27
OAW-28,CTRPv2,17.0,63.9
OV56,CTRPv2,0.002,101.4
OV56,CTRPv2,0.0041,100.2
OV56,CTRPv2,0.0081,103.6
OV56,CTRPv2,0.016,102.6
OV56,CTRPv2,0.032,101.4
OV56,CTRPv2,0.065,100.6
OV56,CTRPv2,0.13,101.0
OV56,CTRPv2,0.26,99.3
OV56,CTRPv2,0.52,111.2
OV56,CTRPv2,1.0,107.0
OV56,CTRPv2,2.1,106.8
OV56,CTRPv2,4.2,72.38
OV56,CTRPv2,17.0,52.51
TOV-21G,CTRPv2,0.002,109.8
TOV-21G,CTRPv2,0.0041,110.6
TOV-21G,CTRPv2,0.0081,111.5
TOV-21G,CTRPv2,0.016,115.6
TOV-21G,CTRPv2,0.032,115.1
TOV-21G,CTRPv2,0.065,106.5
TOV-21G,CTRPv2,0.13,100.4
TOV-21G,CTRPv2,0.26,98.41
TOV-21G,CTRPv2,0.52,67.36
TOV-21G,CTRPv2,1.0,72.18
TOV-21G,CTRPv2,2.1,65.52
TOV-21G,CTRPv2,4.2,60.59
TOV-21G,CTRPv2,17.0,65.95
JHOS-2,CTRPv2,0.002,107.3
JHOS-2,CTRPv2,0.0041,98.61
JHOS-2,CTRPv2,0.0081,114.8
JHOS-2,CTRPv2,0.016,109.7
JHOS-2,CTRPv2,0.032,112.3
JHOS-2,CTRPv2,0.065,105.0
JHOS-2,CTRPv2,0.13,103.7
JHOS-2,CTRPv2,0.26,96.49
JHOS-2,CTRPv2,0.52,67.5
JHOS-2,CTRPv2,1.0,63.67
JHOS-2,CTRPv2,2.1,75.09
JHOS-2,CTRPv2,4.2,76.25
JHOS-2,CTRPv2,8.3,68.26
JHOS-2,CTRPv2,17.0,66.37
JHOS-2,CTRPv2,33.0,72.64
JHOS-2,CTRPv2,66.0,66.27
TOV-112D,CTRPv2,0.002,117.9
TOV-112D,CTRPv2,0.0041,113.9
TOV-112D,CTRPv2,0.0081,118.7
TOV-112D,CTRPv2,0.016,114.9
TOV-112D,CTRPv2,0.032,110.6
TOV-112D,CTRPv2,0.065,91.4
TOV-112D,CTRPv2,0.13,81.24
TOV-112D,CTRPv2,0.26,68.82
TOV-112D,CTRPv2,0.52,31.05
TOV-112D,CTRPv2,1.0,30.56
TOV-112D,CTRPv2,2.1,23.56
TOV-112D,CTRPv2,4.2,13.02
TOV-112D,CTRPv2,8.3,14.25
TOV-112D,CTRPv2,17.0,14.64
TOV-112D,CTRPv2,33.0,14.39
TOV-112D,CTRPv2,66.0,15.22
OVCAR-5,CTRPv2,0.002,112.3
OVCAR-5,CTRPv2,0.0041,115.5
OVCAR-5,CTRPv2,0.0081,119.8
OVCAR-5,CTRPv2,0.016,120.3
OVCAR-5,CTRPv2,0.032,107.5
OVCAR-5,CTRPv2,0.065,118.7
OVCAR-5,CTRPv2,0.13,107.8
OVCAR-5,CTRPv2,0.26,98.52
OVCAR-5,CTRPv2,0.52,89.03
OVCAR-5,CTRPv2,1.0,65.63
OVCAR-5,CTRPv2,2.1,87.01
OVCAR-5,CTRPv2,4.2,65.81
OVCAR-5,CTRPv2,8.3,70.29
OVCAR-5,CTRPv2,17.0,68.72
OVCAR-5,CTRPv2,33.0,71.01
OVCAR-5,CTRPv2,66.0,69.21
OC-314,CTRPv2,0.002,93.01
OC-314,CTRPv2,0.0041,96.2
OC-314,CTRPv2,0.0081,85.76
OC-314,CTRPv2,0.016,85.22
OC-314,CTRPv2,0.032,92.43
OC-314,CTRPv2,0.065,92.94
OC-314,CTRPv2,0.13,91.84
OC-314,CTRPv2,0.26,87.0
OC-314,CTRPv2,0.52,7.985
OC-314,CTRPv2,1.0,6.009
OC-314,CTRPv2,2.1,6.868
OC-314,CTRPv2,4.2,4.376
OC-314,CTRPv2,8.3,3.299
OC-314,CTRPv2,17.0,4.638
OC-314,CTRPv2,33.0,3.695
OC-314,CTRPv2,66.0,4.89
COV434,CTRPv2,0.002,103.8
COV434,CTRPv2,0.0041,88.98
COV434,CTRPv2,0.0081,110.2
COV434,CTRPv2,0.016,110.3
COV434,CTRPv2,0.032,101.6
COV434,CTRPv2,0.065,100.4
COV434,CTRPv2,0.13,106.9
COV434,CTRPv2,0.26,96.02
COV434,CTRPv2,0.52,36.33
COV434,CTRPv2,1.0,21.53
COV434,CTRPv2,2.1,20.27
COV434,CTRPv2,4.2,17.01
COV434,CTRPv2,8.3,16.88
COV434,CTRPv2,17.0,14.42
COV434,CTRPv2,33.0,12.95
COV434,CTRPv2,66.0,11.7
