Cell Line,Dataset,Dose,Response
DK-MG,CCLE,0.0025,92.5
DK-MG,CCLE,0.008,103.44
DK-MG,CCLE,0.025,96.1
DK-MG,CCLE,0.08,90.0
DK-MG,CCLE,0.25,85.0
DK-MG,CCLE,0.8,68.0
DK-MG,CCLE,2.53,43.0
DK-MG,CCLE,8.0,38.0
GAMG,CCLE,0.0025,81.0
GAMG,CCLE,0.008,96.9
GAMG,CCLE,0.025,95.3
GAMG,CCLE,0.08,107.67
GAMG,CCLE,0.25,92.4
GAMG,CCLE,0.8,81.0
GAMG,CCLE,2.53,54.0
GAMG,CCLE,8.0,33.0
GB-1,CCLE,0.0025,82.0
GB-1,CCLE,0.008,102.7
GB-1,CCLE,0.025,82.0
GB-1,CCLE,0.08,12.0
GB-1,CCLE,0.25,6.0
GB-1,CCLE,0.8,4.0
GB-1,CCLE,2.53,3.0
GB-1,CCLE,8.0,2.0
GI-1,CCLE,0.0025,92.1
GI-1,CCLE,0.008,90.7
GI-1,CCLE,0.025,98.9
GI-1,CCLE,0.08,79.0
GI-1,CCLE,0.25,75.0
GI-1,CCLE,0.8,64.0
GI-1,CCLE,2.53,44.0
GI-1,CCLE,8.0,16.0
GMS-10,CCLE,0.0025,98.6
GMS-10,CCLE,0.008,101.36
GMS-10,CCLE,0.025,103.62
GMS-10,CCLE,0.08,110.6
GMS-10,CCLE,0.25,78.0
GMS-10,CCLE,0.8,92.7
GMS-10,CCLE,2.53,64.0
GMS-10,CCLE,8.0,36.0
H4,CCLE,0.0025,97.3
H4,CCLE,0.008,100.027
H4,CCLE,0.025,101.28
H4,CCLE,0.08,100.29
H4,CCLE,0.25,79.0
H4,CCLE,0.8,34.0
H4,CCLE,2.53,12.0
H4,CCLE,8.0,20.0
Hs 683,CCLE,0.0025,90.3
Hs 683,CCLE,0.008,94.5
Hs 683,CCLE,0.025,87.0
Hs 683,CCLE,0.08,91.2
Hs 683,CCLE,0.25,56.0
Hs 683,CCLE,0.8,55.0
Hs 683,CCLE,2.53,26.0
Hs 683,CCLE,8.0,16.0
KALS-1,CCLE,0.0025,104.1
KALS-1,CCLE,0.008,98.7
KALS-1,CCLE,0.025,107.37
KALS-1,CCLE,0.08,69.0
KALS-1,CCLE,0.25,63.0
KALS-1,CCLE,0.8,45.0
KALS-1,CCLE,2.53,29.0
KALS-1,CCLE,8.0,24.0
KNS-42,CCLE,0.0025,114.7
KNS-42,CCLE,0.008,102.76
KNS-42,CCLE,0.025,112.5
KNS-42,CCLE,0.08,91.0
KNS-42,CCLE,0.25,91.7
KNS-42,CCLE,0.8,62.0
KNS-42,CCLE,2.53,43.0
KNS-42,CCLE,8.0,38.0
KNS-60,CCLE,0.0025,103.88
KNS-60,CCLE,0.008,94.5
KNS-60,CCLE,0.025,100.29
KNS-60,CCLE,0.08,60.0
KNS-60,CCLE,0.25,37.0
KNS-60,CCLE,0.8,29.0
KNS-60,CCLE,2.53,18.0
KNS-60,CCLE,8.0,7.0
KNS-81-FD,CCLE,0.0025,85.0
KNS-81-FD,CCLE,0.008,95.4
KNS-81-FD,CCLE,0.025,107.93
KNS-81-FD,CCLE,0.08,88.0
KNS-81-FD,CCLE,0.25,60.0
KNS-81-FD,CCLE,0.8,41.0
KNS-81-FD,CCLE,2.53,31.0
KNS-81-FD,CCLE,8.0,20.0
LN-18,CCLE,0.0025,82.0
LN-18,CCLE,0.008,97.4
LN-18,CCLE,0.025,98.8
LN-18,CCLE,0.08,86.0
LN-18,CCLE,0.25,55.0
LN-18,CCLE,0.8,26.0
LN-18,CCLE,2.53,5.0
LN-18,CCLE,8.0,3.0
LN-229,CCLE,0.0025,99.06
LN-229,CCLE,0.008,100.54
LN-229,CCLE,0.025,92.0
LN-229,CCLE,0.08,97.6
LN-229,CCLE,0.25,83.0
LN-229,CCLE,0.8,69.0
LN-229,CCLE,2.53,58.0
LN-229,CCLE,8.0,25.0
M059J,CCLE,0.0025,94.7
M059J,CCLE,0.008,97.5
M059J,CCLE,0.025,90.0
M059J,CCLE,0.08,88.0
M059J,CCLE,0.25,84.0
M059J,CCLE,0.8,78.0
M059J,CCLE,2.53,19.0
M059J,CCLE,8.0,7.0
MOG-G-CCM,CCLE,0.0025,100.24
MOG-G-CCM,CCLE,0.008,96.7
MOG-G-CCM,CCLE,0.025,115.2
MOG-G-CCM,CCLE,0.08,111.1
MOG-G-CCM,CCLE,0.25,102.03
MOG-G-CCM,CCLE,0.8,77.0
MOG-G-CCM,CCLE,2.53,74.0
MOG-G-CCM,CCLE,8.0,58.0
ONS-76,CCLE,0.008,97.1
ONS-76,CCLE,0.025,101.91
ONS-76,CCLE,0.08,82.0
ONS-76,CCLE,0.25,51.0
ONS-76,CCLE,0.8,26.0
ONS-76,CCLE,2.53,8.0
ONS-76,CCLE,8.0,3.0
SF126,CCLE,0.0025,98.9
SF126,CCLE,0.008,90.0
SF126,CCLE,0.025,92.3
SF126,CCLE,0.08,29.0
SF126,CCLE,0.25,18.0
SF126,CCLE,0.8,9.0
SF126,CCLE,2.53,6.0
SF126,CCLE,8.0,4.0
SF295,CCLE,0.0025,96.4
SF295,CCLE,0.008,98.3
SF295,CCLE,0.025,99.61
SF295,CCLE,0.08,92.8
SF295,CCLE,0.25,63.0
SF295,CCLE,0.8,22.0
SF295,CCLE,2.53,11.0
SF295,CCLE,8.0,8.0
SW1088,CCLE,0.0025,143.4
SW1088,CCLE,0.008,106.35
SW1088,CCLE,0.025,87.0
SW1088,CCLE,0.08,116.6
SW1088,CCLE,0.25,97.8
SW1088,CCLE,0.8,81.0
SW1088,CCLE,2.53,59.0
SW1088,CCLE,8.0,50.0
T98G,CCLE,0.0025,85.0
T98G,CCLE,0.008,99.5
T98G,CCLE,0.025,97.3
T98G,CCLE,0.08,99.56
T98G,CCLE,0.25,88.0
T98G,CCLE,0.8,77.0
T98G,CCLE,2.53,58.0
T98G,CCLE,8.0,24.0
U-118-MG,CCLE,0.0025,81.0
U-118-MG,CCLE,0.008,110.3
U-118-MG,CCLE,0.025,90.5
U-118-MG,CCLE,0.08,91.1
U-118-MG,CCLE,0.25,55.0
U-118-MG,CCLE,0.8,30.0
U-118-MG,CCLE,2.53,14.0
U-118-MG,CCLE,8.0,10.0
U-87-MG,CCLE,0.0025,102.56
U-87-MG,CCLE,0.008,99.03
U-87-MG,CCLE,0.025,115.9
U-87-MG,CCLE,0.08,112.7
U-87-MG,CCLE,0.25,98.0
U-87-MG,CCLE,0.8,83.0
U-87-MG,CCLE,2.53,51.0
U-87-MG,CCLE,8.0,27.0
YKG-1,CCLE,0.0025,87.0
YKG-1,CCLE,0.008,85.0
YKG-1,CCLE,0.025,96.4
YKG-1,CCLE,0.08,101.19
YKG-1,CCLE,0.25,72.0
YKG-1,CCLE,0.8,79.0
YKG-1,CCLE,2.53,69.0
YKG-1,CCLE,8.0,44.0
CAS-1,CTRPv2,0.002,72.89
CAS-1,CTRPv2,0.0041,67.21
CAS-1,CTRPv2,0.0081,97.52
CAS-1,CTRPv2,0.016,95.27
CAS-1,CTRPv2,0.032,60.24
CAS-1,CTRPv2,0.065,61.66
CAS-1,CTRPv2,0.13,74.67
CAS-1,CTRPv2,0.26,62.87
CAS-1,CTRPv2,0.52,56.35
CAS-1,CTRPv2,1.0,67.35
CAS-1,CTRPv2,2.1,56.31
CAS-1,CTRPv2,4.2,58.45
CAS-1,CTRPv2,8.3,37.62
CAS-1,CTRPv2,17.0,38.28
CAS-1,CTRPv2,33.0,51.52
CAS-1,CTRPv2,66.0,53.84
NMC-G1,CTRPv2,0.002,98.67
NMC-G1,CTRPv2,0.0041,103.6
NMC-G1,CTRPv2,0.0081,96.31
NMC-G1,CTRPv2,0.016,93.96
NMC-G1,CTRPv2,0.032,96.38
NMC-G1,CTRPv2,0.065,91.32
NMC-G1,CTRPv2,0.13,83.19
NMC-G1,CTRPv2,0.26,70.95
NMC-G1,CTRPv2,0.52,72.24
NMC-G1,CTRPv2,1.0,69.83
NMC-G1,CTRPv2,2.1,73.09
NMC-G1,CTRPv2,4.2,57.65
NMC-G1,CTRPv2,8.3,38.47
NMC-G1,CTRPv2,17.0,33.82
NMC-G1,CTRPv2,33.0,48.79
NMC-G1,CTRPv2,66.0,48.94
SNU-626,CTRPv2,0.002,103.7
SNU-626,CTRPv2,0.0041,96.07
SNU-626,CTRPv2,0.0081,104.2
SNU-626,CTRPv2,0.016,100.5
SNU-626,CTRPv2,0.032,50.55
SNU-626,CTRPv2,0.065,98.47
SNU-626,CTRPv2,0.13,80.0
SNU-626,CTRPv2,0.26,59.21
SNU-626,CTRPv2,0.52,39.62
SNU-626,CTRPv2,1.0,7.998
SNU-626,CTRPv2,2.1,4.129
SNU-626,CTRPv2,4.2,2.479
SNU-626,CTRPv2,8.3,18.19
SNU-626,CTRPv2,17.0,18.62
SNU-626,CTRPv2,33.0,2.203
SNU-626,CTRPv2,66.0,2.107
SNU-201,CTRPv2,0.002,92.04
SNU-201,CTRPv2,0.0041,90.16
SNU-201,CTRPv2,0.0081,88.19
SNU-201,CTRPv2,0.016,85.31
SNU-201,CTRPv2,0.032,85.84
SNU-201,CTRPv2,0.065,89.97
SNU-201,CTRPv2,0.13,85.54
SNU-201,CTRPv2,0.26,79.32
SNU-201,CTRPv2,0.52,73.11
SNU-201,CTRPv2,1.0,70.23
SNU-201,CTRPv2,2.1,77.44
SNU-201,CTRPv2,4.2,69.93
SNU-201,CTRPv2,8.3,67.63
SNU-201,CTRPv2,17.0,65.97
SNU-201,CTRPv2,33.0,63.21
SNU-201,CTRPv2,66.0,51.83
ONS-76,CTRPv2,0.002,101.0
ONS-76,CTRPv2,0.0041,101.0
ONS-76,CTRPv2,0.0081,100.1
ONS-76,CTRPv2,0.016,100.2
ONS-76,CTRPv2,0.032,80.91
ONS-76,CTRPv2,0.065,87.78
ONS-76,CTRPv2,0.13,78.68
ONS-76,CTRPv2,0.26,72.76
ONS-76,CTRPv2,0.52,72.29
ONS-76,CTRPv2,1.0,58.95
ONS-76,CTRPv2,2.1,44.07
ONS-76,CTRPv2,4.2,15.83
ONS-76,CTRPv2,8.3,1.986
ONS-76,CTRPv2,17.0,8.555
ONS-76,CTRPv2,33.0,15.64
ONS-76,CTRPv2,66.0,19.97
Daoy,CTRPv2,0.002,102.5
Daoy,CTRPv2,0.0041,103.8
Daoy,CTRPv2,0.0081,101.3
Daoy,CTRPv2,0.016,96.66
Daoy,CTRPv2,0.032,62.56
Daoy,CTRPv2,0.065,71.29
Daoy,CTRPv2,0.13,65.4
Daoy,CTRPv2,0.26,38.49
Daoy,CTRPv2,0.52,23.57
Daoy,CTRPv2,1.0,18.5
Daoy,CTRPv2,2.1,21.65
Daoy,CTRPv2,4.2,18.36
Daoy,CTRPv2,8.3,12.4
Daoy,CTRPv2,17.0,6.024
Daoy,CTRPv2,33.0,3.403
Daoy,CTRPv2,66.0,2.226
GB-1,CTRPv2,0.002,104.7
GB-1,CTRPv2,0.0041,104.6
GB-1,CTRPv2,0.0081,104.1
GB-1,CTRPv2,0.016,105.8
GB-1,CTRPv2,0.032,53.79
GB-1,CTRPv2,0.065,81.19
GB-1,CTRPv2,0.13,52.27
GB-1,CTRPv2,0.26,43.1
GB-1,CTRPv2,0.52,28.79
GB-1,CTRPv2,1.0,23.15
GB-1,CTRPv2,2.1,21.3
GB-1,CTRPv2,4.2,19.58
GB-1,CTRPv2,8.3,19.5
GB-1,CTRPv2,17.0,21.09
GB-1,CTRPv2,33.0,25.45
GB-1,CTRPv2,66.0,26.68
SF126,CTRPv2,0.002,104.5
SF126,CTRPv2,0.0041,104.5
SF126,CTRPv2,0.0081,98.2
SF126,CTRPv2,0.016,102.7
SF126,CTRPv2,0.032,83.69
SF126,CTRPv2,0.065,96.67
SF126,CTRPv2,0.13,78.07
SF126,CTRPv2,0.26,62.65
SF126,CTRPv2,0.52,44.86
SF126,CTRPv2,1.0,33.96
SF126,CTRPv2,2.1,28.82
SF126,CTRPv2,4.2,26.07
SF126,CTRPv2,8.3,21.41
SF126,CTRPv2,17.0,18.5
SF126,CTRPv2,33.0,16.65
SF126,CTRPv2,66.0,15.03
SNU-1105,CTRPv2,0.002,96.55
SNU-1105,CTRPv2,0.0041,91.43
SNU-1105,CTRPv2,0.0081,92.73
SNU-1105,CTRPv2,0.016,94.06
SNU-1105,CTRPv2,0.032,87.87
SNU-1105,CTRPv2,0.065,93.04
SNU-1105,CTRPv2,0.13,92.06
SNU-1105,CTRPv2,0.26,88.65
SNU-1105,CTRPv2,0.52,91.97
SNU-1105,CTRPv2,1.0,96.07
SNU-1105,CTRPv2,2.1,99.25
SNU-1105,CTRPv2,4.2,90.73
SNU-1105,CTRPv2,8.3,95.0
SNU-1105,CTRPv2,17.0,76.2
SNU-1105,CTRPv2,33.0,82.99
SNU-1105,CTRPv2,66.0,71.65
U-87-MG,CTRPv2,0.002,75.46
U-87-MG,CTRPv2,0.0041,85.36
U-87-MG,CTRPv2,0.0081,81.1
U-87-MG,CTRPv2,0.016,74.01
U-87-MG,CTRPv2,0.032,85.61
U-87-MG,CTRPv2,0.065,85.81
U-87-MG,CTRPv2,0.13,92.37
U-87-MG,CTRPv2,0.26,91.29
U-87-MG,CTRPv2,0.52,80.43
U-87-MG,CTRPv2,1.0,77.32
U-87-MG,CTRPv2,2.1,75.56
U-87-MG,CTRPv2,4.2,75.7
U-87-MG,CTRPv2,8.3,64.41
U-87-MG,CTRPv2,17.0,49.6
U-87-MG,CTRPv2,33.0,49.2
U-87-MG,CTRPv2,66.0,38.69
SF295,CTRPv2,0.002,87.2
SF295,CTRPv2,0.0041,92.06
SF295,CTRPv2,0.0081,77.5
SF295,CTRPv2,0.016,106.3
SF295,CTRPv2,0.032,83.74
SF295,CTRPv2,0.065,85.81
SF295,CTRPv2,0.13,103.8
SF295,CTRPv2,0.26,72.82
SF295,CTRPv2,0.52,48.87
SF295,CTRPv2,1.0,25.46
SF295,CTRPv2,2.1,20.66
SF295,CTRPv2,4.2,24.52
SF295,CTRPv2,8.3,33.43
SF295,CTRPv2,17.0,31.16
SF295,CTRPv2,33.0,26.41
SF295,CTRPv2,66.0,21.99
LN-18,CTRPv2,0.002,101.3
LN-18,CTRPv2,0.0041,100.0
LN-18,CTRPv2,0.0081,98.24
LN-18,CTRPv2,0.016,98.34
LN-18,CTRPv2,0.032,98.56
LN-18,CTRPv2,0.065,100.7
LN-18,CTRPv2,0.13,103.8
LN-18,CTRPv2,0.26,107.8
LN-18,CTRPv2,0.52,76.32
LN-18,CTRPv2,1.0,71.57
LN-18,CTRPv2,2.1,46.33
LN-18,CTRPv2,4.2,24.49
LN-18,CTRPv2,8.3,9.743
LN-18,CTRPv2,17.0,8.591
LN-18,CTRPv2,33.0,7.202
LN-18,CTRPv2,66.0,7.518
LN-229,CTRPv2,0.002,93.06
LN-229,CTRPv2,0.0041,99.16
LN-229,CTRPv2,0.0081,97.87
LN-229,CTRPv2,0.016,96.39
LN-229,CTRPv2,0.032,94.95
LN-229,CTRPv2,0.065,96.71
LN-229,CTRPv2,0.13,95.8
LN-229,CTRPv2,0.26,80.22
LN-229,CTRPv2,0.52,77.4
LN-229,CTRPv2,1.0,75.3
LN-229,CTRPv2,2.1,78.08
LN-229,CTRPv2,4.2,69.9
LN-229,CTRPv2,8.3,57.95
LN-229,CTRPv2,17.0,54.8
LN-229,CTRPv2,33.0,47.19
LN-229,CTRPv2,66.0,43.5
SNU-466,CTRPv2,0.002,95.86
SNU-466,CTRPv2,0.0041,96.22
SNU-466,CTRPv2,0.0081,97.01
SNU-466,CTRPv2,0.016,110.3
SNU-466,CTRPv2,0.032,88.99
SNU-466,CTRPv2,0.065,95.56
SNU-466,CTRPv2,0.13,109.0
SNU-466,CTRPv2,0.26,105.7
SNU-466,CTRPv2,0.52,102.1
SNU-466,CTRPv2,1.0,106.4
SNU-466,CTRPv2,2.1,93.87
SNU-466,CTRPv2,4.2,80.49
SNU-466,CTRPv2,8.3,53.02
SNU-466,CTRPv2,17.0,23.43
SNU-466,CTRPv2,33.0,11.52
SNU-466,CTRPv2,66.0,4.884
KNS-60,CTRPv2,0.002,82.42
KNS-60,CTRPv2,0.0041,112.6
KNS-60,CTRPv2,0.0081,102.9
KNS-60,CTRPv2,0.016,95.2
KNS-60,CTRPv2,0.032,95.89
KNS-60,CTRPv2,0.065,80.35
KNS-60,CTRPv2,0.13,69.29
KNS-60,CTRPv2,0.52,52.45
KNS-60,CTRPv2,1.0,18.14
KNS-60,CTRPv2,2.1,7.026
KNS-60,CTRPv2,4.2,6.077
KNS-60,CTRPv2,8.3,6.792
KNS-60,CTRPv2,17.0,7.253
KNS-60,CTRPv2,66.0,98.66
KNS81,CTRPv2,0.002,86.76
KNS81,CTRPv2,0.0041,96.45
KNS81,CTRPv2,0.0081,97.05
KNS81,CTRPv2,0.016,83.91
KNS81,CTRPv2,0.032,83.81
KNS81,CTRPv2,0.065,76.0
KNS81,CTRPv2,0.13,85.52
KNS81,CTRPv2,0.26,88.46
KNS81,CTRPv2,0.52,70.53
KNS81,CTRPv2,1.0,68.42
KNS81,CTRPv2,2.1,82.36
KNS81,CTRPv2,4.2,60.7
KNS81,CTRPv2,8.3,62.56
KNS81,CTRPv2,17.0,59.83
KNS81,CTRPv2,33.0,43.64
KNS81,CTRPv2,66.0,44.16
KALS-1,CTRPv2,0.002,105.7
KALS-1,CTRPv2,0.0041,108.4
KALS-1,CTRPv2,0.0081,100.8
KALS-1,CTRPv2,0.016,100.5
KALS-1,CTRPv2,0.032,98.56
KALS-1,CTRPv2,0.065,92.78
KALS-1,CTRPv2,0.13,90.27
KALS-1,CTRPv2,0.26,93.82
KALS-1,CTRPv2,0.52,79.23
KALS-1,CTRPv2,1.0,67.36
KALS-1,CTRPv2,2.1,64.61
KALS-1,CTRPv2,4.2,57.76
KALS-1,CTRPv2,8.3,54.97
KALS-1,CTRPv2,17.0,49.81
KALS-1,CTRPv2,33.0,47.41
KALS-1,CTRPv2,66.0,44.75
DBTRG-05MG,CTRPv2,0.002,97.54
DBTRG-05MG,CTRPv2,0.0041,97.59
DBTRG-05MG,CTRPv2,0.0081,93.61
DBTRG-05MG,CTRPv2,0.016,91.35
DBTRG-05MG,CTRPv2,0.032,93.19
DBTRG-05MG,CTRPv2,0.065,86.99
DBTRG-05MG,CTRPv2,0.13,77.94
DBTRG-05MG,CTRPv2,0.26,78.49
DBTRG-05MG,CTRPv2,0.52,69.03
DBTRG-05MG,CTRPv2,1.0,67.98
DBTRG-05MG,CTRPv2,2.1,65.05
DBTRG-05MG,CTRPv2,4.2,49.53
DBTRG-05MG,CTRPv2,8.3,26.1
DBTRG-05MG,CTRPv2,17.0,47.69
DBTRG-05MG,CTRPv2,33.0,51.93
DBTRG-05MG,CTRPv2,66.0,49.6
GAMG,CTRPv2,0.002,103.1
GAMG,CTRPv2,0.0041,103.3
GAMG,CTRPv2,0.0081,98.61
GAMG,CTRPv2,0.016,96.27
GAMG,CTRPv2,0.032,99.75
GAMG,CTRPv2,0.065,101.7
GAMG,CTRPv2,0.13,104.8
GAMG,CTRPv2,0.26,103.3
GAMG,CTRPv2,0.52,83.98
GAMG,CTRPv2,2.1,40.33
GAMG,CTRPv2,8.3,37.01
GAMG,CTRPv2,17.0,38.22
GAMG,CTRPv2,33.0,25.06
GAMG,CTRPv2,66.0,26.6
SW1088,CTRPv2,0.002,96.19
SW1088,CTRPv2,0.0041,96.71
SW1088,CTRPv2,0.0081,92.27
SW1088,CTRPv2,0.016,90.86
SW1088,CTRPv2,0.032,93.6
SW1088,CTRPv2,0.065,91.97
SW1088,CTRPv2,0.13,81.35
SW1088,CTRPv2,0.26,83.07
SW1088,CTRPv2,0.52,60.16
SW1088,CTRPv2,2.1,58.47
SW1088,CTRPv2,8.3,49.3
SW1088,CTRPv2,17.0,43.09
SW1088,CTRPv2,33.0,35.57
SW1088,CTRPv2,66.0,31.3
CCF-STTG1,CTRPv2,0.002,99.12
CCF-STTG1,CTRPv2,0.0041,97.94
CCF-STTG1,CTRPv2,0.0081,113.7
CCF-STTG1,CTRPv2,0.016,93.72
CCF-STTG1,CTRPv2,0.032,93.82
CCF-STTG1,CTRPv2,0.065,94.77
CCF-STTG1,CTRPv2,0.13,107.5
CCF-STTG1,CTRPv2,0.26,103.2
CCF-STTG1,CTRPv2,0.52,97.81
CCF-STTG1,CTRPv2,1.0,100.0
CCF-STTG1,CTRPv2,2.1,101.8
CCF-STTG1,CTRPv2,4.2,95.14
CCF-STTG1,CTRPv2,8.3,86.12
CCF-STTG1,CTRPv2,17.0,89.0
CCF-STTG1,CTRPv2,33.0,82.09
CCF-STTG1,CTRPv2,66.0,41.33
DK-MG,CTRPv2,0.002,96.03
DK-MG,CTRPv2,0.0041,91.37
DK-MG,CTRPv2,0.0081,96.01
DK-MG,CTRPv2,0.016,88.89
DK-MG,CTRPv2,0.032,93.86
DK-MG,CTRPv2,0.065,89.7
DK-MG,CTRPv2,0.13,80.88
DK-MG,CTRPv2,0.26,76.46
DK-MG,CTRPv2,0.52,90.32
DK-MG,CTRPv2,1.0,54.12
DK-MG,CTRPv2,2.1,49.21
DK-MG,CTRPv2,4.2,39.47
DK-MG,CTRPv2,8.3,9.927
DK-MG,CTRPv2,17.0,16.13
DK-MG,CTRPv2,33.0,6.563
DK-MG,CTRPv2,66.0,3.315
CCF-STTG1,CTRPv2,0.002,95.56
CCF-STTG1,CTRPv2,0.0041,96.55
CCF-STTG1,CTRPv2,0.0081,94.87
CCF-STTG1,CTRPv2,0.016,109.2
CCF-STTG1,CTRPv2,0.032,97.94
CCF-STTG1,CTRPv2,0.065,93.51
CCF-STTG1,CTRPv2,0.13,94.53
CCF-STTG1,CTRPv2,0.26,86.88
CCF-STTG1,CTRPv2,0.52,92.1
CCF-STTG1,CTRPv2,1.0,87.04
CCF-STTG1,CTRPv2,2.1,83.08
CCF-STTG1,CTRPv2,4.2,79.43
CCF-STTG1,CTRPv2,8.3,64.06
CCF-STTG1,CTRPv2,17.0,61.27
CCF-STTG1,CTRPv2,33.0,51.42
CCF-STTG1,CTRPv2,66.0,28.8
GI-1,CTRPv2,0.002,104.4
GI-1,CTRPv2,0.0041,100.9
GI-1,CTRPv2,0.0081,104.3
GI-1,CTRPv2,0.016,82.64
GI-1,CTRPv2,0.032,99.24
GI-1,CTRPv2,0.065,72.07
GI-1,CTRPv2,0.13,68.31
GI-1,CTRPv2,0.26,70.84
GI-1,CTRPv2,0.52,49.9
GI-1,CTRPv2,1.0,31.1
GI-1,CTRPv2,2.1,22.3
GI-1,CTRPv2,4.2,9.796
GI-1,CTRPv2,8.3,7.062
GI-1,CTRPv2,17.0,7.536
GI-1,CTRPv2,33.0,4.834
GI-1,CTRPv2,66.0,6.547
U-118-MG,CTRPv2,0.002,112.2
U-118-MG,CTRPv2,0.0041,102.4
U-118-MG,CTRPv2,0.0081,109.3
U-118-MG,CTRPv2,0.016,102.9
U-118-MG,CTRPv2,0.032,109.0
U-118-MG,CTRPv2,0.065,93.04
U-118-MG,CTRPv2,0.13,82.12
U-118-MG,CTRPv2,0.26,78.1
U-118-MG,CTRPv2,0.52,92.9
U-118-MG,CTRPv2,1.0,52.69
U-118-MG,CTRPv2,2.1,47.89
U-118-MG,CTRPv2,4.2,32.78
U-118-MG,CTRPv2,8.3,28.36
U-118-MG,CTRPv2,17.0,27.27
U-118-MG,CTRPv2,33.0,26.96
U-118-MG,CTRPv2,66.0,20.6
A172,CTRPv2,0.002,94.56
A172,CTRPv2,0.0041,93.39
A172,CTRPv2,0.0081,94.18
A172,CTRPv2,0.016,91.91
A172,CTRPv2,0.032,91.32
A172,CTRPv2,0.065,92.67
A172,CTRPv2,0.13,85.21
A172,CTRPv2,0.26,77.29
A172,CTRPv2,0.52,90.5
A172,CTRPv2,1.0,61.58
A172,CTRPv2,2.1,52.01
A172,CTRPv2,4.2,53.44
A172,CTRPv2,8.3,39.7
A172,CTRPv2,17.0,39.02
A172,CTRPv2,33.0,35.72
A172,CTRPv2,66.0,26.47
T98G,CTRPv2,0.002,96.94
T98G,CTRPv2,0.0041,97.32
T98G,CTRPv2,0.0081,98.48
T98G,CTRPv2,0.016,95.29
T98G,CTRPv2,0.032,96.11
T98G,CTRPv2,0.065,96.29
T98G,CTRPv2,0.13,96.83
T98G,CTRPv2,0.26,95.51
T98G,CTRPv2,0.52,95.22
T98G,CTRPv2,1.0,89.06
T98G,CTRPv2,2.1,84.04
T98G,CTRPv2,4.2,55.85
T98G,CTRPv2,8.3,37.12
T98G,CTRPv2,17.0,41.3
T98G,CTRPv2,33.0,27.81
T98G,CTRPv2,66.0,19.45
Becker,CTRPv2,0.002,98.46
Becker,CTRPv2,0.0041,97.55
Becker,CTRPv2,0.0081,96.81
Becker,CTRPv2,0.016,91.51
Becker,CTRPv2,0.032,101.1
Becker,CTRPv2,0.065,87.78
Becker,CTRPv2,0.13,65.38
Becker,CTRPv2,0.26,57.41
Becker,CTRPv2,0.52,78.14
Becker,CTRPv2,1.0,45.5
Becker,CTRPv2,2.1,46.67
Becker,CTRPv2,4.2,32.27
Becker,CTRPv2,8.3,22.78
Becker,CTRPv2,17.0,25.35
Becker,CTRPv2,33.0,21.92
8-MG-BA,CTRPv2,0.002,98.86
8-MG-BA,CTRPv2,0.0041,99.92
8-MG-BA,CTRPv2,0.0081,99.84
8-MG-BA,CTRPv2,0.016,95.69
8-MG-BA,CTRPv2,0.032,101.3
8-MG-BA,CTRPv2,0.065,88.04
8-MG-BA,CTRPv2,0.13,48.49
8-MG-BA,CTRPv2,0.26,42.67
