Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,0.065,106.0
YD-10B,CTRPv2,0.13,94.0
YD-10B,CTRPv2,0.26,84.82
YD-10B,CTRPv2,0.52,63.18
YD-10B,CTRPv2,1.0,59.97
YD-10B,CTRPv2,2.1,21.62
YD-10B,CTRPv2,4.2,59.05
YD-10B,CTRPv2,8.3,53.31
YD-10B,CTRPv2,17.0,51.38
YD-10B,CTRPv2,33.0,23.37
YD-38,CTRPv2,0.001,99.6
YD-38,CTRPv2,0.002,100.3
YD-38,CTRPv2,0.0041,102.0
YD-38,CTRPv2,0.0081,104.2
YD-38,CTRPv2,0.016,99.82
YD-38,CTRPv2,0.032,100.8
YD-38,CTRPv2,0.065,110.2
YD-38,CTRPv2,0.13,103.6
YD-38,CTRPv2,0.26,99.12
YD-38,CTRPv2,0.52,87.39
YD-38,CTRPv2,1.0,87.21
YD-38,CTRPv2,2.1,61.63
YD-38,CTRPv2,4.2,82.12
YD-38,CTRPv2,8.3,86.41
YD-38,CTRPv2,17.0,85.5
YD-38,CTRPv2,33.0,71.28
YD-8,CTRPv2,0.001,98.21
YD-8,CTRPv2,0.002,96.73
YD-8,CTRPv2,0.0041,97.26
YD-8,CTRPv2,0.0081,106.5
YD-8,CTRPv2,0.016,89.32
YD-8,CTRPv2,0.032,94.94
YD-8,CTRPv2,0.065,96.05
YD-8,CTRPv2,0.13,92.27
YD-8,CTRPv2,0.26,93.87
YD-8,CTRPv2,0.52,84.84
YD-8,CTRPv2,1.0,80.19
YD-8,CTRPv2,2.1,37.35
YD-8,CTRPv2,4.2,7.13
YD-8,CTRPv2,8.3,3.098
SCC-25,CTRPv2,0.001,100.9
SCC-25,CTRPv2,0.002,110.6
SCC-25,CTRPv2,0.0041,101.1
SCC-25,CTRPv2,0.0081,104.1
SCC-25,CTRPv2,0.016,110.2
SCC-25,CTRPv2,0.032,97.91
SCC-25,CTRPv2,0.065,95.16
SCC-25,CTRPv2,0.13,94.97
SCC-25,CTRPv2,0.26,90.76
SCC-25,CTRPv2,0.52,73.23
SCC-25,CTRPv2,1.0,68.0
SCC-25,CTRPv2,2.1,65.18
SCC-25,CTRPv2,4.2,35.88
SCC-25,CTRPv2,8.3,39.95
HSC-4,CTRPv2,0.001,103.0
HSC-4,CTRPv2,0.002,113.4
HSC-4,CTRPv2,0.0041,107.5
HSC-4,CTRPv2,0.0081,98.83
HSC-4,CTRPv2,0.016,96.87
HSC-4,CTRPv2,0.032,97.99
HSC-4,CTRPv2,0.065,94.22
HSC-4,CTRPv2,0.13,81.81
HSC-4,CTRPv2,0.26,94.44
HSC-4,CTRPv2,0.52,81.83
HSC-4,CTRPv2,1.0,74.29
HSC-4,CTRPv2,2.1,67.05
HSC-4,CTRPv2,4.2,54.66
HSC-4,CTRPv2,8.3,61.27
HSC-4,CTRPv2,17.0,71.5
HSC-4,CTRPv2,33.0,70.22
BICR 6,CTRPv2,0.001,88.41
BICR 6,CTRPv2,0.002,83.68
BICR 6,CTRPv2,0.0041,89.45
BICR 6,CTRPv2,0.0081,76.31
BICR 6,CTRPv2,0.016,75.65
BICR 6,CTRPv2,0.032,85.65
BICR 6,CTRPv2,0.065,76.13
BICR 6,CTRPv2,0.13,84.69
BICR 6,CTRPv2,0.26,72.56
BICR 6,CTRPv2,0.52,70.73
BICR 6,CTRPv2,1.0,70.26
BICR 6,CTRPv2,2.1,45.82
BICR 6,CTRPv2,4.2,44.62
BICR 6,CTRPv2,8.3,33.34
BICR 6,CTRPv2,17.0,39.3
BICR 6,CTRPv2,33.0,49.18
OE21,CTRPv2,0.001,118.8
OE21,CTRPv2,0.002,121.7
OE21,CTRPv2,0.0041,127.5
OE21,CTRPv2,0.0081,120.5
OE21,CTRPv2,0.016,119.1
OE21,CTRPv2,0.032,122.0
OE21,CTRPv2,0.065,121.2
OE21,CTRPv2,0.13,121.0
OE21,CTRPv2,0.26,110.5
OE21,CTRPv2,0.52,114.0
OE21,CTRPv2,1.0,120.2
OE21,CTRPv2,2.1,45.03
OE21,CTRPv2,4.2,30.43
OE21,CTRPv2,8.3,28.54
OE21,CTRPv2,17.0,37.28
OE21,CTRPv2,33.0,49.22
HSC-2,CTRPv2,0.001,103.8
HSC-2,CTRPv2,0.002,104.7
HSC-2,CTRPv2,0.0041,104.3
HSC-2,CTRPv2,0.0081,108.1
HSC-2,CTRPv2,0.016,104.5
HSC-2,CTRPv2,0.032,103.7
HSC-2,CTRPv2,0.065,111.7
HSC-2,CTRPv2,0.13,106.3
HSC-2,CTRPv2,0.26,104.8
HSC-2,CTRPv2,0.52,104.6
HSC-2,CTRPv2,1.0,108.3
HSC-2,CTRPv2,2.1,85.73
HSC-2,CTRPv2,4.2,46.7
HSC-2,CTRPv2,8.3,57.27
HSC-2,CTRPv2,17.0,63.12
HSC-2,CTRPv2,33.0,71.07
SCC-9,CTRPv2,0.001,98.94
SCC-9,CTRPv2,0.002,100.4
SCC-9,CTRPv2,0.0041,103.1
SCC-9,CTRPv2,0.0081,100.8
SCC-9,CTRPv2,0.016,96.48
SCC-9,CTRPv2,0.032,101.7
SCC-9,CTRPv2,0.065,92.38
SCC-9,CTRPv2,0.13,89.82
SCC-9,CTRPv2,0.26,89.77
SCC-9,CTRPv2,0.52,87.72
SCC-9,CTRPv2,1.0,77.39
SCC-9,CTRPv2,2.1,76.7
SCC-9,CTRPv2,4.2,52.46
SCC-9,CTRPv2,8.3,56.83
SCC-9,CTRPv2,17.0,68.67
SCC-9,CTRPv2,33.0,68.37
CAL-27,CTRPv2,0.001,108.5
CAL-27,CTRPv2,0.002,109.4
CAL-27,CTRPv2,0.0041,107.2
CAL-27,CTRPv2,0.0081,105.1
CAL-27,CTRPv2,0.016,106.0
CAL-27,CTRPv2,0.032,107.9
CAL-27,CTRPv2,0.065,103.8
CAL-27,CTRPv2,0.13,102.6
CAL-27,CTRPv2,0.26,91.9
CAL-27,CTRPv2,0.52,90.55
CAL-27,CTRPv2,1.0,81.94
CAL-27,CTRPv2,2.1,79.8
CAL-27,CTRPv2,4.2,77.1
CAL-27,CTRPv2,8.3,81.24
CAL-27,CTRPv2,17.0,79.35
CAL-27,CTRPv2,33.0,66.54
FADU,CTRPv2,0.001,91.51
FADU,CTRPv2,0.002,91.36
FADU,CTRPv2,0.0041,100.1
FADU,CTRPv2,0.0081,96.96
FADU,CTRPv2,0.016,90.93
FADU,CTRPv2,0.032,88.25
FADU,CTRPv2,0.065,92.76
FADU,CTRPv2,0.13,98.59
FADU,CTRPv2,0.26,93.29
FADU,CTRPv2,0.52,84.9
FADU,CTRPv2,1.0,87.99
FADU,CTRPv2,2.1,83.0
FADU,CTRPv2,4.2,76.71
FADU,CTRPv2,8.3,73.26
FADU,CTRPv2,17.0,74.65
FADU,CTRPv2,33.0,76.75
SW579,CTRPv2,0.001,113.8
SW579,CTRPv2,0.002,114.0
SW579,CTRPv2,0.0041,111.3
SW579,CTRPv2,0.0081,109.5
SW579,CTRPv2,0.016,112.1
SW579,CTRPv2,0.032,109.3
SW579,CTRPv2,0.065,95.57
SW579,CTRPv2,0.13,97.21
SW579,CTRPv2,0.26,81.12
SW579,CTRPv2,0.52,73.23
SW579,CTRPv2,1.0,56.28
SW579,CTRPv2,2.1,43.03
SW579,CTRPv2,4.2,3.374
SW579,CTRPv2,8.3,8.742
SW579,CTRPv2,17.0,25.45
SW579,CTRPv2,33.0,41.61
PE/CA-PJ49,CTRPv2,0.001,112.5
PE/CA-PJ49,CTRPv2,0.002,110.6
PE/CA-PJ49,CTRPv2,0.0041,111.3
PE/CA-PJ49,CTRPv2,0.0081,108.0
PE/CA-PJ49,CTRPv2,0.016,107.1
PE/CA-PJ49,CTRPv2,0.032,110.5
PE/CA-PJ49,CTRPv2,0.065,105.1
PE/CA-PJ49,CTRPv2,0.13,106.6
PE/CA-PJ49,CTRPv2,0.26,94.04
PE/CA-PJ49,CTRPv2,0.52,90.69
PE/CA-PJ49,CTRPv2,1.0,87.0
PE/CA-PJ49,CTRPv2,2.1,63.42
PE/CA-PJ49,CTRPv2,4.2,33.8
PE/CA-PJ49,CTRPv2,8.3,25.59
PE/CA-PJ49,CTRPv2,17.0,28.13
PE/CA-PJ49,CTRPv2,33.0,44.75
PE/CA-PJ41 (clone D2),CTRPv2,0.001,113.3
PE/CA-PJ41 (clone D2),CTRPv2,0.002,113.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,114.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,107.3
PE/CA-PJ41 (clone D2),CTRPv2,0.016,113.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,112.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,110.2
PE/CA-PJ41 (clone D2),CTRPv2,0.13,112.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.52,97.69
PE/CA-PJ41 (clone D2),CTRPv2,1.0,90.87
PE/CA-PJ41 (clone D2),CTRPv2,2.1,81.13
PE/CA-PJ41 (clone D2),CTRPv2,4.2,81.98
PE/CA-PJ41 (clone D2),CTRPv2,8.3,81.62
PE/CA-PJ41 (clone D2),CTRPv2,17.0,83.68
PE/CA-PJ41 (clone D2),CTRPv2,33.0,81.16
PE/CA-PJ15,CTRPv2,0.001,113.1
PE/CA-PJ15,CTRPv2,0.002,113.6
PE/CA-PJ15,CTRPv2,0.0041,114.2
PE/CA-PJ15,CTRPv2,0.0081,113.4
PE/CA-PJ15,CTRPv2,0.016,114.2
PE/CA-PJ15,CTRPv2,0.032,115.1
PE/CA-PJ15,CTRPv2,0.065,107.3
PE/CA-PJ15,CTRPv2,0.13,111.1
PE/CA-PJ15,CTRPv2,0.26,96.41
PE/CA-PJ15,CTRPv2,0.52,93.02
PE/CA-PJ15,CTRPv2,1.0,87.34
PE/CA-PJ15,CTRPv2,2.1,89.08
PE/CA-PJ15,CTRPv2,4.2,82.02
PE/CA-PJ15,CTRPv2,8.3,88.4
PE/CA-PJ15,CTRPv2,17.0,93.24
PE/CA-PJ15,CTRPv2,33.0,87.43
PE/CA-PJ34 (clone C12),CTRPv2,0.001,110.4
PE/CA-PJ34 (clone C12),CTRPv2,0.002,107.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,111.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.6
PE/CA-PJ34 (clone C12),CTRPv2,0.016,107.5
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,92.68
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.86
PE/CA-PJ34 (clone C12),CTRPv2,0.26,83.38
PE/CA-PJ34 (clone C12),CTRPv2,0.52,75.31
PE/CA-PJ34 (clone C12),CTRPv2,1.0,77.76
PE/CA-PJ34 (clone C12),CTRPv2,2.1,73.16
PE/CA-PJ34 (clone C12),CTRPv2,4.2,47.14
PE/CA-PJ34 (clone C12),CTRPv2,8.3,64.76
PE/CA-PJ34 (clone C12),CTRPv2,17.0,73.1
PE/CA-PJ34 (clone C12),CTRPv2,33.0,68.54
BICR 18,CTRPv2,0.001,110.2
BICR 18,CTRPv2,0.002,100.9
BICR 18,CTRPv2,0.0041,108.3
BICR 18,CTRPv2,0.0081,114.3
BICR 18,CTRPv2,0.016,106.0
BICR 18,CTRPv2,0.032,113.3
BICR 18,CTRPv2,0.065,101.9
BICR 18,CTRPv2,0.13,108.8
BICR 18,CTRPv2,0.26,96.3
BICR 18,CTRPv2,0.52,99.47
BICR 18,CTRPv2,1.0,93.79
BICR 18,CTRPv2,2.1,76.36
BICR 18,CTRPv2,4.2,35.85
BICR 18,CTRPv2,8.3,29.88
BICR 18,CTRPv2,17.0,35.2
BICR 18,CTRPv2,33.0,40.74
BICR 22,CTRPv2,0.001,98.39
BICR 22,CTRPv2,0.002,91.14
BICR 22,CTRPv2,0.0041,96.05
BICR 22,CTRPv2,0.0081,106.7
BICR 22,CTRPv2,0.016,107.7
BICR 22,CTRPv2,0.032,98.89
BICR 22,CTRPv2,0.065,102.4
BICR 22,CTRPv2,0.13,93.94
BICR 22,CTRPv2,0.26,99.93
BICR 22,CTRPv2,0.52,104.5
BICR 22,CTRPv2,1.0,104.7
BICR 22,CTRPv2,2.1,108.2
BICR 22,CTRPv2,4.2,77.2
BICR 22,CTRPv2,8.3,65.58
BICR 22,CTRPv2,17.0,80.31
BICR 22,CTRPv2,33.0,80.69
BICR 31,CTRPv2,0.001,111.3
BICR 31,CTRPv2,0.002,111.6
BICR 31,CTRPv2,0.0041,104.2
BICR 31,CTRPv2,0.0081,106.8
BICR 31,CTRPv2,0.016,115.8
BICR 31,CTRPv2,0.032,97.81
BICR 31,CTRPv2,0.065,97.89
BICR 31,CTRPv2,0.13,110.1
BICR 31,CTRPv2,0.26,95.84
BICR 31,CTRPv2,0.52,93.13
BICR 31,CTRPv2,1.0,89.75
BICR 31,CTRPv2,2.1,77.67
BICR 31,CTRPv2,4.2,38.16
BICR 31,CTRPv2,8.3,34.28
BICR 31,CTRPv2,17.0,38.82
BICR 31,CTRPv2,33.0,45.25
BICR 56,CTRPv2,0.001,101.5
BICR 56,CTRPv2,0.002,97.42
BICR 56,CTRPv2,0.0041,97.3
BICR 56,CTRPv2,0.0081,94.51
BICR 56,CTRPv2,0.016,100.2
BICR 56,CTRPv2,0.032,98.96
BICR 56,CTRPv2,0.065,95.26
BICR 56,CTRPv2,0.13,96.91
BICR 56,CTRPv2,0.26,76.88
BICR 56,CTRPv2,0.52,77.23
BICR 56,CTRPv2,1.0,79.96
BICR 56,CTRPv2,2.1,57.58
BICR 56,CTRPv2,4.2,34.55
BICR 56,CTRPv2,8.3,20.63
BICR 56,CTRPv2,17.0,28.95
BICR 56,CTRPv2,33.0,25.44
CAL-33,CTRPv2,0.001,110.4
CAL-33,CTRPv2,0.002,107.7
CAL-33,CTRPv2,0.0041,110.9
CAL-33,CTRPv2,0.0081,106.0
CAL-33,CTRPv2,0.016,106.2
CAL-33,CTRPv2,0.032,88.0
CAL-33,CTRPv2,0.065,77.55
CAL-33,CTRPv2,0.13,79.21
CAL-33,CTRPv2,0.26,98.77
CAL-33,CTRPv2,0.52,99.32
CAL-33,CTRPv2,1.0,83.11
CAL-33,CTRPv2,2.1,56.45
CAL-33,CTRPv2,4.2,43.69
CAL-33,CTRPv2,8.3,41.9
CAL-33,CTRPv2,17.0,48.42
CAL-33,CTRPv2,33.0,38.95
BICR 16,CTRPv2,0.001,95.62
BICR 16,CTRPv2,0.002,93.17
BICR 16,CTRPv2,0.0041,96.97
BICR 16,CTRPv2,0.0081,91.85
BICR 16,CTRPv2,0.016,89.05
BICR 16,CTRPv2,0.032,85.36
BICR 16,CTRPv2,0.065,80.87
BICR 16,CTRPv2,0.13,75.36
BICR 16,CTRPv2,0.26,75.36
BICR 16,CTRPv2,0.52,68.66
BICR 16,CTRPv2,1.0,68.81
BICR 16,CTRPv2,2.1,52.6
BICR 16,CTRPv2,4.2,38.92
BICR 16,CTRPv2,8.3,60.62
BICR 16,CTRPv2,17.0,49.06
BICR 16,CTRPv2,33.0,44.51
SCC-4,CTRPv2,0.001,97.39
SCC-4,CTRPv2,0.002,96.94
SCC-4,CTRPv2,0.0041,91.71
SCC-4,CTRPv2,0.0081,80.32
SCC-4,CTRPv2,0.016,94.58
SCC-4,CTRPv2,0.032,98.79
SCC-4,CTRPv2,0.065,93.47
SCC-4,CTRPv2,0.13,92.39
SCC-4,CTRPv2,0.26,86.95
SCC-4,CTRPv2,0.52,83.64
SCC-4,CTRPv2,1.0,86.6
SCC-4,CTRPv2,2.1,77.46
SCC-4,CTRPv2,4.2,34.9
SCC-4,CTRPv2,8.3,47.47
