Cell Line,Dataset,Dose,Response
CCK-81,GDSC1000,0.625,97.9989
CCK-81,GDSC1000,1.25,104.564
CCK-81,GDSC1000,2.5,99.7172
CCK-81,GDSC1000,5.0,103.432
CCK-81,GDSC1000,10.0,107.151
CCK-81,GDSC1000,20.0,105.966
LoVo,GDSC1000,0.078125,96.686
LoVo,GDSC1000,0.15625,92.3309
LoVo,GDSC1000,0.3125,101.461
LoVo,GDSC1000,0.625,96.5155
LoVo,GDSC1000,1.25,101.562
LoVo,GDSC1000,2.5,98.8543
LoVo,GDSC1000,5.0,102.256
LoVo,GDSC1000,10.0,99.8908
LoVo,GDSC1000,20.0,99.7896
SW48,GDSC1000,0.078125,99.7101
SW48,GDSC1000,0.15625,99.9906
SW48,GDSC1000,0.3125,104.819
SW48,GDSC1000,0.625,101.578
SW48,GDSC1000,1.25,102.239
SW48,GDSC1000,2.5,99.8878
SW48,GDSC1000,5.0,99.4323
SW48,GDSC1000,10.0,99.3685
SW48,GDSC1000,20.0,95.8613
SW837,GDSC1000,0.078125,96.4085
SW837,GDSC1000,0.15625,96.6229
SW837,GDSC1000,0.3125,99.0317
SW837,GDSC1000,0.625,102.183
SW837,GDSC1000,1.25,115.049
SW837,GDSC1000,2.5,100.946
SW837,GDSC1000,5.0,102.496
SW837,GDSC1000,10.0,101.626
SW837,GDSC1000,20.0,94.4018
CaR-1,GDSC1000,0.078125,99.3212
CaR-1,GDSC1000,0.15625,96.098
CaR-1,GDSC1000,0.3125,100.622
CaR-1,GDSC1000,0.625,95.8734
CaR-1,GDSC1000,1.25,98.5489
CaR-1,GDSC1000,2.5,97.8554
CaR-1,GDSC1000,5.0,98.6349
CaR-1,GDSC1000,10.0,96.7602
CaR-1,GDSC1000,20.0,92.7399
OUMS-23,GDSC1000,0.078125,106.477
OUMS-23,GDSC1000,0.15625,109.108
OUMS-23,GDSC1000,0.3125,114.09
OUMS-23,GDSC1000,0.625,97.8201
OUMS-23,GDSC1000,1.25,102.801
OUMS-23,GDSC1000,2.5,90.5345
OUMS-23,GDSC1000,5.0,96.474
OUMS-23,GDSC1000,10.0,106.432
OUMS-23,GDSC1000,20.0,88.3605
SNU-C1,GDSC1000,0.078125,97.7168
SNU-C1,GDSC1000,0.15625,95.362
SNU-C1,GDSC1000,0.3125,99.5237
SNU-C1,GDSC1000,0.625,97.0994
SNU-C1,GDSC1000,1.25,98.8924
SNU-C1,GDSC1000,2.5,99.3544
SNU-C1,GDSC1000,5.0,97.2707
SNU-C1,GDSC1000,10.0,99.8205
SNU-C1,GDSC1000,20.0,98.4457
SW1116,GDSC1000,0.078125,82.5927
SW1116,GDSC1000,0.15625,94.7553
SW1116,GDSC1000,0.3125,89.2356
SW1116,GDSC1000,0.625,87.3848
SW1116,GDSC1000,1.25,98.1498
SW1116,GDSC1000,2.5,90.1265
SW1116,GDSC1000,5.0,100.115
SW1116,GDSC1000,10.0,95.3921
SW1116,GDSC1000,20.0,110.785
HT-115,GDSC1000,0.078125,105.177
HT-115,GDSC1000,0.15625,101.813
HT-115,GDSC1000,0.3125,103.501
HT-115,GDSC1000,0.625,95.8571
HT-115,GDSC1000,1.25,100.355
HT-115,GDSC1000,2.5,97.9001
HT-115,GDSC1000,5.0,98.2007
HT-115,GDSC1000,10.0,97.6028
HT-115,GDSC1000,20.0,85.7203
COLO-205,GDSC1000,0.078125,101.166
COLO-205,GDSC1000,0.15625,102.418
COLO-205,GDSC1000,0.3125,98.242
COLO-205,GDSC1000,0.625,100.01
COLO-205,GDSC1000,1.25,101.02
COLO-205,GDSC1000,2.5,96.5563
COLO-205,GDSC1000,5.0,101.168
COLO-205,GDSC1000,10.0,96.5023
COLO-205,GDSC1000,20.0,97.4951
SW1417,GDSC1000,0.078125,99.8464
SW1417,GDSC1000,0.15625,98.7204
SW1417,GDSC1000,0.3125,97.4533
SW1417,GDSC1000,0.625,97.343
SW1417,GDSC1000,1.25,103.132
SW1417,GDSC1000,2.5,99.8798
SW1417,GDSC1000,5.0,101.632
SW1417,GDSC1000,10.0,101.13
SW1417,GDSC1000,20.0,97.4552
SNU-1040,GDSC1000,0.078125,93.3614
SNU-1040,GDSC1000,0.15625,95.1681
SNU-1040,GDSC1000,0.3125,86.1522
SNU-1040,GDSC1000,0.625,93.2271
SNU-1040,GDSC1000,1.25,88.6616
SNU-1040,GDSC1000,2.5,102.299
SNU-1040,GDSC1000,5.0,85.4452
SNU-1040,GDSC1000,10.0,112.579
SNU-1040,GDSC1000,20.0,103.454
LS 180,GDSC1000,0.078125,97.4552
LS 180,GDSC1000,0.15625,101.896
LS 180,GDSC1000,0.3125,106.026
LS 180,GDSC1000,0.625,98.9891
LS 180,GDSC1000,1.25,105.128
LS 180,GDSC1000,2.5,101.389
LS 180,GDSC1000,5.0,103.08
LS 180,GDSC1000,10.0,98.0944
LS 180,GDSC1000,20.0,95.2833
HT-29,GDSC1000,0.078125,101.912
HT-29,GDSC1000,0.15625,100.485
HT-29,GDSC1000,0.3125,105.029
HT-29,GDSC1000,0.625,102.634
HT-29,GDSC1000,1.25,103.779
HT-29,GDSC1000,2.5,101.431
HT-29,GDSC1000,5.0,101.323
HT-29,GDSC1000,10.0,100.179
HT-29,GDSC1000,20.0,98.2763
SW948,GDSC1000,0.078125,101.646
SW948,GDSC1000,0.15625,98.7437
SW948,GDSC1000,0.3125,100.775
SW948,GDSC1000,0.625,103.159
SW948,GDSC1000,1.25,100.317
SW948,GDSC1000,2.5,99.5832
SW948,GDSC1000,5.0,97.1286
SW948,GDSC1000,10.0,99.3155
SW948,GDSC1000,20.0,96.9017
NCI-H716,GDSC1000,0.078125,106.193
NCI-H716,GDSC1000,0.15625,104.733
NCI-H716,GDSC1000,0.3125,99.0134
NCI-H716,GDSC1000,0.625,94.9608
NCI-H716,GDSC1000,1.25,102.762
NCI-H716,GDSC1000,2.5,102.747
NCI-H716,GDSC1000,5.0,96.8835
NCI-H716,GDSC1000,10.0,105.58
NCI-H716,GDSC1000,20.0,95.4211
LS-513,GDSC1000,0.078125,101.601
LS-513,GDSC1000,0.15625,103.098
LS-513,GDSC1000,0.3125,104.409
LS-513,GDSC1000,0.625,101.23
LS-513,GDSC1000,1.25,102.45
LS-513,GDSC1000,2.5,102.295
LS-513,GDSC1000,5.0,100.561
LS-513,GDSC1000,10.0,100.778
LS-513,GDSC1000,20.0,103.264
COLO-741,GDSC1000,0.078125,98.2215
COLO-741,GDSC1000,0.15625,101.197
COLO-741,GDSC1000,0.3125,103.15
COLO-741,GDSC1000,0.625,100.666
COLO-741,GDSC1000,1.25,100.558
COLO-741,GDSC1000,2.5,109.455
COLO-741,GDSC1000,5.0,86.4706
COLO-741,GDSC1000,10.0,68.2185
COLO-741,GDSC1000,20.0,43.574
HCC2998,GDSC1000,0.078125,100.565
HCC2998,GDSC1000,0.15625,96.6483
HCC2998,GDSC1000,0.3125,102.866
HCC2998,GDSC1000,0.625,101.51
HCC2998,GDSC1000,1.25,105.146
HCC2998,GDSC1000,2.5,104.843
HCC2998,GDSC1000,5.0,106.641
HCC2998,GDSC1000,10.0,101.573
HCC2998,GDSC1000,20.0,100.822
MDST8,GDSC1000,0.078125,104.458
MDST8,GDSC1000,0.15625,97.0103
MDST8,GDSC1000,0.3125,102.469
MDST8,GDSC1000,0.625,97.6363
MDST8,GDSC1000,1.25,100.484
MDST8,GDSC1000,2.5,100.674
MDST8,GDSC1000,5.0,101.232
MDST8,GDSC1000,10.0,98.4214
MDST8,GDSC1000,20.0,88.7508
HCC-56,GDSC1000,0.078125,105.914
HCC-56,GDSC1000,0.15625,118.712
HCC-56,GDSC1000,0.3125,107.473
HCC-56,GDSC1000,0.625,107.579
HCC-56,GDSC1000,1.25,106.338
HCC-56,GDSC1000,2.5,117.734
HCC-56,GDSC1000,5.0,99.1634
HCC-56,GDSC1000,10.0,106.467
HCC-56,GDSC1000,20.0,131.469
LS-123,GDSC1000,0.078125,88.1133
LS-123,GDSC1000,0.15625,95.4959
LS-123,GDSC1000,0.3125,98.4296
LS-123,GDSC1000,0.625,94.3207
LS-123,GDSC1000,1.25,100.602
LS-123,GDSC1000,2.5,93.6409
LS-123,GDSC1000,5.0,96.8375
LS-123,GDSC1000,10.0,99.3251
LS-123,GDSC1000,20.0,94.2086
SNU-175,GDSC1000,0.078125,106.968
SNU-175,GDSC1000,0.15625,110.642
SNU-175,GDSC1000,0.3125,107.357
SNU-175,GDSC1000,0.625,97.4994
SNU-175,GDSC1000,1.25,109.382
SNU-175,GDSC1000,2.5,99.3941
SNU-175,GDSC1000,5.0,110.415
SNU-175,GDSC1000,10.0,102.898
SNU-175,GDSC1000,20.0,97.6315
SNU-61,GDSC1000,0.078125,99.188
SNU-61,GDSC1000,0.15625,96.9722
SNU-61,GDSC1000,0.3125,108.313
SNU-61,GDSC1000,0.625,103.738
SNU-61,GDSC1000,1.25,100.553
SNU-61,GDSC1000,2.5,109.125
SNU-61,GDSC1000,5.0,104.74
SNU-61,GDSC1000,10.0,109.415
SNU-61,GDSC1000,20.0,106.547
SNU-407,GDSC1000,0.078125,105.385
SNU-407,GDSC1000,0.15625,96.8559
SNU-407,GDSC1000,0.3125,99.6538
SNU-407,GDSC1000,0.625,100.072
SNU-407,GDSC1000,1.25,102.386
SNU-407,GDSC1000,2.5,98.2183
SNU-407,GDSC1000,5.0,109.941
SNU-407,GDSC1000,10.0,95.0757
SNU-407,GDSC1000,20.0,94.254
C2BBe1,GDSC1000,0.078125,79.8918
C2BBe1,GDSC1000,0.15625,86.7595
C2BBe1,GDSC1000,0.3125,125.271
C2BBe1,GDSC1000,0.625,89.9205
C2BBe1,GDSC1000,1.25,93.0909
C2BBe1,GDSC1000,2.5,88.0517
C2BBe1,GDSC1000,5.0,129.019
C2BBe1,GDSC1000,10.0,95.7902
C2BBe1,GDSC1000,20.0,100.987
HCT-116,GDSC1000,0.078125,99.8735
HCT-116,GDSC1000,0.15625,97.5728
HCT-116,GDSC1000,0.3125,101.626
HCT-116,GDSC1000,0.625,99.5226
HCT-116,GDSC1000,1.25,100.834
HCT-116,GDSC1000,2.5,98.2342
HCT-116,GDSC1000,5.0,99.6177
HCT-116,GDSC1000,10.0,97.5357
HCT-116,GDSC1000,20.0,95.8686
SK-CO-1,GDSC1000,0.078125,101.268
SK-CO-1,GDSC1000,0.15625,104.702
SK-CO-1,GDSC1000,0.3125,104.916
SK-CO-1,GDSC1000,0.625,99.697
SK-CO-1,GDSC1000,1.25,105.091
SK-CO-1,GDSC1000,2.5,102.932
SK-CO-1,GDSC1000,5.0,106.673
SK-CO-1,GDSC1000,10.0,101.996
SK-CO-1,GDSC1000,20.0,103.894
T84,GDSC1000,0.078125,89.9355
T84,GDSC1000,0.15625,102.63
T84,GDSC1000,0.3125,100.139
T84,GDSC1000,0.625,95.7641
T84,GDSC1000,1.25,97.9952
T84,GDSC1000,2.5,100.373
T84,GDSC1000,5.0,112.46
T84,GDSC1000,10.0,102.197
T84,GDSC1000,20.0,98.8724
RCM-1,GDSC1000,0.078125,101.284
RCM-1,GDSC1000,0.15625,97.8027
RCM-1,GDSC1000,0.3125,101.74
RCM-1,GDSC1000,0.625,98.9113
RCM-1,GDSC1000,1.25,99.5155
RCM-1,GDSC1000,2.5,100.962
RCM-1,GDSC1000,5.0,98.8159
RCM-1,GDSC1000,10.0,97.7879
RCM-1,GDSC1000,20.0,94.8447
NCI-H747,GDSC1000,0.078125,101.838
NCI-H747,GDSC1000,0.15625,102.363
NCI-H747,GDSC1000,0.3125,105.028
NCI-H747,GDSC1000,0.625,103.269
NCI-H747,GDSC1000,1.25,105.618
NCI-H747,GDSC1000,2.5,104.688
NCI-H747,GDSC1000,5.0,103.169
NCI-H747,GDSC1000,10.0,105.807
NCI-H747,GDSC1000,20.0,93.1225
RKO,GDSC1000,0.078125,95.8236
RKO,GDSC1000,0.15625,87.6232
RKO,GDSC1000,0.3125,96.8031
RKO,GDSC1000,0.625,94.0267
RKO,GDSC1000,1.25,93.2452
RKO,GDSC1000,2.5,92.5341
RKO,GDSC1000,5.0,91.889
RKO,GDSC1000,10.0,96.1943
RKO,GDSC1000,20.0,91.145
SNU-C5,GDSC1000,0.078125,108.338
SNU-C5,GDSC1000,0.15625,104.399
SNU-C5,GDSC1000,0.3125,103.866
SNU-C5,GDSC1000,0.625,105.841
SNU-C5,GDSC1000,1.25,105.17
SNU-C5,GDSC1000,2.5,111.063
SNU-C5,GDSC1000,5.0,103.503
SNU-C5,GDSC1000,10.0,102.298
SNU-C5,GDSC1000,20.0,109.069
LS-1034,GDSC1000,0.078125,97.6198
LS-1034,GDSC1000,0.15625,114.276
LS-1034,GDSC1000,0.3125,103.403
LS-1034,GDSC1000,0.625,98.2652
LS-1034,GDSC1000,1.25,106.973
LS-1034,GDSC1000,2.5,106.201
LS-1034,GDSC1000,5.0,110.962
LS-1034,GDSC1000,10.0,103.341
LS-1034,GDSC1000,20.0,92.3884
SNU-C2B,GDSC1000,0.078125,97.3901
SNU-C2B,GDSC1000,0.15625,90.4022
SNU-C2B,GDSC1000,0.3125,99.1086
SNU-C2B,GDSC1000,0.625,100.338
SNU-C2B,GDSC1000,1.25,92.4397
SNU-C2B,GDSC1000,2.5,97.163
SNU-C2B,GDSC1000,5.0,95.3841
SNU-C2B,GDSC1000,10.0,102.465
SNU-C2B,GDSC1000,20.0,99.3881
KM12,GDSC1000,0.078125,102.55
KM12,GDSC1000,0.15625,97.5204
KM12,GDSC1000,0.3125,99.014
KM12,GDSC1000,0.625,96.3694
KM12,GDSC1000,1.25,97.3652
KM12,GDSC1000,2.5,99.2382
KM12,GDSC1000,5.0,96.564
KM12,GDSC1000,10.0,94.9951
KM12,GDSC1000,20.0,89.6571
OUMS-23,CTRPv2,0.0024,91.03
OUMS-23,CTRPv2,0.0049,97.64
OUMS-23,CTRPv2,0.0097,98.76
OUMS-23,CTRPv2,0.019,96.87
OUMS-23,CTRPv2,0.039,98.49
OUMS-23,CTRPv2,0.078,95.63
OUMS-23,CTRPv2,0.16,96.19
OUMS-23,CTRPv2,0.31,96.42
OUMS-23,CTRPv2,0.62,99.14
OUMS-23,CTRPv2,1.2,103.1
OUMS-23,CTRPv2,2.5,84.94
OUMS-23,CTRPv2,5.0,96.65
OUMS-23,CTRPv2,10.0,99.31
OUMS-23,CTRPv2,20.0,98.31
OUMS-23,CTRPv2,40.0,96.73
OUMS-23,CTRPv2,80.0,99.5
DLD-1,CTRPv2,0.0024,97.82
DLD-1,CTRPv2,0.0049,99.19
DLD-1,CTRPv2,0.0097,101.9
DLD-1,CTRPv2,0.019,97.51
DLD-1,CTRPv2,0.039,94.45
DLD-1,CTRPv2,0.078,91.83
DLD-1,CTRPv2,0.16,94.55
DLD-1,CTRPv2,0.31,98.92
DLD-1,CTRPv2,0.62,97.52
DLD-1,CTRPv2,1.2,97.94
DLD-1,CTRPv2,2.5,105.3
DLD-1,CTRPv2,5.0,102.1
DLD-1,CTRPv2,10.0,105.6
DLD-1,CTRPv2,20.0,104.6
DLD-1,CTRPv2,40.0,101.3
DLD-1,CTRPv2,80.0,100.3
LS-411N,CTRPv2,0.0024,108.4
LS-411N,CTRPv2,0.0049,123.9
LS-411N,CTRPv2,0.0097,112.5
LS-411N,CTRPv2,0.019,104.2
LS-411N,CTRPv2,0.039,112.5
LS-411N,CTRPv2,0.078,114.1
LS-411N,CTRPv2,0.16,120.4
LS-411N,CTRPv2,0.31,121.9
LS-411N,CTRPv2,0.62,106.7
LS-411N,CTRPv2,1.2,115.7
LS-411N,CTRPv2,2.5,109.6
LS-411N,CTRPv2,5.0,111.3
LS-411N,CTRPv2,10.0,130.5
LS-411N,CTRPv2,20.0,111.5
LS-411N,CTRPv2,40.0,116.1
LS-411N,CTRPv2,80.0,120.9
LS-513,CTRPv2,0.0024,100.0
LS-513,CTRPv2,0.0049,106.9
LS-513,CTRPv2,0.0097,107.3
LS-513,CTRPv2,0.019,107.1
LS-513,CTRPv2,0.039,105.8
LS-513,CTRPv2,0.078,107.1
LS-513,CTRPv2,0.16,109.3
LS-513,CTRPv2,0.31,111.0
LS-513,CTRPv2,0.62,104.3
LS-513,CTRPv2,1.2,110.9
LS-513,CTRPv2,2.5,98.62
LS-513,CTRPv2,5.0,104.2
LS-513,CTRPv2,10.0,115.0
LS-513,CTRPv2,20.0,112.4
LS-513,CTRPv2,40.0,109.5
LS-513,CTRPv2,80.0,105.3
SK-CO-1,CTRPv2,0.0024,124.9
SK-CO-1,CTRPv2,0.0049,118.6
SK-CO-1,CTRPv2,0.0097,115.3
SK-CO-1,CTRPv2,0.019,116.9
SK-CO-1,CTRPv2,0.039,123.6
SK-CO-1,CTRPv2,0.078,122.3
SK-CO-1,CTRPv2,0.16,122.3
SK-CO-1,CTRPv2,0.31,119.8
SK-CO-1,CTRPv2,0.62,125.0
SK-CO-1,CTRPv2,1.2,129.6
SK-CO-1,CTRPv2,2.5,116.2
SK-CO-1,CTRPv2,5.0,122.8
SK-CO-1,CTRPv2,10.0,130.3
SK-CO-1,CTRPv2,20.0,128.7
SK-CO-1,CTRPv2,40.0,122.3
SK-CO-1,CTRPv2,80.0,111.8
SW48,CTRPv2,0.0024,115.6
SW48,CTRPv2,0.0049,123.0
SW48,CTRPv2,0.0097,113.0
SW48,CTRPv2,0.019,115.4
SW48,CTRPv2,0.039,129.2
SW48,CTRPv2,0.078,116.1
SW48,CTRPv2,0.16,117.4
SW48,CTRPv2,0.31,116.1
SW48,CTRPv2,0.62,110.9
SW48,CTRPv2,1.2,136.5
SW48,CTRPv2,2.5,107.2
SW48,CTRPv2,5.0,123.8
SW48,CTRPv2,10.0,106.0
SW48,CTRPv2,20.0,105.6
SW48,CTRPv2,40.0,88.7
SW48,CTRPv2,80.0,78.73
COLO-205,CTRPv2,0.0024,97.67
COLO-205,CTRPv2,0.0049,100.1
COLO-205,CTRPv2,0.0097,104.9
COLO-205,CTRPv2,0.019,95.99
COLO-205,CTRPv2,0.039,101.6
COLO-205,CTRPv2,0.078,101.7
COLO-205,CTRPv2,0.16,101.5
COLO-205,CTRPv2,0.31,100.0
COLO-205,CTRPv2,0.62,111.5
COLO-205,CTRPv2,1.2,107.5
COLO-205,CTRPv2,2.5,105.5
COLO-205,CTRPv2,5.0,104.0
COLO-205,CTRPv2,10.0,107.5
COLO-205,CTRPv2,20.0,110.6
COLO-205,CTRPv2,40.0,101.8
COLO-205,CTRPv2,80.0,103.7
SNU-C2A,CTRPv2,0.0024,102.3
SNU-C2A,CTRPv2,0.0049,104.7
SNU-C2A,CTRPv2,0.0097,102.1
SNU-C2A,CTRPv2,0.019,109.0
SNU-C2A,CTRPv2,0.039,110.9
SNU-C2A,CTRPv2,0.078,107.0
SNU-C2A,CTRPv2,0.16,113.4
SNU-C2A,CTRPv2,0.31,108.5
SNU-C2A,CTRPv2,0.62,78.34
SNU-C2A,CTRPv2,1.2,88.07
SNU-C2A,CTRPv2,2.5,97.46
SNU-C2A,CTRPv2,5.0,96.4
SNU-C2A,CTRPv2,10.0,91.11
SNU-C2A,CTRPv2,20.0,102.4
SNU-C2A,CTRPv2,40.0,104.1
SNU-C2A,CTRPv2,80.0,86.63
HCT-116,CTRPv2,0.0024,88.51
HCT-116,CTRPv2,0.0049,89.89
HCT-116,CTRPv2,0.0097,92.87
HCT-116,CTRPv2,0.019,89.23
HCT-116,CTRPv2,0.039,88.11
HCT-116,CTRPv2,0.078,87.61
HCT-116,CTRPv2,0.16,89.78
HCT-116,CTRPv2,0.31,92.2
HCT-116,CTRPv2,0.62,101.4
HCT-116,CTRPv2,1.2,101.5
HCT-116,CTRPv2,2.5,77.27
HCT-116,CTRPv2,5.0,85.32
HCT-116,CTRPv2,10.0,90.03
HCT-116,CTRPv2,20.0,98.83
HCT-116,CTRPv2,40.0,84.27
HCT-116,CTRPv2,80.0,91.74
HT-29,CTRPv2,0.0024,88.67
HT-29,CTRPv2,0.0049,96.27
HT-29,CTRPv2,0.0097,85.17
HT-29,CTRPv2,0.019,93.53
HT-29,CTRPv2,0.039,89.55
HT-29,CTRPv2,0.078,100.9
HT-29,CTRPv2,0.16,101.4
HT-29,CTRPv2,0.31,95.43
HT-29,CTRPv2,0.62,104.2
HT-29,CTRPv2,1.2,106.7
HT-29,CTRPv2,2.5,102.5
HT-29,CTRPv2,5.0,103.2
HT-29,CTRPv2,10.0,97.43
HT-29,CTRPv2,20.0,103.2
HT-29,CTRPv2,40.0,115.0
HT-29,CTRPv2,80.0,114.3
LS 180,CTRPv2,0.0024,98.15
LS 180,CTRPv2,0.0049,102.6
LS 180,CTRPv2,0.0097,104.0
LS 180,CTRPv2,0.019,105.2
LS 180,CTRPv2,0.039,102.4
LS 180,CTRPv2,0.078,103.6
LS 180,CTRPv2,0.16,104.3
LS 180,CTRPv2,0.31,107.3
LS 180,CTRPv2,0.62,90.19
LS 180,CTRPv2,1.2,108.1
LS 180,CTRPv2,2.5,99.71
LS 180,CTRPv2,5.0,103.5
LS 180,CTRPv2,10.0,93.13
LS 180,CTRPv2,20.0,103.9
LS 180,CTRPv2,40.0,102.6
LS 180,CTRPv2,80.0,100.0
HT-115,CTRPv2,0.0024,118.5
HT-115,CTRPv2,0.0049,130.4
HT-115,CTRPv2,0.0097,117.3
HT-115,CTRPv2,0.019,118.5
HT-115,CTRPv2,0.039,107.5
HT-115,CTRPv2,0.078,118.1
HT-115,CTRPv2,0.16,110.0
HT-115,CTRPv2,0.31,112.2
HT-115,CTRPv2,5.0,126.7
HT-115,CTRPv2,10.0,129.4
HT-115,CTRPv2,20.0,129.9
HT-115,CTRPv2,40.0,128.5
HT-115,CTRPv2,80.0,123.2
SW1116,CTRPv2,0.0024,137.0
SW1116,CTRPv2,0.0049,113.8
SW1116,CTRPv2,0.0097,121.7
SW1116,CTRPv2,0.019,99.52
SW1116,CTRPv2,0.039,88.94
SW1116,CTRPv2,0.078,98.5
SW1116,CTRPv2,0.16,130.8
SW1116,CTRPv2,0.31,125.1
SW1116,CTRPv2,0.62,105.0
SW1116,CTRPv2,1.2,122.7
SW1116,CTRPv2,2.5,173.6
SW1116,CTRPv2,5.0,145.4
SW1116,CTRPv2,10.0,156.8
SW1116,CTRPv2,20.0,151.3
SW1116,CTRPv2,40.0,110.5
SW1116,CTRPv2,80.0,102.1
CL-11,CTRPv2,0.0024,103.1
CL-11,CTRPv2,0.0049,108.7
CL-11,CTRPv2,0.0097,94.54
CL-11,CTRPv2,0.019,110.8
CL-11,CTRPv2,0.039,103.3
CL-11,CTRPv2,0.078,104.5
CL-11,CTRPv2,0.16,106.5
CL-11,CTRPv2,0.31,104.6
CL-11,CTRPv2,0.62,105.7
CL-11,CTRPv2,1.2,120.1
CL-11,CTRPv2,2.5,99.42
CL-11,CTRPv2,5.0,111.7
CL-11,CTRPv2,10.0,107.7
CL-11,CTRPv2,20.0,108.3
CL-11,CTRPv2,40.0,105.1
CL-11,CTRPv2,80.0,97.39
KM12,CTRPv2,0.0024,87.51
