Cell Line,Dataset,Dose,Response
FU97,CTRPv2,0.52,95.61
FU97,CTRPv2,1.0,99.48
FU97,CTRPv2,2.1,96.14
FU97,CTRPv2,4.2,93.19
FU97,CTRPv2,8.3,90.47
FU97,CTRPv2,17.0,59.38
NUGC-3,CTRPv2,0.002,101.7
NUGC-3,CTRPv2,0.0041,103.8
NUGC-3,CTRPv2,0.0081,102.2
NUGC-3,CTRPv2,0.016,98.44
NUGC-3,CTRPv2,0.032,90.91
NUGC-3,CTRPv2,0.065,101.7
NUGC-3,CTRPv2,0.13,107.1
NUGC-3,CTRPv2,0.26,107.7
NUGC-3,CTRPv2,0.52,102.0
NUGC-3,CTRPv2,1.0,103.0
NUGC-3,CTRPv2,2.1,105.2
NUGC-3,CTRPv2,4.2,101.2
NUGC-3,CTRPv2,8.3,84.33
NUGC-3,CTRPv2,17.0,78.19
NUGC-3,CTRPv2,33.0,44.77
MKN7,CTRPv2,0.002,116.7
MKN7,CTRPv2,0.0041,113.6
MKN7,CTRPv2,0.0081,122.2
MKN7,CTRPv2,0.016,118.5
MKN7,CTRPv2,0.032,117.8
MKN7,CTRPv2,0.065,114.5
MKN7,CTRPv2,0.13,120.3
MKN7,CTRPv2,0.26,117.8
MKN7,CTRPv2,0.52,105.8
MKN7,CTRPv2,1.0,101.5
MKN7,CTRPv2,2.1,113.1
MKN7,CTRPv2,4.2,94.63
MKN7,CTRPv2,8.3,83.51
MKN7,CTRPv2,17.0,80.52
MKN7,CTRPv2,33.0,75.5
MKN7,CTRPv2,66.0,31.93
MKN74,CTRPv2,0.002,107.7
MKN74,CTRPv2,0.0041,111.8
MKN74,CTRPv2,0.0081,107.2
MKN74,CTRPv2,0.016,101.1
MKN74,CTRPv2,0.032,113.5
MKN74,CTRPv2,0.065,94.71
MKN74,CTRPv2,0.13,116.3
MKN74,CTRPv2,0.26,95.91
MKN74,CTRPv2,0.52,108.0
MKN74,CTRPv2,1.0,111.3
MKN74,CTRPv2,2.1,113.3
MKN74,CTRPv2,4.2,107.2
MKN74,CTRPv2,8.3,90.03
MKN74,CTRPv2,17.0,91.33
MKN74,CTRPv2,33.0,87.04
MKN74,CTRPv2,66.0,61.27
SH-10-TC,CTRPv2,0.002,99.53
SH-10-TC,CTRPv2,0.0041,108.0
SH-10-TC,CTRPv2,0.0081,107.2
SH-10-TC,CTRPv2,0.016,104.4
SH-10-TC,CTRPv2,0.032,106.4
SH-10-TC,CTRPv2,0.065,105.5
SH-10-TC,CTRPv2,0.13,108.5
SH-10-TC,CTRPv2,0.26,98.39
SH-10-TC,CTRPv2,0.52,104.4
SH-10-TC,CTRPv2,1.0,104.3
SH-10-TC,CTRPv2,2.1,99.5
SH-10-TC,CTRPv2,4.2,94.74
SH-10-TC,CTRPv2,8.3,94.63
SH-10-TC,CTRPv2,17.0,89.23
SH-10-TC,CTRPv2,33.0,73.08
SH-10-TC,CTRPv2,66.0,45.74
IM-95,CTRPv2,0.002,115.2
IM-95,CTRPv2,0.0041,114.2
IM-95,CTRPv2,0.0081,114.2
IM-95,CTRPv2,0.016,109.0
IM-95,CTRPv2,0.032,110.5
IM-95,CTRPv2,0.065,111.5
IM-95,CTRPv2,0.13,105.8
IM-95,CTRPv2,0.26,107.3
IM-95,CTRPv2,0.52,100.6
IM-95,CTRPv2,1.0,89.04
IM-95,CTRPv2,2.1,90.82
IM-95,CTRPv2,4.2,64.16
IM-95,CTRPv2,8.3,53.06
IM-95,CTRPv2,17.0,55.84
IM-95,CTRPv2,33.0,53.32
IM-95,CTRPv2,66.0,33.99
Hs 746T,CTRPv2,0.002,97.0
Hs 746T,CTRPv2,0.0081,92.57
Hs 746T,CTRPv2,0.016,98.33
Hs 746T,CTRPv2,0.032,57.01
Hs 746T,CTRPv2,0.065,59.62
Hs 746T,CTRPv2,0.26,47.36
Hs 746T,CTRPv2,0.52,46.9
Hs 746T,CTRPv2,1.0,46.91
Hs 746T,CTRPv2,2.1,46.03
Hs 746T,CTRPv2,4.2,47.62
Hs 746T,CTRPv2,17.0,45.01
Hs 746T,CTRPv2,33.0,39.35
Hs 746T,CTRPv2,66.0,24.71
KATOIII,CTRPv2,0.002,104.1
KATOIII,CTRPv2,0.0041,106.7
KATOIII,CTRPv2,0.0081,109.6
KATOIII,CTRPv2,0.016,108.5
KATOIII,CTRPv2,0.032,102.9
KATOIII,CTRPv2,0.065,98.53
KATOIII,CTRPv2,0.13,112.1
KATOIII,CTRPv2,0.26,107.3
KATOIII,CTRPv2,0.52,108.7
KATOIII,CTRPv2,1.0,98.11
KATOIII,CTRPv2,2.1,83.06
KATOIII,CTRPv2,4.2,57.74
KATOIII,CTRPv2,8.3,57.58
KATOIII,CTRPv2,17.0,56.16
KATOIII,CTRPv2,33.0,53.87
KATOIII,CTRPv2,66.0,45.36
SNU-16,CTRPv2,0.002,91.27
SNU-16,CTRPv2,0.0041,102.7
SNU-16,CTRPv2,0.0081,92.52
SNU-16,CTRPv2,0.016,92.08
SNU-16,CTRPv2,0.032,102.0
SNU-16,CTRPv2,0.065,98.36
SNU-16,CTRPv2,0.13,103.3
SNU-16,CTRPv2,0.26,105.6
SNU-16,CTRPv2,0.52,93.02
SNU-16,CTRPv2,1.0,97.52
SNU-16,CTRPv2,2.1,83.81
SNU-16,CTRPv2,4.2,32.98
SNU-16,CTRPv2,8.3,19.7
SNU-16,CTRPv2,17.0,16.47
SNU-16,CTRPv2,33.0,11.37
SNU-16,CTRPv2,66.0,6.484
HuG1-N,CTRPv2,0.002,88.06
HuG1-N,CTRPv2,0.0041,93.14
HuG1-N,CTRPv2,0.0081,90.78
HuG1-N,CTRPv2,0.016,88.17
HuG1-N,CTRPv2,0.032,87.89
HuG1-N,CTRPv2,0.065,97.38
HuG1-N,CTRPv2,0.13,80.05
HuG1-N,CTRPv2,0.26,84.96
HuG1-N,CTRPv2,0.52,89.33
HuG1-N,CTRPv2,1.0,91.47
HuG1-N,CTRPv2,2.1,94.92
HuG1-N,CTRPv2,4.2,96.99
HuG1-N,CTRPv2,8.3,72.74
HuG1-N,CTRPv2,17.0,69.95
HuG1-N,CTRPv2,33.0,54.0
HuG1-N,CTRPv2,66.0,49.92
LMSU,CTRPv2,0.002,95.81
LMSU,CTRPv2,0.0041,93.33
LMSU,CTRPv2,0.0081,94.04
LMSU,CTRPv2,0.016,96.75
LMSU,CTRPv2,0.032,79.52
LMSU,CTRPv2,0.065,78.87
LMSU,CTRPv2,0.13,77.52
LMSU,CTRPv2,0.26,86.35
LMSU,CTRPv2,0.52,79.38
LMSU,CTRPv2,1.0,74.79
LMSU,CTRPv2,2.1,79.24
LMSU,CTRPv2,4.2,72.05
LMSU,CTRPv2,8.3,51.2
LMSU,CTRPv2,17.0,58.05
LMSU,CTRPv2,33.0,40.68
LMSU,CTRPv2,66.0,42.99
SNU-1,CTRPv2,0.002,105.2
SNU-1,CTRPv2,0.0041,98.42
SNU-1,CTRPv2,0.0081,95.15
SNU-1,CTRPv2,0.016,103.2
SNU-1,CTRPv2,0.032,102.8
SNU-1,CTRPv2,0.065,94.02
SNU-1,CTRPv2,0.13,100.2
SNU-1,CTRPv2,0.26,96.13
SNU-1,CTRPv2,0.52,93.9
SNU-1,CTRPv2,1.0,92.73
SNU-1,CTRPv2,2.1,96.44
SNU-1,CTRPv2,4.2,97.22
SNU-1,CTRPv2,8.3,69.55
SNU-1,CTRPv2,17.0,64.5
SNU-1,CTRPv2,33.0,43.36
SNU-1,CTRPv2,66.0,27.22
KE-39,CTRPv2,0.002,104.1
KE-39,CTRPv2,0.0041,96.07
KE-39,CTRPv2,0.0081,109.3
KE-39,CTRPv2,0.016,98.97
KE-39,CTRPv2,0.032,100.1
KE-39,CTRPv2,0.065,93.27
KE-39,CTRPv2,0.13,97.16
KE-39,CTRPv2,0.26,102.1
KE-39,CTRPv2,0.52,102.8
KE-39,CTRPv2,1.0,106.9
KE-39,CTRPv2,2.1,107.6
KE-39,CTRPv2,4.2,100.8
KE-39,CTRPv2,8.3,66.97
KE-39,CTRPv2,17.0,56.54
KE-39,CTRPv2,33.0,36.35
KE-39,CTRPv2,66.0,29.39
SNU-216,CTRPv2,0.002,99.35
SNU-216,CTRPv2,0.0041,92.94
SNU-216,CTRPv2,0.0081,94.96
SNU-216,CTRPv2,0.016,95.3
SNU-216,CTRPv2,0.032,98.11
SNU-216,CTRPv2,0.065,86.35
SNU-216,CTRPv2,0.13,97.92
SNU-216,CTRPv2,0.26,94.87
SNU-216,CTRPv2,0.52,98.84
SNU-216,CTRPv2,1.0,88.46
SNU-216,CTRPv2,2.1,104.2
SNU-216,CTRPv2,4.2,87.0
SNU-216,CTRPv2,8.3,68.05
SNU-216,CTRPv2,17.0,49.83
SNU-216,CTRPv2,33.0,33.75
SNU-216,CTRPv2,66.0,27.64
SNU-601,CTRPv2,0.002,95.23
SNU-601,CTRPv2,0.0041,99.32
SNU-601,CTRPv2,0.0081,100.3
SNU-601,CTRPv2,0.016,97.77
SNU-601,CTRPv2,0.032,96.94
SNU-601,CTRPv2,0.065,95.27
SNU-601,CTRPv2,0.13,100.4
SNU-601,CTRPv2,0.26,100.7
SNU-601,CTRPv2,0.52,94.03
SNU-601,CTRPv2,1.0,99.32
SNU-601,CTRPv2,2.1,96.04
SNU-601,CTRPv2,4.2,92.05
SNU-601,CTRPv2,8.3,89.64
SNU-601,CTRPv2,17.0,75.84
SNU-601,CTRPv2,33.0,50.91
SNU-601,CTRPv2,66.0,39.16
HGC-27,CTRPv2,0.002,98.85
HGC-27,CTRPv2,0.0041,96.54
HGC-27,CTRPv2,0.0081,95.47
HGC-27,CTRPv2,0.016,96.59
HGC-27,CTRPv2,0.032,95.88
HGC-27,CTRPv2,0.065,91.83
HGC-27,CTRPv2,0.13,98.11
HGC-27,CTRPv2,0.26,96.68
HGC-27,CTRPv2,0.52,99.32
HGC-27,CTRPv2,1.0,92.95
HGC-27,CTRPv2,2.1,100.7
HGC-27,CTRPv2,4.2,94.77
HGC-27,CTRPv2,8.3,68.31
HGC-27,CTRPv2,17.0,22.5
HGC-27,CTRPv2,33.0,5.836
HGC-27,CTRPv2,66.0,3.866
