Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LC-1/sq-SF,CTRPv2,3.284,50.5,50.5,0.000,0.0249
VMRC-LCD,CTRPv2,3.634,48.1,48.1,0.000,0.0283
NCI-H1623,CTRPv2,11.917,64,64,0.000,0.071
RERF-LC-Ad2,CTRPv2,3.864,46.7,46.7,0.000,0.0306
COR-L51,CTRPv2,4.557,42.8,42.8,0.000,0.0373
NCI-H1869,CTRPv2,11.003,209,209,0.000,0
LC-1F,CTRPv2,3.150,51.4,51.4,0.000,0.0237
NCI-H841,CTRPv2,4.348,44.7,44.7,0.000,0.0344
COR-L88,CTRPv2,2.370,N/A,29.4,69.860,0.0126
LU-65,CTRPv2,2.889,53.4,53.4,0.000,0.0212
NCI-H23,CTRPv2,4.988,43.7,43.7,0.000,0.0381
NCI-H2342,CTRPv2,13.782,62.5,62.5,0.000,0.0828
RERF-LC-MS,CTRPv2,3.165,52.6,52.6,0.000,0.023
NCI-H1105,CTRPv2,4.269,44.3,44.3,0.000,0.0345
NCI-H322,CTRPv2,4.019,55.1,55.1,0.000,0.0268
COR-L105,CTRPv2,3.140,N/A,0.96,92.279,0
DMS-273,CTRPv2,4.895,N/A,1.57e+03,64.484,0
NCI-H1339,CTRPv2,9.370,N/A,0.241,82.110,0.0127
HCC4006,CTRPv2,3.542,48.7,48.7,0.000,0.0274
SK-MES-1,CTRPv2,8.631,32.3,32.3,0.000,0.0659
NCI-H1693,CTRPv2,11.510,32.3,32.3,0.000,0.081
COR-L95,CTRPv2,4.228,44.6,44.6,0.000,0.0341
NCI-H1092,CTRPv2,10.393,25.5,25.5,0.000,0.0831
NCI-H2196,CTRPv2,7.722,33.5,33.5,0.000,0.0604
NCI-H1341,CTRPv2,10.479,26.7,26.7,0.000,0.0815
NCI-H1568,CTRPv2,7.101,38.8,38.8,0.000,0.0524
NCI-H1703,CTRPv2,41.237,0.48,0.128,30.702,0.354
NCI-H838,CTRPv2,3.235,59.5,59.5,0.000,0.0207
LUDLU-1,CTRPv2,2.697,55,55,0.000,0.0193
NCI-H1915,CTRPv2,4.112,45.2,45.2,0.000,0.033
NCI-H1944,CTRPv2,14.250,23.3,23.3,0.000,0.104
NCI-H520,CTRPv2,4.487,43.2,43.2,0.000,0.0366
NCI-H522,CTRPv2,3.979,46,46,0.000,0.0317
NCI-H2110,CTRPv2,9.135,38.8,38.8,0.000,0.0634
NCI-H1395,CTRPv2,2.206,59.6,59.6,0.000,0.0147
DMS 454,CTRPv2,4.643,42.3,42.3,0.000,0.0382
HCC2935,CTRPv2,3.194,51.1,51.1,0.000,0.0241
HOP-62,CTRPv2,3.347,50,50,0.000,0.0256
KNS-62,CTRPv2,1.439,71.1,71.1,0.000,0
NCI-H1563,CTRPv2,2.507,78.9,78.9,0.000,0
Calu-1,CTRPv2,1.355,70.8,70.8,0.000,0
DMS-114,CTRPv2,4.457,43.4,43.4,0.000,0.0362
EKVX,CTRPv2,1.623,66.6,66.6,0.000,0
HCC-1438,CTRPv2,3.561,48.6,48.6,0.000,0.0276
HOP-92,CTRPv2,11.017,56.2,56.2,0.000,0.0675
NCI-H1385,CTRPv2,8.399,190,190,0.000,0
NCI-H1793,CTRPv2,0.899,N/A,20.2,98.201,0
NCI-H1694,CTRPv2,15.649,830,830,0.000,0
