Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,0.016,105.0
SK-MEL-1,CTRPv2,0.032,109.5
SK-MEL-1,CTRPv2,0.065,115.7
SK-MEL-1,CTRPv2,0.13,114.0
SK-MEL-1,CTRPv2,0.26,103.8
SK-MEL-1,CTRPv2,0.52,109.9
SK-MEL-1,CTRPv2,1.0,102.3
SK-MEL-1,CTRPv2,2.1,101.3
SK-MEL-1,CTRPv2,4.2,91.81
SK-MEL-1,CTRPv2,8.3,98.77
SK-MEL-1,CTRPv2,17.0,106.1
SK-MEL-1,CTRPv2,33.0,110.2
SK-MEL-1,CTRPv2,66.0,89.87
SK-MEL-1,CTRPv2,130.0,58.86
Hs 944.T,CTRPv2,0.0041,107.3
Hs 944.T,CTRPv2,0.0081,103.4
Hs 944.T,CTRPv2,0.016,94.5
Hs 944.T,CTRPv2,0.032,97.02
Hs 944.T,CTRPv2,0.065,104.5
Hs 944.T,CTRPv2,0.13,109.2
Hs 944.T,CTRPv2,0.26,94.69
Hs 944.T,CTRPv2,0.52,100.3
Hs 944.T,CTRPv2,1.0,93.67
Hs 944.T,CTRPv2,2.1,91.33
Hs 944.T,CTRPv2,4.2,93.08
Hs 944.T,CTRPv2,8.3,91.37
Hs 944.T,CTRPv2,17.0,92.06
Hs 944.T,CTRPv2,33.0,88.29
Hs 944.T,CTRPv2,66.0,84.23
Hs 944.T,CTRPv2,130.0,65.87
MEL-JUSO,CTRPv2,0.0041,102.9
MEL-JUSO,CTRPv2,0.0081,103.9
MEL-JUSO,CTRPv2,0.016,104.1
MEL-JUSO,CTRPv2,0.032,101.4
MEL-JUSO,CTRPv2,0.065,113.8
MEL-JUSO,CTRPv2,0.13,105.2
MEL-JUSO,CTRPv2,0.26,97.49
MEL-JUSO,CTRPv2,0.52,108.4
MEL-JUSO,CTRPv2,1.0,95.35
MEL-JUSO,CTRPv2,2.1,93.32
MEL-JUSO,CTRPv2,4.2,105.2
MEL-JUSO,CTRPv2,8.3,96.34
MEL-JUSO,CTRPv2,17.0,66.01
MEL-JUSO,CTRPv2,33.0,98.23
MEL-JUSO,CTRPv2,66.0,101.2
MEL-JUSO,CTRPv2,130.0,94.95
SK-MEL-31,CTRPv2,0.0041,104.3
SK-MEL-31,CTRPv2,0.0081,104.3
SK-MEL-31,CTRPv2,0.016,100.6
SK-MEL-31,CTRPv2,0.032,100.6
SK-MEL-31,CTRPv2,0.065,106.9
SK-MEL-31,CTRPv2,0.13,96.77
SK-MEL-31,CTRPv2,0.26,104.0
SK-MEL-31,CTRPv2,0.52,97.28
SK-MEL-31,CTRPv2,1.0,96.14
SK-MEL-31,CTRPv2,2.1,97.22
SK-MEL-31,CTRPv2,4.2,96.87
SK-MEL-31,CTRPv2,8.3,100.4
SK-MEL-31,CTRPv2,17.0,99.89
SK-MEL-31,CTRPv2,33.0,105.6
SK-MEL-31,CTRPv2,66.0,95.2
SK-MEL-31,CTRPv2,130.0,98.0
SK-MEL-5,CTRPv2,0.0041,105.5
SK-MEL-5,CTRPv2,0.0081,108.8
SK-MEL-5,CTRPv2,0.016,102.3
SK-MEL-5,CTRPv2,0.032,104.1
SK-MEL-5,CTRPv2,0.065,106.9
SK-MEL-5,CTRPv2,0.13,104.3
SK-MEL-5,CTRPv2,0.26,97.72
SK-MEL-5,CTRPv2,0.52,99.93
SK-MEL-5,CTRPv2,1.0,96.72
SK-MEL-5,CTRPv2,2.1,96.59
SK-MEL-5,CTRPv2,4.2,97.36
SK-MEL-5,CTRPv2,8.3,98.27
SK-MEL-5,CTRPv2,17.0,97.59
SK-MEL-5,CTRPv2,33.0,95.8
SK-MEL-5,CTRPv2,66.0,91.64
SK-MEL-5,CTRPv2,130.0,84.88
IPC-298,CTRPv2,0.0041,101.5
IPC-298,CTRPv2,0.0081,99.67
IPC-298,CTRPv2,0.016,93.18
IPC-298,CTRPv2,0.032,99.75
IPC-298,CTRPv2,0.065,103.3
IPC-298,CTRPv2,0.13,107.4
IPC-298,CTRPv2,0.26,96.66
IPC-298,CTRPv2,0.52,103.4
IPC-298,CTRPv2,1.0,95.87
IPC-298,CTRPv2,2.1,95.5
IPC-298,CTRPv2,4.2,97.65
IPC-298,CTRPv2,8.3,98.09
IPC-298,CTRPv2,17.0,96.94
IPC-298,CTRPv2,33.0,101.4
IPC-298,CTRPv2,66.0,93.65
IPC-298,CTRPv2,130.0,98.82
SK-MEL-30,CTRPv2,0.0041,114.7
SK-MEL-30,CTRPv2,0.0081,111.3
SK-MEL-30,CTRPv2,0.016,97.87
SK-MEL-30,CTRPv2,0.032,102.3
SK-MEL-30,CTRPv2,0.065,110.3
SK-MEL-30,CTRPv2,0.13,108.3
SK-MEL-30,CTRPv2,0.26,100.5
SK-MEL-30,CTRPv2,0.52,108.7
SK-MEL-30,CTRPv2,1.0,103.5
SK-MEL-30,CTRPv2,2.1,101.1
SK-MEL-30,CTRPv2,4.2,102.2
SK-MEL-30,CTRPv2,8.3,103.8
SK-MEL-30,CTRPv2,17.0,101.5
SK-MEL-30,CTRPv2,33.0,102.2
SK-MEL-30,CTRPv2,66.0,99.67
SK-MEL-30,CTRPv2,130.0,96.15
A375,CTRPv2,0.0041,103.4
A375,CTRPv2,0.0081,101.0
A375,CTRPv2,0.016,96.48
A375,CTRPv2,0.032,96.2
A375,CTRPv2,0.065,97.48
A375,CTRPv2,0.13,103.6
A375,CTRPv2,0.26,100.2
A375,CTRPv2,0.52,98.54
A375,CTRPv2,1.0,97.43
A375,CTRPv2,2.1,88.29
A375,CTRPv2,4.2,99.4
A375,CTRPv2,8.3,95.05
A375,CTRPv2,17.0,95.76
