Cell Line,Dataset,Dose,Response
NCI-H526,GDSC1000,0.03125,97.6254
NCI-H526,GDSC1000,0.0625,99.2391
NCI-H526,GDSC1000,0.125,96.7142
NCI-H526,GDSC1000,0.25,106.418
NCI-H526,GDSC1000,0.5,105.328
NCI-H526,GDSC1000,1.0,76.0586
NCI-H526,GDSC1000,2.0,63.6641
NCI-H23,GDSC1000,0.0078125,119.967
NCI-H23,GDSC1000,0.015625,159.612
NCI-H23,GDSC1000,0.03125,120.639
NCI-H23,GDSC1000,0.0625,136.444
NCI-H23,GDSC1000,0.125,143.084
NCI-H23,GDSC1000,0.25,143.805
NCI-H23,GDSC1000,0.5,150.392
NCI-H23,GDSC1000,1.0,100.112
NCI-H23,GDSC1000,2.0,73.6486
IST-SL1,GDSC1000,0.0078125,105.854
IST-SL1,GDSC1000,0.015625,96.7308
IST-SL1,GDSC1000,0.03125,133.764
IST-SL1,GDSC1000,0.0625,118.27
IST-SL1,GDSC1000,0.125,118.343
IST-SL1,GDSC1000,0.25,113.846
IST-SL1,GDSC1000,0.5,95.9581
IST-SL1,GDSC1000,1.0,80.8606
IST-SL1,GDSC1000,2.0,68.3275
HCC-15,GDSC1000,0.0078125,104.988
HCC-15,GDSC1000,0.015625,94.1932
HCC-15,GDSC1000,0.03125,95.0531
HCC-15,GDSC1000,0.0625,93.4451
HCC-15,GDSC1000,0.125,86.2815
HCC-15,GDSC1000,0.25,84.5524
HCC-15,GDSC1000,0.5,83.8067
HCC-15,GDSC1000,1.0,87.7397
HCC-15,GDSC1000,2.0,84.5645
NCI-H2291,GDSC1000,0.0078125,109.718
NCI-H2291,GDSC1000,0.015625,73.2916
NCI-H2291,GDSC1000,0.03125,105.328
NCI-H2291,GDSC1000,0.0625,113.731
NCI-H2291,GDSC1000,0.125,100.493
NCI-H2291,GDSC1000,0.25,110.704
NCI-H2291,GDSC1000,0.5,107.989
NCI-H2291,GDSC1000,1.0,76.5194
NCI-H2291,GDSC1000,2.0,78.3497
RERF-LC-KJ,GDSC1000,0.0078125,124.945
RERF-LC-KJ,GDSC1000,0.015625,113.173
RERF-LC-KJ,GDSC1000,0.03125,121.165
RERF-LC-KJ,GDSC1000,0.0625,113.347
RERF-LC-KJ,GDSC1000,0.125,102.656
RERF-LC-KJ,GDSC1000,0.25,104.289
RERF-LC-KJ,GDSC1000,0.5,97.506
RERF-LC-KJ,GDSC1000,1.0,85.1074
RERF-LC-KJ,GDSC1000,2.0,65.857
NCI-H1648,GDSC1000,0.0078125,95.8492
NCI-H1648,GDSC1000,0.015625,86.5858
NCI-H1648,GDSC1000,0.03125,116.599
NCI-H1648,GDSC1000,0.0625,100.87
NCI-H1648,GDSC1000,0.125,93.207
NCI-H1648,GDSC1000,0.25,78.651
NCI-H1648,GDSC1000,0.5,92.7145
NCI-H1648,GDSC1000,1.0,93.1113
NCI-H1648,GDSC1000,2.0,105.251
LCLC-97TM1,GDSC1000,0.0078125,97.0279
LCLC-97TM1,GDSC1000,0.015625,92.3021
LCLC-97TM1,GDSC1000,0.03125,103.578
LCLC-97TM1,GDSC1000,0.0625,108.436
LCLC-97TM1,GDSC1000,0.125,96.2312
LCLC-97TM1,GDSC1000,0.25,99.609
LCLC-97TM1,GDSC1000,0.5,75.4132
LCLC-97TM1,GDSC1000,1.0,68.3783
LCLC-97TM1,GDSC1000,2.0,77.324
NCI-H1395,GDSC1000,0.0078125,101.315
NCI-H1395,GDSC1000,0.015625,118.22
NCI-H1395,GDSC1000,0.03125,91.8084
NCI-H1395,GDSC1000,0.0625,90.2856
NCI-H1395,GDSC1000,0.125,102.484
NCI-H1395,GDSC1000,0.25,71.2526
NCI-H1395,GDSC1000,0.5,78.6241
NCI-H1395,GDSC1000,1.0,102.09
NCI-H1395,GDSC1000,2.0,83.6904
NCI-H522,GDSC1000,0.0078125,128.633
NCI-H522,GDSC1000,0.015625,142.623
NCI-H522,GDSC1000,0.03125,118.738
NCI-H522,GDSC1000,0.0625,126.389
NCI-H522,GDSC1000,0.125,130.047
NCI-H522,GDSC1000,0.25,109.329
NCI-H522,GDSC1000,0.5,98.2079
NCI-H522,GDSC1000,1.0,85.6475
NCI-H522,GDSC1000,2.0,93.3244
NCI-H1355,GDSC1000,0.0078125,116.175
NCI-H1355,GDSC1000,0.015625,155.624
NCI-H1355,GDSC1000,0.03125,103.587
NCI-H1355,GDSC1000,0.0625,98.186
NCI-H1355,GDSC1000,0.125,120.526
NCI-H1355,GDSC1000,0.25,85.2188
NCI-H1355,GDSC1000,0.5,97.3535
NCI-H1355,GDSC1000,1.0,85.5756
NCI-H1355,GDSC1000,2.0,55.3639
NCI-H69,GDSC1000,0.0078125,106.593
NCI-H69,GDSC1000,0.015625,106.149
NCI-H69,GDSC1000,0.03125,101.068
NCI-H69,GDSC1000,0.0625,107.302
NCI-H69,GDSC1000,0.125,104.125
NCI-H69,GDSC1000,0.25,98.0215
NCI-H69,GDSC1000,0.5,100.373
NCI-H69,GDSC1000,1.0,98.3015
NCI-H69,GDSC1000,2.0,100.886
NCI-H1792,GDSC1000,0.0078125,115.359
NCI-H1792,GDSC1000,0.015625,147.456
NCI-H1792,GDSC1000,0.03125,127.717
NCI-H1792,GDSC1000,0.0625,119.279
NCI-H1792,GDSC1000,0.125,104.519
NCI-H1792,GDSC1000,0.25,111.121
NCI-H1792,GDSC1000,0.5,105.654
NCI-H1792,GDSC1000,1.0,98.4818
NCI-H1792,GDSC1000,2.0,89.5566
NCI-H1341,GDSC1000,0.0078125,107.634
NCI-H1341,GDSC1000,0.015625,113.847
NCI-H1341,GDSC1000,0.03125,105.63
NCI-H1341,GDSC1000,0.0625,109.239
NCI-H1341,GDSC1000,0.125,106.535
NCI-H1341,GDSC1000,0.25,114.155
NCI-H1341,GDSC1000,0.5,108.123
NCI-H1341,GDSC1000,1.0,94.9009
NCI-H1341,GDSC1000,2.0,99.8349
NCI-H2444,GDSC1000,0.0078125,78.8447
NCI-H2444,GDSC1000,0.015625,91.7907
NCI-H2444,GDSC1000,0.03125,104.634
NCI-H2444,GDSC1000,0.0625,106.91
NCI-H2444,GDSC1000,0.125,104.126
NCI-H2444,GDSC1000,0.25,103.652
NCI-H2444,GDSC1000,0.5,99.8497
NCI-H2444,GDSC1000,1.0,96.2798
NCI-H2444,GDSC1000,2.0,90.0316
SBC-1,GDSC1000,0.0078125,117.411
SBC-1,GDSC1000,0.015625,104.689
SBC-1,GDSC1000,0.03125,101.554
SBC-1,GDSC1000,0.0625,110.464
SBC-1,GDSC1000,0.125,106.842
SBC-1,GDSC1000,0.25,104.006
SBC-1,GDSC1000,0.5,109.175
SBC-1,GDSC1000,1.0,117.722
SBC-1,GDSC1000,2.0,110.729
SHP-77,GDSC1000,0.0078125,104.252
SHP-77,GDSC1000,0.015625,103.422
SHP-77,GDSC1000,0.03125,116.596
SHP-77,GDSC1000,0.0625,108.087
SHP-77,GDSC1000,0.125,129.99
SHP-77,GDSC1000,0.25,124.671
SHP-77,GDSC1000,0.5,139.354
SHP-77,GDSC1000,1.0,127.603
SHP-77,GDSC1000,2.0,108.9
PC-3_JPC-3,GDSC1000,0.0078125,115.817
PC-3_JPC-3,GDSC1000,0.015625,108.77
PC-3_JPC-3,GDSC1000,0.03125,126.944
PC-3_JPC-3,GDSC1000,0.0625,112.209
PC-3_JPC-3,GDSC1000,0.125,117.642
PC-3_JPC-3,GDSC1000,0.25,102.214
PC-3_JPC-3,GDSC1000,0.5,107.962
PC-3_JPC-3,GDSC1000,1.0,116.755
PC-3_JPC-3,GDSC1000,2.0,101.048
COR-L88,GDSC1000,0.0078125,94.1352
COR-L88,GDSC1000,0.015625,96.6588
COR-L88,GDSC1000,0.03125,96.293
COR-L88,GDSC1000,0.0625,106.273
COR-L88,GDSC1000,0.125,103.157
COR-L88,GDSC1000,0.25,109.019
COR-L88,GDSC1000,0.5,103.296
COR-L88,GDSC1000,1.0,95.6979
COR-L88,GDSC1000,2.0,109.806
DMS-273,GDSC1000,0.0078125,124.226
DMS-273,GDSC1000,0.015625,117.777
DMS-273,GDSC1000,0.03125,82.3396
DMS-273,GDSC1000,0.0625,98.4132
DMS-273,GDSC1000,0.125,96.3025
DMS-273,GDSC1000,0.25,101.544
DMS-273,GDSC1000,0.5,99.4648
DMS-273,GDSC1000,1.0,85.8373
DMS-273,GDSC1000,2.0,101.21
LU-165,GDSC1000,0.0078125,103.21
LU-165,GDSC1000,0.015625,97.0557
LU-165,GDSC1000,0.03125,93.0717
LU-165,GDSC1000,0.0625,107.425
LU-165,GDSC1000,0.125,104.17
LU-165,GDSC1000,0.25,96.2591
LU-165,GDSC1000,0.5,106.785
LU-165,GDSC1000,1.0,107.035
LU-165,GDSC1000,2.0,108.541
SCLC-21H,GDSC1000,0.0078125,104.416
SCLC-21H,GDSC1000,0.015625,102.14
SCLC-21H,GDSC1000,0.03125,109.743
SCLC-21H,GDSC1000,0.0625,101.027
SCLC-21H,GDSC1000,0.125,101.955
SCLC-21H,GDSC1000,0.25,108.546
SCLC-21H,GDSC1000,0.5,105.099
SCLC-21H,GDSC1000,1.0,99.8511
SCLC-21H,GDSC1000,2.0,102.358
NCI-H1781,GDSC1000,0.0078125,154.119
NCI-H1781,GDSC1000,0.015625,159.824
NCI-H1781,GDSC1000,0.03125,149.416
NCI-H1781,GDSC1000,0.0625,152.715
NCI-H1781,GDSC1000,0.125,149.595
NCI-H1781,GDSC1000,0.25,148.247
NCI-H1781,GDSC1000,0.5,141.722
NCI-H1781,GDSC1000,1.0,129.843
NCI-H1781,GDSC1000,2.0,113.238
NCI-H847,GDSC1000,0.0078125,96.6677
NCI-H847,GDSC1000,0.015625,101.754
NCI-H847,GDSC1000,0.03125,114.464
NCI-H847,GDSC1000,0.0625,104.597
NCI-H847,GDSC1000,0.125,107.535
NCI-H847,GDSC1000,0.25,100.021
NCI-H847,GDSC1000,0.5,100.663
NCI-H847,GDSC1000,1.0,86.8081
NCI-H847,GDSC1000,2.0,93.5619
SW 1271,GDSC1000,0.0078125,107.746
SW 1271,GDSC1000,0.015625,111.341
SW 1271,GDSC1000,0.03125,112.346
SW 1271,GDSC1000,0.0625,110.236
SW 1271,GDSC1000,0.125,106.583
SW 1271,GDSC1000,0.25,108.413
SW 1271,GDSC1000,0.5,106.04
SW 1271,GDSC1000,1.0,104.597
SW 1271,GDSC1000,2.0,91.0339
SBC-5,GDSC1000,0.0078125,94.3994
SBC-5,GDSC1000,0.015625,103.384
SBC-5,GDSC1000,0.03125,98.7058
SBC-5,GDSC1000,0.0625,106.799
SBC-5,GDSC1000,0.125,108.434
SBC-5,GDSC1000,0.25,100.318
SBC-5,GDSC1000,0.5,107.099
SBC-5,GDSC1000,1.0,96.8471
SBC-5,GDSC1000,2.0,111.551
HCC-78,GDSC1000,0.0078125,113.6
HCC-78,GDSC1000,0.015625,103.427
HCC-78,GDSC1000,0.03125,114.272
HCC-78,GDSC1000,0.0625,101.753
HCC-78,GDSC1000,0.125,106.204
HCC-78,GDSC1000,0.25,107.428
HCC-78,GDSC1000,0.5,101.842
HCC-78,GDSC1000,1.0,101.373
HCC-78,GDSC1000,2.0,87.0702
SW900,GDSC1000,0.0078125,153.56
SW900,GDSC1000,0.015625,87.7506
SW900,GDSC1000,0.03125,107.503
SW900,GDSC1000,0.0625,114.749
SW900,GDSC1000,0.125,79.6457
SW900,GDSC1000,0.25,113.366
SW900,GDSC1000,0.5,102.933
SW900,GDSC1000,1.0,100.684
SW900,GDSC1000,2.0,83.8983
NCI-H2087,GDSC1000,0.0078125,120.499
NCI-H2087,GDSC1000,0.015625,119.606
NCI-H2087,GDSC1000,0.03125,132.356
NCI-H2087,GDSC1000,0.0625,110.826
NCI-H2087,GDSC1000,0.125,121.042
NCI-H2087,GDSC1000,0.25,137.794
NCI-H2087,GDSC1000,0.5,110.175
NCI-H2087,GDSC1000,1.0,114.318
NCI-H2087,GDSC1000,2.0,87.5534
NCI-H345,GDSC1000,0.0078125,103.186
NCI-H345,GDSC1000,0.015625,99.9437
NCI-H345,GDSC1000,0.03125,108.432
NCI-H345,GDSC1000,0.0625,110.455
NCI-H345,GDSC1000,0.125,112.682
NCI-H345,GDSC1000,0.25,99.9788
NCI-H345,GDSC1000,0.5,113.351
NCI-H345,GDSC1000,1.0,101.618
NCI-H345,GDSC1000,2.0,113.469
NCI-H1688,GDSC1000,0.0078125,99.6136
NCI-H1688,GDSC1000,0.015625,96.0014
NCI-H1688,GDSC1000,0.03125,93.4728
NCI-H1688,GDSC1000,0.0625,83.223
NCI-H1688,GDSC1000,0.125,92.7235
NCI-H1688,GDSC1000,0.25,95.1849
NCI-H1688,GDSC1000,0.5,93.9987
NCI-H1688,GDSC1000,1.0,88.8997
NCI-H1688,GDSC1000,2.0,87.7943
KNS-62,GDSC1000,0.0078125,102.156
KNS-62,GDSC1000,0.015625,92.0174
KNS-62,GDSC1000,0.03125,102.676
KNS-62,GDSC1000,0.0625,110.174
KNS-62,GDSC1000,0.125,108.235
KNS-62,GDSC1000,0.25,90.3952
KNS-62,GDSC1000,0.5,99.9357
KNS-62,GDSC1000,1.0,90.4785
KNS-62,GDSC1000,2.0,65.1367
NCI-H510A,GDSC1000,0.0078125,101.472
NCI-H510A,GDSC1000,0.015625,98.4275
NCI-H510A,GDSC1000,0.03125,95.4096
NCI-H510A,GDSC1000,0.0625,98.8204
NCI-H510A,GDSC1000,0.125,105.542
NCI-H510A,GDSC1000,0.25,104.021
NCI-H510A,GDSC1000,0.5,97.6012
NCI-H510A,GDSC1000,1.0,111.124
NCI-H510A,GDSC1000,2.0,102.761
NCI-H1770,GDSC1000,0.0078125,99.3108
NCI-H1770,GDSC1000,0.015625,101.565
NCI-H1770,GDSC1000,0.03125,103.312
NCI-H1770,GDSC1000,0.0625,110.658
NCI-H1770,GDSC1000,0.125,106.327
NCI-H1770,GDSC1000,0.25,98.298
NCI-H1770,GDSC1000,0.5,105.935
NCI-H1770,GDSC1000,1.0,101.23
NCI-H1770,GDSC1000,2.0,109.135
CPC-N,GDSC1000,0.0078125,91.24
CPC-N,GDSC1000,0.015625,88.9492
CPC-N,GDSC1000,0.03125,106.947
CPC-N,GDSC1000,0.0625,98.4044
CPC-N,GDSC1000,0.125,101.596
CPC-N,GDSC1000,0.25,81.2823
CPC-N,GDSC1000,0.5,90.2235
CPC-N,GDSC1000,1.0,85.3826
CPC-N,GDSC1000,2.0,85.4746
EKVX,GDSC1000,0.0078125,88.1758
EKVX,GDSC1000,0.015625,89.1691
EKVX,GDSC1000,0.03125,89.9497
EKVX,GDSC1000,0.0625,94.7695
EKVX,GDSC1000,0.125,107.93
EKVX,GDSC1000,0.25,82.2219
EKVX,GDSC1000,0.5,78.9071
EKVX,GDSC1000,1.0,67.253
EKVX,GDSC1000,2.0,61.6013
NCI-H460,GDSC1000,0.0078125,133.325
NCI-H460,GDSC1000,0.015625,128.245
NCI-H460,GDSC1000,0.03125,89.6955
NCI-H460,GDSC1000,0.0625,99.7555
NCI-H460,GDSC1000,0.125,107.514
NCI-H460,GDSC1000,0.25,132.362
NCI-H460,GDSC1000,0.5,92.811
NCI-H460,GDSC1000,1.0,116.73
NCI-H460,GDSC1000,2.0,80.7346
NCI-H1304,GDSC1000,0.0078125,104.674
NCI-H1304,GDSC1000,0.015625,111.435
NCI-H1304,GDSC1000,0.03125,104.3
NCI-H1304,GDSC1000,0.0625,90.9311
NCI-H1304,GDSC1000,0.125,87.0734
NCI-H1304,GDSC1000,0.25,84.86
NCI-H1304,GDSC1000,0.5,95.5667
NCI-H1304,GDSC1000,1.0,78.7074
NCI-H1304,GDSC1000,2.0,87.9494
LOU-NH91,GDSC1000,0.0078125,126.005
LOU-NH91,GDSC1000,0.015625,110.49
LOU-NH91,GDSC1000,0.03125,108.543
LOU-NH91,GDSC1000,0.0625,103.935
LOU-NH91,GDSC1000,0.125,164.975
LOU-NH91,GDSC1000,0.25,111.551
LOU-NH91,GDSC1000,0.5,117.488
LOU-NH91,GDSC1000,1.0,115.364
LOU-NH91,GDSC1000,2.0,109.132
NCI-H1838,GDSC1000,0.0078125,151.64
NCI-H1838,GDSC1000,0.015625,165.085
NCI-H1838,GDSC1000,0.03125,103.172
NCI-H1838,GDSC1000,0.0625,83.4178
NCI-H1838,GDSC1000,0.125,159.193
NCI-H1838,GDSC1000,0.25,107.319
NCI-H1838,GDSC1000,0.5,93.4485
NCI-H1838,GDSC1000,1.0,211.361
NCI-H1838,GDSC1000,2.0,95.1113
NCI-H2110,GDSC1000,0.0078125,85.5697
NCI-H2110,GDSC1000,0.015625,95.0327
NCI-H2110,GDSC1000,0.03125,91.7098
NCI-H2110,GDSC1000,0.0625,85.2545
NCI-H2110,GDSC1000,0.125,82.5077
NCI-H2110,GDSC1000,0.25,80.8256
NCI-H2110,GDSC1000,0.5,85.5764
NCI-H2110,GDSC1000,1.0,83.3897
NCI-H2110,GDSC1000,2.0,79.2112
LU-65,GDSC1000,0.0078125,105.012
LU-65,GDSC1000,0.015625,98.9783
LU-65,GDSC1000,0.03125,99.5813
LU-65,GDSC1000,0.0625,107.853
LU-65,GDSC1000,0.125,100.502
LU-65,GDSC1000,0.25,105.959
LU-65,GDSC1000,0.5,103.917
LU-65,GDSC1000,1.0,102.407
LU-65,GDSC1000,2.0,107.155
NCI-H1836,GDSC1000,0.0078125,116.015
NCI-H1836,GDSC1000,0.015625,106.362
NCI-H1836,GDSC1000,0.03125,101.354
NCI-H1836,GDSC1000,0.0625,101.26
NCI-H1836,GDSC1000,0.125,104.55
NCI-H1836,GDSC1000,0.25,112.353
NCI-H1836,GDSC1000,0.5,107.903
NCI-H1836,GDSC1000,1.0,100.306
NCI-H1836,GDSC1000,2.0,101.787
COR-L95,GDSC1000,0.0078125,127.27
COR-L95,GDSC1000,0.015625,122.692
COR-L95,GDSC1000,0.03125,125.635
COR-L95,GDSC1000,0.0625,121.183
COR-L95,GDSC1000,0.125,120.24
COR-L95,GDSC1000,0.25,112.543
COR-L95,GDSC1000,0.5,122.24
COR-L95,GDSC1000,1.0,96.0155
COR-L95,GDSC1000,2.0,102.666
RERF-LC-Sq1,GDSC1000,0.0078125,93.7677
RERF-LC-Sq1,GDSC1000,0.015625,91.8282
RERF-LC-Sq1,GDSC1000,0.03125,93.7279
RERF-LC-Sq1,GDSC1000,0.0625,83.3024
RERF-LC-Sq1,GDSC1000,0.125,97.4903
RERF-LC-Sq1,GDSC1000,0.25,83.6143
RERF-LC-Sq1,GDSC1000,0.5,89.9439
RERF-LC-Sq1,GDSC1000,1.0,73.8812
RERF-LC-Sq1,GDSC1000,2.0,69.8509
PC-14,GDSC1000,0.0078125,128.962
PC-14,GDSC1000,0.015625,104.957
PC-14,GDSC1000,0.03125,115.188
PC-14,GDSC1000,0.0625,100.222
PC-14,GDSC1000,0.125,113.197
PC-14,GDSC1000,0.25,98.5402
PC-14,GDSC1000,0.5,111.832
PC-14,GDSC1000,1.0,93.8574
PC-14,GDSC1000,2.0,99.3273
LC-1-sq,GDSC1000,0.0078125,97.3594
LC-1-sq,GDSC1000,0.015625,107.953
LC-1-sq,GDSC1000,0.03125,107.032
LC-1-sq,GDSC1000,0.0625,87.5617
LC-1-sq,GDSC1000,0.125,106.553
LC-1-sq,GDSC1000,0.25,91.5317
LC-1-sq,GDSC1000,0.5,77.9593
LC-1-sq,GDSC1000,1.0,90.1835
LC-1-sq,GDSC1000,2.0,84.1995
DMS-79,GDSC1000,0.0078125,98.5712
DMS-79,GDSC1000,0.015625,100.653
DMS-79,GDSC1000,0.03125,103.712
DMS-79,GDSC1000,0.0625,101.658
DMS-79,GDSC1000,0.125,101.786
DMS-79,GDSC1000,0.25,102.407
DMS-79,GDSC1000,0.5,100.939
DMS-79,GDSC1000,1.0,89.6513
DMS-79,GDSC1000,2.0,99.5446
NCI-H1568,GDSC1000,0.0078125,106.643
NCI-H1568,GDSC1000,0.015625,94.9966
NCI-H1568,GDSC1000,0.03125,116.337
NCI-H1568,GDSC1000,0.0625,98.1846
NCI-H1568,GDSC1000,0.125,102.138
NCI-H1568,GDSC1000,0.25,87.4737
NCI-H1568,GDSC1000,0.5,102.883
NCI-H1568,GDSC1000,1.0,97.7714
NCI-H1568,GDSC1000,2.0,92.105
NCI-H187,GDSC1000,0.0078125,93.1139
NCI-H187,GDSC1000,0.015625,114.153
NCI-H187,GDSC1000,0.03125,96.3309
NCI-H187,GDSC1000,0.0625,101.564
NCI-H187,GDSC1000,0.125,98.3403
NCI-H187,GDSC1000,0.25,109.744
NCI-H187,GDSC1000,0.5,92.6293
NCI-H187,GDSC1000,1.0,93.7773
