Cell Line,Dataset,Dose,Response
K5,GDSC1000,20.0,63.4826
8505C,GDSC1000,0.078125,95.9085
8505C,GDSC1000,0.15625,103.133
8505C,GDSC1000,0.3125,94.3268
8505C,GDSC1000,0.625,92.8737
8505C,GDSC1000,1.25,86.4824
8505C,GDSC1000,2.5,98.0725
8505C,GDSC1000,5.0,77.6789
8505C,GDSC1000,10.0,64.7207
8505C,GDSC1000,20.0,59.8384
TT,GDSC1000,0.078125,105.529
TT,GDSC1000,0.15625,104.619
TT,GDSC1000,0.3125,105.93
TT,GDSC1000,0.625,101.151
TT,GDSC1000,1.25,101.344
TT,GDSC1000,2.5,101.173
TT,GDSC1000,5.0,96.8762
TT,GDSC1000,10.0,95.5257
TT,GDSC1000,20.0,79.2068
CAL-62,GDSC1000,0.078125,99.7245
CAL-62,GDSC1000,0.15625,97.2226
CAL-62,GDSC1000,0.3125,101.07
CAL-62,GDSC1000,0.625,98.7962
CAL-62,GDSC1000,1.25,98.0879
CAL-62,GDSC1000,2.5,101.529
CAL-62,GDSC1000,5.0,92.1793
CAL-62,GDSC1000,10.0,86.8937
CAL-62,GDSC1000,20.0,81.9556
BHT-101,GDSC1000,0.078125,100.927
BHT-101,GDSC1000,0.15625,101.207
BHT-101,GDSC1000,0.3125,103.816
BHT-101,GDSC1000,0.625,99.0604
BHT-101,GDSC1000,1.25,96.3753
BHT-101,GDSC1000,2.5,75.5627
BHT-101,GDSC1000,5.0,70.8992
BHT-101,GDSC1000,10.0,46.2549
BHT-101,GDSC1000,20.0,27.2399
FTC-133,GDSC1000,0.078125,99.7399
FTC-133,GDSC1000,0.15625,103.521
FTC-133,GDSC1000,0.3125,95.4195
FTC-133,GDSC1000,0.625,105.626
FTC-133,GDSC1000,1.25,103.965
FTC-133,GDSC1000,2.5,99.4046
FTC-133,GDSC1000,5.0,97.8992
FTC-133,GDSC1000,10.0,97.5372
FTC-133,GDSC1000,20.0,99.7255
TT2609-C02,GDSC1000,0.078125,93.5917
TT2609-C02,GDSC1000,0.15625,89.1908
TT2609-C02,GDSC1000,0.3125,87.0345
TT2609-C02,GDSC1000,0.625,87.8721
TT2609-C02,GDSC1000,1.25,75.9309
TT2609-C02,GDSC1000,2.5,101.045
TT2609-C02,GDSC1000,5.0,43.2991
TT2609-C02,GDSC1000,10.0,41.0713
TT2609-C02,GDSC1000,20.0,101.676
CGTH-W-1,GDSC1000,0.078125,100.341
CGTH-W-1,GDSC1000,0.15625,97.3317
CGTH-W-1,GDSC1000,0.3125,94.5394
CGTH-W-1,GDSC1000,0.625,92.3496
CGTH-W-1,GDSC1000,1.25,100.047
CGTH-W-1,GDSC1000,2.5,95.7933
CGTH-W-1,GDSC1000,5.0,84.9054
CGTH-W-1,GDSC1000,10.0,71.1991
CGTH-W-1,GDSC1000,20.0,49.6172
K2,GDSC1000,0.078125,103.749
K2,GDSC1000,0.15625,100.376
K2,GDSC1000,0.3125,103.328
K2,GDSC1000,0.625,101.688
K2,GDSC1000,1.25,97.8459
K2,GDSC1000,2.5,94.2486
K2,GDSC1000,5.0,91.6556
K2,GDSC1000,10.0,92.0832
K2,GDSC1000,20.0,87.3292
KMH-2,GDSC1000,0.078125,98.3724
KMH-2,GDSC1000,0.15625,98.5072
KMH-2,GDSC1000,0.3125,103.485
KMH-2,GDSC1000,0.625,103.079
KMH-2,GDSC1000,1.25,104.261
KMH-2,GDSC1000,2.5,99.57
KMH-2,GDSC1000,5.0,102.905
KMH-2,GDSC1000,10.0,105.27
KMH-2,GDSC1000,20.0,64.0932
IHH-4,GDSC1000,0.078125,97.5305
IHH-4,GDSC1000,0.15625,91.3784
IHH-4,GDSC1000,0.3125,92.1968
IHH-4,GDSC1000,0.625,96.32
IHH-4,GDSC1000,1.25,104.58
IHH-4,GDSC1000,2.5,112.119
IHH-4,GDSC1000,5.0,60.8834
IHH-4,GDSC1000,10.0,42.296
IHH-4,GDSC1000,20.0,106.318
8305C,GDSC1000,0.078125,98.4112
8305C,GDSC1000,0.15625,98.5635
8305C,GDSC1000,0.3125,91.3533
8305C,GDSC1000,0.625,87.0358
8305C,GDSC1000,1.25,97.1558
8305C,GDSC1000,2.5,95.6553
8305C,GDSC1000,5.0,84.3824
8305C,GDSC1000,10.0,99.5437
8305C,GDSC1000,20.0,62.9291
CAL-62,CTRPv2,0.002,102.3
CAL-62,CTRPv2,0.0041,103.4
CAL-62,CTRPv2,0.0081,92.65
CAL-62,CTRPv2,0.016,106.9
CAL-62,CTRPv2,0.032,101.9
CAL-62,CTRPv2,0.065,106.9
CAL-62,CTRPv2,0.13,106.3
CAL-62,CTRPv2,0.26,110.5
CAL-62,CTRPv2,0.52,110.9
CAL-62,CTRPv2,1.0,106.3
CAL-62,CTRPv2,2.1,111.4
CAL-62,CTRPv2,4.2,95.14
CAL-62,CTRPv2,8.3,72.51
CAL-62,CTRPv2,17.0,68.07
CAL-62,CTRPv2,33.0,64.91
CAL-62,CTRPv2,66.0,46.7
BCPAP,CTRPv2,0.002,97.28
BCPAP,CTRPv2,0.0041,93.3
BCPAP,CTRPv2,0.0081,101.2
BCPAP,CTRPv2,0.016,100.8
BCPAP,CTRPv2,0.032,96.46
BCPAP,CTRPv2,0.065,93.76
BCPAP,CTRPv2,0.13,91.55
BCPAP,CTRPv2,0.26,92.94
BCPAP,CTRPv2,0.52,94.89
BCPAP,CTRPv2,1.0,84.52
BCPAP,CTRPv2,2.1,75.01
BCPAP,CTRPv2,4.2,63.46
BCPAP,CTRPv2,8.3,49.09
BCPAP,CTRPv2,17.0,41.36
BCPAP,CTRPv2,33.0,37.48
BCPAP,CTRPv2,66.0,10.93
CGTH-W-1,CTRPv2,0.002,98.6
CGTH-W-1,CTRPv2,0.0041,92.25
CGTH-W-1,CTRPv2,0.0081,99.48
CGTH-W-1,CTRPv2,0.016,96.47
CGTH-W-1,CTRPv2,0.032,85.91
CGTH-W-1,CTRPv2,0.065,46.19
CGTH-W-1,CTRPv2,0.13,82.12
CGTH-W-1,CTRPv2,0.26,79.68
CGTH-W-1,CTRPv2,0.52,78.96
CGTH-W-1,CTRPv2,1.0,79.25
CGTH-W-1,CTRPv2,2.1,82.69
CGTH-W-1,CTRPv2,4.2,72.15
CGTH-W-1,CTRPv2,8.3,44.8
CGTH-W-1,CTRPv2,17.0,10.07
CGTH-W-1,CTRPv2,33.0,7.74
CGTH-W-1,CTRPv2,66.0,3.339
8305C,CTRPv2,0.002,105.5
8305C,CTRPv2,0.0041,108.6
8305C,CTRPv2,0.0081,115.7
8305C,CTRPv2,0.016,111.1
8305C,CTRPv2,0.032,103.3
8305C,CTRPv2,0.065,98.25
8305C,CTRPv2,0.13,103.5
8305C,CTRPv2,0.26,108.8
8305C,CTRPv2,0.52,107.2
8305C,CTRPv2,1.0,93.99
8305C,CTRPv2,2.1,89.86
8305C,CTRPv2,4.2,63.33
8305C,CTRPv2,8.3,35.36
8305C,CTRPv2,17.0,28.13
8305C,CTRPv2,33.0,26.52
8305C,CTRPv2,66.0,16.71
8505C,CTRPv2,0.002,104.1
8505C,CTRPv2,0.0041,102.5
8505C,CTRPv2,0.0081,103.5
8505C,CTRPv2,0.016,97.2
8505C,CTRPv2,0.032,100.3
8505C,CTRPv2,0.065,100.3
8505C,CTRPv2,0.13,94.32
8505C,CTRPv2,0.26,93.82
8505C,CTRPv2,0.52,94.13
8505C,CTRPv2,1.0,92.26
8505C,CTRPv2,2.1,95.37
8505C,CTRPv2,4.2,89.89
8505C,CTRPv2,8.3,70.31
8505C,CTRPv2,17.0,57.67
8505C,CTRPv2,33.0,53.36
8505C,CTRPv2,66.0,40.37
TTTHYROID,CTRPv2,0.002,101.5
TTTHYROID,CTRPv2,0.0041,102.3
TTTHYROID,CTRPv2,0.0081,95.96
TTTHYROID,CTRPv2,0.016,95.05
TTTHYROID,CTRPv2,0.032,98.37
TTTHYROID,CTRPv2,0.065,93.63
TTTHYROID,CTRPv2,0.13,92.66
TTTHYROID,CTRPv2,0.26,87.8
TTTHYROID,CTRPv2,0.52,87.0
TTTHYROID,CTRPv2,1.0,78.04
TTTHYROID,CTRPv2,2.1,74.73
TTTHYROID,CTRPv2,4.2,62.61
TTTHYROID,CTRPv2,8.3,44.27
TTTHYROID,CTRPv2,17.0,41.43
TTTHYROID,CTRPv2,33.0,45.52
TTTHYROID,CTRPv2,66.0,29.63
BHT-101,CTRPv2,0.002,107.3
BHT-101,CTRPv2,0.0041,103.1
BHT-101,CTRPv2,0.0081,99.99
BHT-101,CTRPv2,0.016,95.69
BHT-101,CTRPv2,0.032,101.8
BHT-101,CTRPv2,0.065,103.6
BHT-101,CTRPv2,0.13,100.6
BHT-101,CTRPv2,0.26,96.5
BHT-101,CTRPv2,0.52,103.6
BHT-101,CTRPv2,1.0,100.4
BHT-101,CTRPv2,2.1,100.6
BHT-101,CTRPv2,4.2,96.3
BHT-101,CTRPv2,8.3,87.92
BHT-101,CTRPv2,17.0,56.78
BHT-101,CTRPv2,33.0,31.83
BHT-101,CTRPv2,66.0,8.217
FTC-133,CTRPv2,0.002,107.6
FTC-133,CTRPv2,0.0041,106.1
FTC-133,CTRPv2,0.0081,102.6
FTC-133,CTRPv2,0.016,108.1
FTC-133,CTRPv2,0.032,105.2
FTC-133,CTRPv2,0.065,97.9
FTC-133,CTRPv2,0.13,107.2
FTC-133,CTRPv2,0.26,99.11
FTC-133,CTRPv2,0.52,100.0
FTC-133,CTRPv2,1.0,106.5
FTC-133,CTRPv2,2.1,106.1
FTC-133,CTRPv2,4.2,102.1
FTC-133,CTRPv2,8.3,104.5
FTC-133,CTRPv2,17.0,98.92
FTC-133,CTRPv2,33.0,93.82
FTC-133,CTRPv2,66.0,99.05
TT2609-C02,CTRPv2,0.002,96.97
TT2609-C02,CTRPv2,0.0041,103.6
TT2609-C02,CTRPv2,0.0081,122.6
TT2609-C02,CTRPv2,0.016,104.2
TT2609-C02,CTRPv2,0.032,109.7
TT2609-C02,CTRPv2,0.065,117.2
TT2609-C02,CTRPv2,0.13,120.4
TT2609-C02,CTRPv2,0.26,116.5
TT2609-C02,CTRPv2,0.52,115.8
TT2609-C02,CTRPv2,1.0,92.81
TT2609-C02,CTRPv2,2.1,116.4
TT2609-C02,CTRPv2,4.2,73.5
TT2609-C02,CTRPv2,8.3,73.16
TT2609-C02,CTRPv2,17.0,80.4
TT2609-C02,CTRPv2,33.0,67.95
TT2609-C02,CTRPv2,66.0,70.68
FTC-238,CTRPv2,0.002,108.3
FTC-238,CTRPv2,0.0041,102.8
FTC-238,CTRPv2,0.0081,99.09
FTC-238,CTRPv2,0.016,103.3
FTC-238,CTRPv2,0.032,101.3
FTC-238,CTRPv2,0.065,102.6
FTC-238,CTRPv2,0.13,101.5
FTC-238,CTRPv2,0.26,101.5
FTC-238,CTRPv2,0.52,102.1
FTC-238,CTRPv2,1.0,101.6
FTC-238,CTRPv2,2.1,100.1
FTC-238,CTRPv2,4.2,84.86
FTC-238,CTRPv2,8.3,62.65
FTC-238,CTRPv2,17.0,66.36
FTC-238,CTRPv2,33.0,59.38
FTC-238,CTRPv2,66.0,28.27
