Cell Line,Dataset,Dose,Response
Sarc9371,GDSC1000,1.28,102.739
Sarc9371,GDSC1000,2.56,104.315
Sarc9371,GDSC1000,5.12,102.598
EW-11,GDSC1000,0.02,94.974
EW-11,GDSC1000,0.04,102.983
EW-11,GDSC1000,0.08,101.84
EW-11,GDSC1000,0.16,106.556
EW-11,GDSC1000,0.32,90.2671
EW-11,GDSC1000,0.64,106.904
EW-11,GDSC1000,1.28,105.469
EW-11,GDSC1000,2.56,111.74
EW-11,GDSC1000,5.12,121.441
CS1,GDSC1000,0.02,98.4188
CS1,GDSC1000,0.04,97.6407
CS1,GDSC1000,0.08,97.8617
CS1,GDSC1000,0.16,98.9161
CS1,GDSC1000,0.32,97.5733
CS1,GDSC1000,0.64,91.2913
CS1,GDSC1000,1.28,90.0545
CS1,GDSC1000,2.56,89.815
CS1,GDSC1000,5.12,82.036
EW-3,GDSC1000,0.02,87.14
EW-3,GDSC1000,0.04,92.3802
EW-3,GDSC1000,0.08,91.7794
EW-3,GDSC1000,0.16,88.7439
EW-3,GDSC1000,0.32,94.3464
EW-3,GDSC1000,0.64,93.9062
EW-3,GDSC1000,1.28,92.129
EW-3,GDSC1000,2.56,97.4861
EW-3,GDSC1000,5.12,96.2256
A673,GDSC1000,0.02,98.9795
A673,GDSC1000,0.04,100.468
A673,GDSC1000,0.08,103.631
A673,GDSC1000,0.16,99.561
A673,GDSC1000,0.32,101.079
A673,GDSC1000,0.64,101.188
A673,GDSC1000,1.28,99.6898
A673,GDSC1000,2.56,103.741
A673,GDSC1000,5.12,95.1824
NOS-1,GDSC1000,0.02,90.8387
NOS-1,GDSC1000,0.04,97.1541
NOS-1,GDSC1000,0.08,95.2053
NOS-1,GDSC1000,0.16,120.996
NOS-1,GDSC1000,0.32,88.5902
NOS-1,GDSC1000,0.64,99.7688
NOS-1,GDSC1000,1.28,102.406
NOS-1,GDSC1000,2.56,98.8851
NOS-1,GDSC1000,5.12,86.1694
TC-71,GDSC1000,0.02,103.958
TC-71,GDSC1000,0.04,91.9405
TC-71,GDSC1000,0.08,88.6861
TC-71,GDSC1000,0.16,91.1911
TC-71,GDSC1000,0.32,89.7048
TC-71,GDSC1000,0.64,93.021
TC-71,GDSC1000,1.28,85.6718
TC-71,GDSC1000,2.56,84.0572
TC-71,GDSC1000,5.12,56.2867
HuO9,GDSC1000,0.02,96.9968
HuO9,GDSC1000,0.04,104.503
HuO9,GDSC1000,0.08,100.299
HuO9,GDSC1000,0.16,99.9948
HuO9,GDSC1000,0.32,100.326
HuO9,GDSC1000,0.64,103.404
HuO9,GDSC1000,1.28,109.398
HuO9,GDSC1000,2.56,106.182
HuO9,GDSC1000,5.12,104.125
U-2-OS,GDSC1000,0.02,99.2366
U-2-OS,GDSC1000,0.04,93.9118
U-2-OS,GDSC1000,0.08,94.2965
U-2-OS,GDSC1000,0.16,103.294
U-2-OS,GDSC1000,0.32,93.5937
U-2-OS,GDSC1000,0.64,100.894
U-2-OS,GDSC1000,1.28,97.382
U-2-OS,GDSC1000,2.56,102.073
U-2-OS,GDSC1000,5.12,96.8786
SK-NEP-1,GDSC1000,0.02,93.3234
SK-NEP-1,GDSC1000,0.04,98.5286
SK-NEP-1,GDSC1000,0.08,93.3732
SK-NEP-1,GDSC1000,0.16,95.3643
SK-NEP-1,GDSC1000,0.32,98.4593
SK-NEP-1,GDSC1000,0.64,96.0457
SK-NEP-1,GDSC1000,1.28,95.6686
SK-NEP-1,GDSC1000,2.56,98.3757
SK-NEP-1,GDSC1000,5.12,95.2328
ES1,GDSC1000,0.02,105.09
ES1,GDSC1000,0.04,96.2473
ES1,GDSC1000,0.08,95.3294
ES1,GDSC1000,0.16,96.5062
ES1,GDSC1000,0.32,122.713
ES1,GDSC1000,0.64,104.135
ES1,GDSC1000,1.28,105.466
ES1,GDSC1000,2.56,92.7212
ES1,GDSC1000,5.12,75.9029
Saos-2,GDSC1000,0.02,104.791
Saos-2,GDSC1000,0.04,108.671
Saos-2,GDSC1000,0.08,105.24
Saos-2,GDSC1000,0.16,108.555
Saos-2,GDSC1000,0.32,110.182
Saos-2,GDSC1000,0.64,117.395
Saos-2,GDSC1000,1.28,112.03
Saos-2,GDSC1000,2.56,121.699
Saos-2,GDSC1000,5.12,120.992
CHSA0108,GDSC1000,0.02,86.3539
CHSA0108,GDSC1000,0.04,92.3531
CHSA0108,GDSC1000,0.08,89.1052
CHSA0108,GDSC1000,0.16,95.9111
CHSA0108,GDSC1000,0.32,93.4575
CHSA0108,GDSC1000,0.64,95.9103
CHSA0108,GDSC1000,1.28,82.3244
CHSA0108,GDSC1000,2.56,83.9321
CHSA0108,GDSC1000,5.12,41.097
ES7,GDSC1000,0.02,94.809
ES7,GDSC1000,0.04,100.959
ES7,GDSC1000,0.08,94.5803
ES7,GDSC1000,0.16,91.3812
ES7,GDSC1000,0.32,74.6907
ES7,GDSC1000,0.64,89.1168
ES7,GDSC1000,1.28,65.9339
ES7,GDSC1000,2.56,63.6154
ES7,GDSC1000,5.12,47.086
MHH-ES-1,GDSC1000,0.02,98.0942
MHH-ES-1,GDSC1000,0.04,94.1882
MHH-ES-1,GDSC1000,0.08,93.6178
MHH-ES-1,GDSC1000,0.16,82.9704
MHH-ES-1,GDSC1000,0.32,96.5349
MHH-ES-1,GDSC1000,0.64,86.9361
MHH-ES-1,GDSC1000,1.28,87.0691
MHH-ES-1,GDSC1000,2.56,88.1619
MHH-ES-1,GDSC1000,5.12,75.1074
ES6,GDSC1000,0.02,99.8966
ES6,GDSC1000,0.04,98.4848
ES6,GDSC1000,0.08,94.7281
ES6,GDSC1000,0.16,96.9138
ES6,GDSC1000,0.32,87.8742
ES6,GDSC1000,0.64,98.3479
ES6,GDSC1000,1.28,91.8986
ES6,GDSC1000,2.56,91.9133
ES6,GDSC1000,5.12,100.666
EW-16,GDSC1000,0.02,96.7623
EW-16,GDSC1000,0.04,99.3006
EW-16,GDSC1000,0.08,101.985
EW-16,GDSC1000,0.16,92.3586
EW-16,GDSC1000,0.32,90.4118
EW-16,GDSC1000,0.64,91.6238
EW-16,GDSC1000,1.28,93.9191
EW-16,GDSC1000,2.56,87.9865
EW-16,GDSC1000,5.12,97.4406
EW-1,GDSC1000,0.02,85.9762
EW-1,GDSC1000,0.04,93.1967
EW-1,GDSC1000,0.08,88.4517
EW-1,GDSC1000,0.16,89.872
EW-1,GDSC1000,0.32,78.1205
EW-1,GDSC1000,0.64,74.3545
EW-1,GDSC1000,1.28,85.1055
EW-1,GDSC1000,2.56,73.7001
EW-1,GDSC1000,5.12,71.3816
SJSA-1,GDSC1000,0.02,95.9035
SJSA-1,GDSC1000,0.04,92.3559
SJSA-1,GDSC1000,0.08,97.6064
SJSA-1,GDSC1000,0.16,90.9707
SJSA-1,GDSC1000,0.32,95.2153
SJSA-1,GDSC1000,0.64,90.45
SJSA-1,GDSC1000,1.28,83.5365
SJSA-1,GDSC1000,2.56,82.3732
SJSA-1,GDSC1000,5.12,82.2056
G-292;clone A141B1,GDSC1000,0.02,96.0794
G-292;clone A141B1,GDSC1000,0.04,103.19
G-292;clone A141B1,GDSC1000,0.08,98.4923
G-292;clone A141B1,GDSC1000,0.16,98.7746
G-292;clone A141B1,GDSC1000,0.32,99.1382
G-292;clone A141B1,GDSC1000,0.64,104.978
G-292;clone A141B1,GDSC1000,1.28,104.137
G-292;clone A141B1,GDSC1000,2.56,106.369
G-292;clone A141B1,GDSC1000,5.12,109.717
NY,GDSC1000,0.02,97.9468
NY,GDSC1000,0.04,95.6815
NY,GDSC1000,0.08,94.829
NY,GDSC1000,0.16,99.6067
NY,GDSC1000,0.32,98.7898
NY,GDSC1000,0.64,103.709
NY,GDSC1000,1.28,106.23
NY,GDSC1000,2.56,115.033
NY,GDSC1000,5.12,103.866
H-EMC-SS,GDSC1000,0.02,102.02
H-EMC-SS,GDSC1000,0.04,95.3957
H-EMC-SS,GDSC1000,0.08,88.7333
H-EMC-SS,GDSC1000,0.16,88.6239
H-EMC-SS,GDSC1000,0.32,80.6279
H-EMC-SS,GDSC1000,0.64,44.5458
H-EMC-SS,GDSC1000,1.28,26.2823
H-EMC-SS,GDSC1000,2.56,26.471
H-EMC-SS,GDSC1000,5.12,23.7642
CADO-ES1,GDSC1000,0.02,105.308
CADO-ES1,GDSC1000,0.04,105.379
CADO-ES1,GDSC1000,0.08,96.2916
CADO-ES1,GDSC1000,0.16,100.667
CADO-ES1,GDSC1000,0.32,101.288
CADO-ES1,GDSC1000,0.64,104.372
CADO-ES1,GDSC1000,1.28,101.993
CADO-ES1,GDSC1000,2.56,112.183
CADO-ES1,GDSC1000,5.12,105.548
VA-ES-BJ,GDSC1000,0.02,92.0404
VA-ES-BJ,GDSC1000,0.04,99.3456
VA-ES-BJ,GDSC1000,0.08,96.3265
VA-ES-BJ,GDSC1000,0.16,99.1848
VA-ES-BJ,GDSC1000,0.32,96.3146
VA-ES-BJ,GDSC1000,0.64,105.144
VA-ES-BJ,GDSC1000,1.28,101.497
VA-ES-BJ,GDSC1000,2.56,110.341
VA-ES-BJ,GDSC1000,5.12,99.5183
RD-ES,GDSC1000,0.02,97.0771
RD-ES,GDSC1000,0.04,95.7012
RD-ES,GDSC1000,0.08,93.1681
RD-ES,GDSC1000,0.16,97.5078
RD-ES,GDSC1000,0.32,96.3645
RD-ES,GDSC1000,0.64,96.1238
RD-ES,GDSC1000,1.28,92.2154
RD-ES,GDSC1000,2.56,95.6132
RD-ES,GDSC1000,5.12,96.6276
ES4,GDSC1000,0.02,91.1599
ES4,GDSC1000,0.04,92.7633
ES4,GDSC1000,0.08,83.9882
ES4,GDSC1000,0.16,88.2265
ES4,GDSC1000,0.32,77.8854
ES4,GDSC1000,0.64,87.9818
ES4,GDSC1000,1.28,89.6525
ES4,GDSC1000,2.56,91.8765
ES4,GDSC1000,5.12,96.1993
ES5,GDSC1000,0.02,87.1066
ES5,GDSC1000,0.04,93.3554
ES5,GDSC1000,0.08,96.2856
ES5,GDSC1000,0.16,94.7695
ES5,GDSC1000,0.32,80.2463
ES5,GDSC1000,0.64,108.344
ES5,GDSC1000,1.28,96.0953
ES5,GDSC1000,2.56,85.5042
ES5,GDSC1000,5.12,62.0224
CAL-72,GDSC1000,0.02,100.631
CAL-72,GDSC1000,0.04,98.6044
CAL-72,GDSC1000,0.08,98.3976
CAL-72,GDSC1000,0.16,95.9887
CAL-72,GDSC1000,0.32,100.939
CAL-72,GDSC1000,0.64,101.723
CAL-72,GDSC1000,1.28,104.307
CAL-72,GDSC1000,2.56,103.764
CAL-72,GDSC1000,5.12,105.831
EW-13,GDSC1000,0.02,94.802
EW-13,GDSC1000,0.04,97.3857
EW-13,GDSC1000,0.08,92.2503
EW-13,GDSC1000,0.16,95.1366
EW-13,GDSC1000,0.32,92.4902
EW-13,GDSC1000,0.64,90.101
EW-13,GDSC1000,1.28,93.6332
EW-13,GDSC1000,2.56,88.6242
EW-13,GDSC1000,5.12,76.3583
ES3,GDSC1000,0.02,95.2943
ES3,GDSC1000,0.04,103.487
ES3,GDSC1000,0.08,92.2472
ES3,GDSC1000,0.16,93.7216
ES3,GDSC1000,0.32,96.6906
ES3,GDSC1000,0.64,92.7673
ES3,GDSC1000,1.28,91.231
ES3,GDSC1000,2.56,96.799
ES3,GDSC1000,5.12,82.6671
EW-24,GDSC1000,0.02,101.586
EW-24,GDSC1000,0.04,99.6921
EW-24,GDSC1000,0.08,98.7897
EW-24,GDSC1000,0.16,99.2442
EW-24,GDSC1000,0.32,100.788
EW-24,GDSC1000,0.64,98.6809
EW-24,GDSC1000,1.28,93.7052
EW-24,GDSC1000,2.56,91.8136
EW-24,GDSC1000,5.12,93.5813
