Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.078125,71.1235
HDQ-P1,GDSC1000,0.15625,69.3339
HDQ-P1,GDSC1000,0.3125,69.1079
HDQ-P1,GDSC1000,0.625,65.5683
HDQ-P1,GDSC1000,1.25,73.6812
HDQ-P1,GDSC1000,2.5,64.2592
MDA-MB-231,GDSC1000,0.00976562,97.2162
MDA-MB-231,GDSC1000,0.0195312,102.339
MDA-MB-231,GDSC1000,0.0390625,100.377
MDA-MB-231,GDSC1000,0.078125,112.148
MDA-MB-231,GDSC1000,0.15625,111.379
MDA-MB-231,GDSC1000,0.3125,119.617
MDA-MB-231,GDSC1000,0.625,77.9008
MDA-MB-231,GDSC1000,1.25,119.165
MDA-MB-231,GDSC1000,2.5,120.438
CAMA-1,GDSC1000,0.078125,16.6733
CAMA-1,GDSC1000,0.15625,29.8883
CAMA-1,GDSC1000,0.3125,30.811
CAMA-1,GDSC1000,0.625,22.0178
CAMA-1,GDSC1000,1.25,17.0763
CAMA-1,GDSC1000,2.5,19.8852
CAMA-1,GDSC1000,5.0,31.0185
CAMA-1,GDSC1000,10.0,39.5274
CAMA-1,GDSC1000,20.0,24.4771
HCC70,GDSC1000,0.00976562,16.3663
HCC70,GDSC1000,0.0195312,13.5155
HCC70,GDSC1000,0.0390625,13.4334
HCC70,GDSC1000,0.078125,14.518
HCC70,GDSC1000,0.15625,12.4105
HCC70,GDSC1000,0.3125,10.5259
HCC70,GDSC1000,0.625,10.5325
HCC70,GDSC1000,1.25,8.83391
HCC70,GDSC1000,2.5,8.91993
BT-20,GDSC1000,0.00976562,92.1304
BT-20,GDSC1000,0.0195312,99.0571
BT-20,GDSC1000,0.0390625,68.3823
BT-20,GDSC1000,0.078125,47.5141
BT-20,GDSC1000,0.15625,45.447
BT-20,GDSC1000,0.3125,44.1007
BT-20,GDSC1000,0.625,49.9621
BT-20,GDSC1000,1.25,38.1789
BT-20,GDSC1000,2.5,30.6856
HCC1569,GDSC1000,0.00976562,108.779
HCC1569,GDSC1000,0.0195312,109.861
HCC1569,GDSC1000,0.0390625,106.9
HCC1569,GDSC1000,0.078125,71.2961
HCC1569,GDSC1000,0.15625,53.7599
HCC1569,GDSC1000,0.3125,47.0997
HCC1569,GDSC1000,0.625,34.0047
HCC1569,GDSC1000,1.25,35.8221
HCC1569,GDSC1000,2.5,29.2894
BT-483,GDSC1000,0.078125,53.622
BT-483,GDSC1000,0.15625,54.1478
BT-483,GDSC1000,0.3125,53.5134
BT-483,GDSC1000,0.625,57.8722
BT-483,GDSC1000,1.25,58.5895
BT-483,GDSC1000,2.5,58.249
BT-483,GDSC1000,5.0,59.0072
BT-483,GDSC1000,10.0,58.0843
BT-483,GDSC1000,20.0,58.923
BT-474,GDSC1000,0.00976562,96.3913
BT-474,GDSC1000,0.0195312,94.391
BT-474,GDSC1000,0.0390625,98.6396
BT-474,GDSC1000,0.078125,73.4277
BT-474,GDSC1000,0.15625,28.0189
BT-474,GDSC1000,0.3125,35.299
BT-474,GDSC1000,0.625,33.4523
BT-474,GDSC1000,1.25,32.7084
BT-474,GDSC1000,2.5,32.14
MCF7,GDSC1000,0.00976562,83.7333
MCF7,GDSC1000,0.0195312,89.0076
MCF7,GDSC1000,0.0390625,91.9499
MCF7,GDSC1000,0.078125,104.687
MCF7,GDSC1000,0.15625,90.7178
MCF7,GDSC1000,0.3125,97.3513
MCF7,GDSC1000,0.625,106.759
MCF7,GDSC1000,1.25,91.8565
MCF7,GDSC1000,2.5,91.4117
EVSA-T,GDSC1000,0.00976562,95.2675
EVSA-T,GDSC1000,0.0195312,74.945
EVSA-T,GDSC1000,0.0390625,66.507
EVSA-T,GDSC1000,0.078125,46.2803
EVSA-T,GDSC1000,0.15625,21.0834
EVSA-T,GDSC1000,0.3125,18.0724
EVSA-T,GDSC1000,0.625,21.6852
EVSA-T,GDSC1000,1.25,3.97839
EVSA-T,GDSC1000,2.5,9.54185
MDA-MB-134-VI,GDSC1000,0.00976562,114.643
MDA-MB-134-VI,GDSC1000,0.0195312,120.037
MDA-MB-134-VI,GDSC1000,0.0390625,121.057
MDA-MB-134-VI,GDSC1000,0.078125,64.5695
MDA-MB-134-VI,GDSC1000,0.15625,117.987
MDA-MB-134-VI,GDSC1000,0.3125,61.4964
MDA-MB-134-VI,GDSC1000,0.625,57.5535
MDA-MB-134-VI,GDSC1000,1.25,120.423
MDA-MB-134-VI,GDSC1000,2.5,123.944
MDA-MB-453,GDSC1000,0.078125,56.4499
MDA-MB-453,GDSC1000,0.15625,63.3523
MDA-MB-453,GDSC1000,0.3125,57.3115
MDA-MB-453,GDSC1000,0.625,59.6391
MDA-MB-453,GDSC1000,1.25,58.7
MDA-MB-453,GDSC1000,2.5,59.7319
MDA-MB-453,GDSC1000,5.0,56.7415
MDA-MB-453,GDSC1000,10.0,54.3822
MDA-MB-453,GDSC1000,20.0,32.4598
CAL-148,GDSC1000,0.00976562,12.8
CAL-148,GDSC1000,0.0195312,19.7815
CAL-148,GDSC1000,0.0390625,32.4222
CAL-148,GDSC1000,0.078125,37.1913
CAL-148,GDSC1000,0.15625,35.5299
CAL-148,GDSC1000,0.3125,39.5919
CAL-148,GDSC1000,0.625,38.2841
CAL-148,GDSC1000,1.25,40.9967
CAL-148,GDSC1000,2.5,38.4149
HCC1954,GDSC1000,0.078125,96.2974
HCC1954,GDSC1000,0.15625,93.2442
HCC1954,GDSC1000,0.3125,74.2278
HCC1954,GDSC1000,0.625,93.8596
HCC1954,GDSC1000,1.25,89.3302
HCC1954,GDSC1000,2.5,97.1956
HCC1954,GDSC1000,5.0,96.6271
HCC1954,GDSC1000,10.0,64.9894
HCC1954,GDSC1000,20.0,43.6707
HCC38,GDSC1000,0.00976562,94.7409
HCC38,GDSC1000,0.0195312,80.1804
HCC38,GDSC1000,0.0390625,54.8198
HCC38,GDSC1000,0.078125,37.9386
HCC38,GDSC1000,0.15625,37.7363
HCC38,GDSC1000,0.3125,34.1051
HCC38,GDSC1000,0.625,30.2952
HCC38,GDSC1000,1.25,26.8791
HCC38,GDSC1000,2.5,23.9743
HCC1187,GDSC1000,0.00976562,103.926
HCC1187,GDSC1000,0.0195312,100.515
HCC1187,GDSC1000,0.0390625,81.1701
HCC1187,GDSC1000,0.078125,9.00353
HCC1187,GDSC1000,0.15625,1.9233
HCC1187,GDSC1000,0.3125,2.60235
HCC1187,GDSC1000,0.625,2.21706
HCC1187,GDSC1000,1.25,2.52534
HCC1187,GDSC1000,2.5,1.9185
MDA-MB-468,GDSC1000,0.078125,9.94276
MDA-MB-468,GDSC1000,0.15625,8.93316
MDA-MB-468,GDSC1000,0.3125,6.92279
MDA-MB-468,GDSC1000,0.625,6.2905
MDA-MB-468,GDSC1000,1.25,5.24372
MDA-MB-468,GDSC1000,2.5,3.57613
MDA-MB-468,GDSC1000,5.0,3.6315
MDA-MB-468,GDSC1000,10.0,2.94648
MDA-MB-468,GDSC1000,20.0,1.09589
MRK-nu-1,GDSC1000,0.00976562,58.0314
MRK-nu-1,GDSC1000,0.0195312,39.4863
MRK-nu-1,GDSC1000,0.0390625,37.7653
MRK-nu-1,GDSC1000,0.078125,36.6747
MRK-nu-1,GDSC1000,0.15625,29.9636
MRK-nu-1,GDSC1000,0.3125,30.9671
MRK-nu-1,GDSC1000,0.625,26.2589
MRK-nu-1,GDSC1000,1.25,27.7836
MRK-nu-1,GDSC1000,2.5,28.3163
MDA-MB-436,GDSC1000,0.00976562,60.1838
MDA-MB-436,GDSC1000,0.0195312,44.7377
MDA-MB-436,GDSC1000,0.0390625,42.0518
MDA-MB-436,GDSC1000,0.078125,40.79
MDA-MB-436,GDSC1000,0.15625,44.0626
MDA-MB-436,GDSC1000,0.3125,44.7036
MDA-MB-436,GDSC1000,0.625,42.9046
MDA-MB-436,GDSC1000,1.25,57.0236
MDA-MB-436,GDSC1000,2.5,46.3042
MDA-MB-175-VII,GDSC1000,0.00976562,87.7028
MDA-MB-175-VII,GDSC1000,0.0195312,70.8506
MDA-MB-175-VII,GDSC1000,0.0390625,64.2529
MDA-MB-175-VII,GDSC1000,0.078125,69.6045
MDA-MB-175-VII,GDSC1000,0.15625,75.2171
MDA-MB-175-VII,GDSC1000,0.3125,80.8772
MDA-MB-175-VII,GDSC1000,0.625,78.3244
MDA-MB-175-VII,GDSC1000,1.25,81.1749
MDA-MB-175-VII,GDSC1000,2.5,83.0053
HCC1500,GDSC1000,0.00976562,60.7333
HCC1500,GDSC1000,0.0195312,22.0934
HCC1500,GDSC1000,0.0390625,31.7392
HCC1500,GDSC1000,0.078125,37.015
HCC1500,GDSC1000,0.15625,39.4419
HCC1500,GDSC1000,0.3125,40.243
HCC1500,GDSC1000,0.625,38.4198
HCC1500,GDSC1000,1.25,36.1354
HCC1500,GDSC1000,2.5,34.3212
JIMT-1,GDSC1000,0.00976562,101.684
JIMT-1,GDSC1000,0.0195312,97.6212
JIMT-1,GDSC1000,0.0390625,100.932
JIMT-1,GDSC1000,0.078125,66.0475
JIMT-1,GDSC1000,0.15625,65.3961
JIMT-1,GDSC1000,0.3125,70.4734
JIMT-1,GDSC1000,0.625,80.055
JIMT-1,GDSC1000,1.25,63.1004
JIMT-1,GDSC1000,2.5,55.539
DU-4475,GDSC1000,0.00976562,86.0379
DU-4475,GDSC1000,0.0195312,52.2896
DU-4475,GDSC1000,0.0390625,19.5289
DU-4475,GDSC1000,0.078125,6.25125
DU-4475,GDSC1000,0.15625,8.42313
DU-4475,GDSC1000,0.3125,18.4167
DU-4475,GDSC1000,0.625,18.2378
DU-4475,GDSC1000,1.25,16.3071
DU-4475,GDSC1000,2.5,18.1179
HCC1599,GDSC1000,0.078125,1.00368
HCC1599,GDSC1000,0.15625,0.731568
HCC1599,GDSC1000,0.3125,0.708328
HCC1599,GDSC1000,0.625,0.859326
HCC1599,GDSC1000,1.25,0.69554
HCC1599,GDSC1000,2.5,0.509128
HCC1599,GDSC1000,5.0,0.693449
HCC1599,GDSC1000,10.0,0.665045
HCC1599,GDSC1000,20.0,0.211558
UACC-812,GDSC1000,0.00976562,94.5525
UACC-812,GDSC1000,0.0195312,96.132
UACC-812,GDSC1000,0.0390625,95.1132
UACC-812,GDSC1000,0.078125,106.633
UACC-812,GDSC1000,0.15625,101.453
UACC-812,GDSC1000,0.3125,113.469
UACC-812,GDSC1000,0.625,106.385
UACC-812,GDSC1000,1.25,113.975
UACC-812,GDSC1000,2.5,116.623
HCC1395,GDSC1000,0.00976562,66.7038
HCC1395,GDSC1000,0.0195312,62.6924
HCC1395,GDSC1000,0.0390625,61.5254
HCC1395,GDSC1000,0.078125,68.1769
HCC1395,GDSC1000,0.15625,55.8121
HCC1395,GDSC1000,0.3125,55.3756
HCC1395,GDSC1000,0.625,51.2009
HCC1395,GDSC1000,1.25,59.9479
HCC1395,GDSC1000,2.5,43.3165
MDA-MB-157,GDSC1000,0.00976562,92.1182
MDA-MB-157,GDSC1000,0.0195312,96.5258
MDA-MB-157,GDSC1000,0.0390625,61.7561
MDA-MB-157,GDSC1000,0.078125,26.6655
MDA-MB-157,GDSC1000,0.15625,16.6104
MDA-MB-157,GDSC1000,0.3125,11.3346
MDA-MB-157,GDSC1000,0.625,11.8983
MDA-MB-157,GDSC1000,1.25,8.88507
MDA-MB-157,GDSC1000,2.5,6.6712
CAL-85-1,GDSC1000,0.00976562,106.364
CAL-85-1,GDSC1000,0.0195312,92.6752
CAL-85-1,GDSC1000,0.0390625,60.6114
CAL-85-1,GDSC1000,0.078125,54.2266
CAL-85-1,GDSC1000,0.15625,42.1001
CAL-85-1,GDSC1000,0.3125,28.1627
CAL-85-1,GDSC1000,0.625,30.9482
CAL-85-1,GDSC1000,1.25,27.6079
CAL-85-1,GDSC1000,2.5,26.2019
HCC1428,GDSC1000,0.00976562,100.658
HCC1428,GDSC1000,0.0195312,79.0585
HCC1428,GDSC1000,0.0390625,59.1901
HCC1428,GDSC1000,0.078125,61.0321
HCC1428,GDSC1000,0.15625,76.7384
HCC1428,GDSC1000,0.3125,83.4931
HCC1428,GDSC1000,0.625,77.0453
HCC1428,GDSC1000,1.25,77.9844
HCC1428,GDSC1000,2.5,78.2331
UACC-893,GDSC1000,0.00976562,75.5762
UACC-893,GDSC1000,0.0195312,65.0211
UACC-893,GDSC1000,0.0390625,72.0656
UACC-893,GDSC1000,0.078125,75.5602
UACC-893,GDSC1000,0.15625,68.5512
UACC-893,GDSC1000,0.3125,78.7446
UACC-893,GDSC1000,0.625,67.0998
UACC-893,GDSC1000,1.25,68.8326
UACC-893,GDSC1000,2.5,65.987
OCUB-M,GDSC1000,0.00976562,34.0102
OCUB-M,GDSC1000,0.0195312,4.04144
OCUB-M,GDSC1000,0.0390625,7.72686
OCUB-M,GDSC1000,0.078125,8.68412
OCUB-M,GDSC1000,0.15625,3.78054
OCUB-M,GDSC1000,0.3125,4.05443
OCUB-M,GDSC1000,0.625,3.72877
OCUB-M,GDSC1000,1.25,7.41307
OCUB-M,GDSC1000,2.5,2.85517
HCC1937,GDSC1000,0.00976562,68.7762
HCC1937,GDSC1000,0.0195312,51.0453
HCC1937,GDSC1000,0.0390625,45.6193
HCC1937,GDSC1000,0.078125,40.3333
HCC1937,GDSC1000,0.15625,33.5036
HCC1937,GDSC1000,0.3125,38.7593
HCC1937,GDSC1000,0.625,32.4232
HCC1937,GDSC1000,1.25,34.9141
HCC1937,GDSC1000,2.5,34.2358
HCC202,GDSC1000,0.00976562,47.1836
HCC202,GDSC1000,0.0195312,48.7067
HCC202,GDSC1000,0.0390625,56.3495
HCC202,GDSC1000,0.078125,59.7843
HCC202,GDSC1000,0.15625,58.6961
HCC202,GDSC1000,0.3125,61.3616
HCC202,GDSC1000,0.625,58.7666
HCC202,GDSC1000,1.25,61.807
HCC202,GDSC1000,2.5,60.0227
MDA-MB-361,GDSC1000,0.00976562,96.7213
MDA-MB-361,GDSC1000,0.0195312,49.8211
MDA-MB-361,GDSC1000,0.0390625,47.2987
MDA-MB-361,GDSC1000,0.078125,135.919
MDA-MB-361,GDSC1000,0.15625,62.5207
MDA-MB-361,GDSC1000,0.3125,64.9387
MDA-MB-361,GDSC1000,0.625,70.1697
MDA-MB-361,GDSC1000,1.25,72.5768
MDA-MB-361,GDSC1000,2.5,76.6832
HCC2157,GDSC1000,0.00976562,105.515
HCC2157,GDSC1000,0.0195312,92.2263
HCC2157,GDSC1000,0.0390625,78.9534
HCC2157,GDSC1000,0.078125,62.1446
HCC2157,GDSC1000,0.15625,60.8999
HCC2157,GDSC1000,0.3125,63.2459
HCC2157,GDSC1000,0.625,53.8405
HCC2157,GDSC1000,1.25,49.4559
HCC2157,GDSC1000,2.5,53.5069
YMB-1-E,GDSC1000,0.00976562,81.8902
YMB-1-E,GDSC1000,0.0195312,63.0009
YMB-1-E,GDSC1000,0.0390625,37.226
YMB-1-E,GDSC1000,0.078125,63.1782
YMB-1-E,GDSC1000,0.15625,57.0337
YMB-1-E,GDSC1000,0.3125,62.9727
YMB-1-E,GDSC1000,0.625,62.4489
YMB-1-E,GDSC1000,1.25,75.0144
YMB-1-E,GDSC1000,2.5,57.9867
MDA-MB-330,GDSC1000,0.00976562,89.7843
MDA-MB-330,GDSC1000,0.0195312,76.0644
MDA-MB-330,GDSC1000,0.0390625,29.6322
MDA-MB-330,GDSC1000,0.078125,15.7029
MDA-MB-330,GDSC1000,0.15625,20.5555
MDA-MB-330,GDSC1000,0.3125,19.3409
MDA-MB-330,GDSC1000,0.625,21.2475
MDA-MB-330,GDSC1000,1.25,17.7953
MDA-MB-330,GDSC1000,2.5,15.7726
AU565,GDSC1000,0.00976562,43.6061
AU565,GDSC1000,0.0195312,35.4708
AU565,GDSC1000,0.0390625,36.8734
AU565,GDSC1000,0.078125,43.3706
AU565,GDSC1000,0.15625,33.8425
AU565,GDSC1000,0.3125,30.517
AU565,GDSC1000,0.625,27.9107
AU565,GDSC1000,1.25,24.4807
AU565,GDSC1000,2.5,23.4626
COLO-824,GDSC1000,0.00976562,36.1206
COLO-824,GDSC1000,0.0195312,36.025
COLO-824,GDSC1000,0.0390625,34.8427
COLO-824,GDSC1000,0.078125,32.6201
COLO-824,GDSC1000,0.15625,32.3265
COLO-824,GDSC1000,0.3125,31.5403
COLO-824,GDSC1000,0.625,27.6553
COLO-824,GDSC1000,1.25,25.7268
COLO-824,GDSC1000,2.5,21.0276
CAL-120,GDSC1000,0.00976562,43.2801
CAL-120,GDSC1000,0.0195312,31.3654
CAL-120,GDSC1000,0.0390625,34.3853
CAL-120,GDSC1000,0.078125,28.8923
CAL-120,GDSC1000,0.15625,29.4545
CAL-120,GDSC1000,0.3125,24.4807
CAL-120,GDSC1000,0.625,20.6047
CAL-120,GDSC1000,1.25,22.8048
CAL-120,GDSC1000,2.5,21.3495
HARA,GDSC1000,0.00976562,87.7743
HARA,GDSC1000,0.0195312,79.4724
HARA,GDSC1000,0.0390625,71.055
HARA,GDSC1000,0.078125,41.4678
HARA,GDSC1000,0.15625,37.5054
HARA,GDSC1000,0.3125,33.8621
HARA,GDSC1000,0.625,21.3451
HARA,GDSC1000,1.25,25.0668
HARA,GDSC1000,2.5,14.7181
HCC1806,GDSC1000,0.078125,7.13753
HCC1806,GDSC1000,0.15625,6.47379
HCC1806,GDSC1000,0.3125,7.03478
HCC1806,GDSC1000,0.625,6.40688
HCC1806,GDSC1000,1.25,4.58837
HCC1806,GDSC1000,2.5,4.58705
HCC1806,GDSC1000,5.0,4.6504
HCC1806,GDSC1000,10.0,4.37361
HCC1806,GDSC1000,20.0,3.30824
MDA-MB-415,GDSC1000,0.00976562,96.4742
MDA-MB-415,GDSC1000,0.0195312,77.2842
MDA-MB-415,GDSC1000,0.0390625,51.6794
MDA-MB-415,GDSC1000,0.078125,48.4583
MDA-MB-415,GDSC1000,0.15625,43.436
MDA-MB-415,GDSC1000,0.3125,44.9889
MDA-MB-415,GDSC1000,0.625,45.1595
MDA-MB-415,GDSC1000,1.25,47.8177
MDA-MB-415,GDSC1000,2.5,43.1462
EFM-19,GDSC1000,0.00976562,21.3607
EFM-19,GDSC1000,0.0195312,25.3839
EFM-19,GDSC1000,0.0390625,25.1339
EFM-19,GDSC1000,0.078125,28.5024
EFM-19,GDSC1000,0.15625,28.529
EFM-19,GDSC1000,0.3125,26.7663
EFM-19,GDSC1000,0.625,29.3511
EFM-19,GDSC1000,1.25,22.4496
EFM-19,GDSC1000,2.5,18.1959
HCC1143,GDSC1000,0.00976562,91.936
HCC1143,GDSC1000,0.0195312,46.0009
HCC1143,GDSC1000,0.0390625,30.1482
HCC1143,GDSC1000,0.078125,25.7365
HCC1143,GDSC1000,0.15625,25.6858
HCC1143,GDSC1000,0.3125,22.8921
HCC1143,GDSC1000,0.625,16.0957
HCC1143,GDSC1000,1.25,20.2884
HCC1143,GDSC1000,2.5,11.7469
EFM-192A,GDSC1000,0.00976562,108.89
EFM-192A,GDSC1000,0.0195312,91.9051
EFM-192A,GDSC1000,0.0390625,58.9001
EFM-192A,GDSC1000,0.078125,46.4054
EFM-192A,GDSC1000,0.15625,34.0009
EFM-192A,GDSC1000,0.3125,31.8902
EFM-192A,GDSC1000,0.625,33.6823
EFM-192A,GDSC1000,1.25,26.8179
EFM-192A,GDSC1000,2.5,26.8382
