Cell Line,Dataset,Dose,Response
BT164,CTRPv2,0.032,45.83
BT164,CTRPv2,0.065,44.7
BT164,CTRPv2,0.13,47.84
BT164,CTRPv2,0.26,43.28
BT164,CTRPv2,0.52,43.28
BT164,CTRPv2,1.0,39.99
BT164,CTRPv2,2.1,39.14
BT164,CTRPv2,4.2,33.09
BT164,CTRPv2,8.3,31.29
BT164,CTRPv2,17.0,34.96
BT164,CTRPv2,33.0,34.39
BT224,CTRPv2,0.001,80.9
BT224,CTRPv2,0.002,96.82
BT224,CTRPv2,0.0041,82.72
BT224,CTRPv2,0.0081,92.85
BT224,CTRPv2,0.016,78.97
BT224,CTRPv2,0.032,78.41
BT224,CTRPv2,0.065,79.77
BT224,CTRPv2,0.13,81.11
BT224,CTRPv2,0.26,79.61
BT224,CTRPv2,0.52,80.08
BT224,CTRPv2,1.0,77.98
BT224,CTRPv2,2.1,79.1
BT224,CTRPv2,4.2,78.95
BT224,CTRPv2,8.3,82.49
BT224,CTRPv2,17.0,80.46
BT224,CTRPv2,33.0,80.02
HSTS,CTRPv2,0.001,95.45
HSTS,CTRPv2,0.002,104.3
HSTS,CTRPv2,0.0041,105.4
HSTS,CTRPv2,0.0081,91.3
HSTS,CTRPv2,0.016,81.27
HSTS,CTRPv2,0.032,85.94
HSTS,CTRPv2,0.065,82.77
HSTS,CTRPv2,0.13,72.38
HSTS,CTRPv2,0.26,74.81
HSTS,CTRPv2,0.52,68.96
HSTS,CTRPv2,1.0,82.22
HSTS,CTRPv2,2.1,71.69
HSTS,CTRPv2,4.2,78.27
HSTS,CTRPv2,8.3,73.8
HSTS,CTRPv2,17.0,65.99
HSTS,CTRPv2,33.0,68.75
KRIJ,CTRPv2,0.001,66.02
KRIJ,CTRPv2,0.002,104.2
KRIJ,CTRPv2,0.0041,75.95
KRIJ,CTRPv2,0.0081,67.14
KRIJ,CTRPv2,0.016,55.36
KRIJ,CTRPv2,0.032,56.44
KRIJ,CTRPv2,0.065,57.62
KRIJ,CTRPv2,0.13,56.24
KRIJ,CTRPv2,0.26,54.99
KRIJ,CTRPv2,0.52,53.02
KRIJ,CTRPv2,1.0,54.39
KRIJ,CTRPv2,2.1,53.46
KRIJ,CTRPv2,4.2,52.53
KRIJ,CTRPv2,8.3,57.76
KRIJ,CTRPv2,17.0,46.88
KRIJ,CTRPv2,33.0,54.34
PSTS,CTRPv2,0.001,16.17
PSTS,CTRPv2,0.002,24.66
PSTS,CTRPv2,0.0041,22.65
PSTS,CTRPv2,0.0081,14.78
PSTS,CTRPv2,0.016,19.37
PSTS,CTRPv2,0.032,22.65
PSTS,CTRPv2,0.065,15.41
PSTS,CTRPv2,0.13,19.55
PSTS,CTRPv2,0.26,25.04
PSTS,CTRPv2,0.52,19.49
PSTS,CTRPv2,1.0,22.83
PSTS,CTRPv2,2.1,16.0
PSTS,CTRPv2,4.2,21.7
PSTS,CTRPv2,8.3,23.37
PSTS,CTRPv2,17.0,22.98
PSTS,CTRPv2,33.0,23.38
U-CH1,CTRPv2,0.001,96.06
U-CH1,CTRPv2,0.002,100.6
U-CH1,CTRPv2,0.0041,96.75
U-CH1,CTRPv2,0.0081,90.74
U-CH1,CTRPv2,0.016,93.34
U-CH1,CTRPv2,0.032,92.91
U-CH1,CTRPv2,0.065,89.65
U-CH1,CTRPv2,0.13,88.99
U-CH1,CTRPv2,0.26,91.62
U-CH1,CTRPv2,0.52,97.47
U-CH1,CTRPv2,1.0,94.6
U-CH1,CTRPv2,2.1,89.39
U-CH1,CTRPv2,4.2,91.15
U-CH1,CTRPv2,8.3,92.99
U-CH1,CTRPv2,17.0,90.85
U-CH1,CTRPv2,33.0,89.62
HS888LU,CTRPv2,0.001,81.76
HS888LU,CTRPv2,0.002,87.8
HS888LU,CTRPv2,0.0041,80.71
HS888LU,CTRPv2,0.0081,80.56
HS888LU,CTRPv2,0.016,82.65
HS888LU,CTRPv2,0.032,81.27
HS888LU,CTRPv2,0.065,80.18
HS888LU,CTRPv2,0.13,81.2
HS888LU,CTRPv2,0.26,84.27
HS888LU,CTRPv2,0.52,78.58
HS888LU,CTRPv2,1.0,79.96
HS888LU,CTRPv2,2.1,78.0
HS888LU,CTRPv2,4.2,74.34
HS888LU,CTRPv2,8.3,75.04
HS888LU,CTRPv2,17.0,68.55
HS888LU,CTRPv2,33.0,64.43
BT139,CTRPv2,0.001,97.9
BT139,CTRPv2,0.002,95.34
BT139,CTRPv2,0.0041,92.46
BT139,CTRPv2,0.0081,91.39
BT139,CTRPv2,0.016,92.95
BT139,CTRPv2,0.032,98.14
BT139,CTRPv2,0.065,89.99
BT139,CTRPv2,0.13,98.73
BT139,CTRPv2,0.26,96.01
BT139,CTRPv2,0.52,93.09
BT139,CTRPv2,1.0,91.48
BT139,CTRPv2,2.1,90.21
BT139,CTRPv2,4.2,2.319
BT139,CTRPv2,8.3,9.583
BT139,CTRPv2,17.0,2.166
BT139,CTRPv2,33.0,2.566
BT159,CTRPv2,0.001,89.79
BT159,CTRPv2,0.002,82.76
BT159,CTRPv2,0.0041,85.59
BT159,CTRPv2,0.0081,82.63
BT159,CTRPv2,0.016,84.78
BT159,CTRPv2,0.032,82.65
BT159,CTRPv2,0.065,82.23
BT159,CTRPv2,0.13,85.72
BT159,CTRPv2,0.26,84.61
BT159,CTRPv2,0.52,87.49
BT159,CTRPv2,1.0,81.83
BT159,CTRPv2,2.1,86.96
BT159,CTRPv2,4.2,25.81
BT159,CTRPv2,8.3,63.38
BT159,CTRPv2,17.0,3.042
BT159,CTRPv2,33.0,3.703
BT228,CTRPv2,0.001,63.33
BT228,CTRPv2,0.002,64.43
BT228,CTRPv2,0.0041,58.78
BT228,CTRPv2,0.0081,57.53
BT228,CTRPv2,0.016,57.61
BT228,CTRPv2,0.032,60.81
BT228,CTRPv2,0.065,57.29
BT228,CTRPv2,0.13,59.04
BT228,CTRPv2,0.26,58.18
BT228,CTRPv2,0.52,56.96
BT228,CTRPv2,1.0,55.56
BT228,CTRPv2,2.1,54.78
BT228,CTRPv2,4.2,2.087
BT228,CTRPv2,8.3,2.676
BT228,CTRPv2,17.0,2.356
BT228,CTRPv2,33.0,3.527
BT231,CTRPv2,0.001,44.17
BT231,CTRPv2,0.002,39.0
BT231,CTRPv2,0.0041,33.62
BT231,CTRPv2,0.0081,36.34
BT231,CTRPv2,0.016,38.49
BT231,CTRPv2,0.032,37.19
BT231,CTRPv2,0.065,32.81
BT231,CTRPv2,0.13,31.1
BT231,CTRPv2,0.26,38.72
BT231,CTRPv2,0.52,36.62
BT231,CTRPv2,1.0,36.13
BT231,CTRPv2,2.1,30.76
BT231,CTRPv2,4.2,6.538
BT231,CTRPv2,8.3,12.71
BT231,CTRPv2,17.0,2.838
BT231,CTRPv2,33.0,3.726
BT239,CTRPv2,0.001,11.12
BT239,CTRPv2,0.002,4.967
BT239,CTRPv2,0.0041,6.567
BT239,CTRPv2,0.0081,7.098
BT239,CTRPv2,0.016,5.741
BT239,CTRPv2,0.032,9.072
BT239,CTRPv2,0.065,6.451
BT239,CTRPv2,0.13,5.027
BT239,CTRPv2,0.26,6.479
BT239,CTRPv2,0.52,5.093
BT239,CTRPv2,1.0,7.708
BT239,CTRPv2,2.1,3.812
BT239,CTRPv2,4.2,0.9877
BT239,CTRPv2,8.3,2.544
BT239,CTRPv2,17.0,0.9739
BT239,CTRPv2,33.0,4.027
HS578BST,CTRPv2,0.001,99.64
HS578BST,CTRPv2,0.002,93.43
HS578BST,CTRPv2,0.0041,82.33
HS578BST,CTRPv2,0.0081,91.17
HS578BST,CTRPv2,0.016,91.71
HS578BST,CTRPv2,0.032,84.9
HS578BST,CTRPv2,0.065,100.8
HS578BST,CTRPv2,0.13,84.96
HS578BST,CTRPv2,0.26,99.25
HS578BST,CTRPv2,0.52,82.17
HS578BST,CTRPv2,1.0,83.4
HS578BST,CTRPv2,2.1,91.94
HS578BST,CTRPv2,4.2,91.63
HS578BST,CTRPv2,8.3,82.52
HS578BST,CTRPv2,33.0,3.358
BT248,CTRPv2,0.001,56.11
BT248,CTRPv2,0.002,65.48
BT248,CTRPv2,0.0041,44.51
BT248,CTRPv2,0.0081,58.69
BT248,CTRPv2,0.016,39.61
BT248,CTRPv2,0.032,61.67
BT248,CTRPv2,0.065,57.3
BT248,CTRPv2,0.13,45.19
BT248,CTRPv2,0.26,49.12
BT248,CTRPv2,0.52,42.25
BT248,CTRPv2,1.0,44.46
BT248,CTRPv2,2.1,47.47
BT248,CTRPv2,4.2,3.747
BT248,CTRPv2,8.3,6.387
BT248,CTRPv2,17.0,2.69
BT248,CTRPv2,33.0,2.741
BT131,CTRPv2,0.001,90.69
BT131,CTRPv2,0.002,84.16
BT131,CTRPv2,0.0041,76.12
BT131,CTRPv2,0.0081,79.93
BT131,CTRPv2,0.016,76.41
BT131,CTRPv2,0.032,75.77
BT131,CTRPv2,0.065,74.48
BT131,CTRPv2,0.13,85.33
BT131,CTRPv2,0.26,75.05
BT131,CTRPv2,0.52,71.17
BT131,CTRPv2,1.0,78.09
BT131,CTRPv2,2.1,74.48
BT131,CTRPv2,4.2,3.688
BT131,CTRPv2,8.3,4.411
BT131,CTRPv2,17.0,15.0
BT131,CTRPv2,33.0,5.107
BT147,CTRPv2,0.001,63.54
BT147,CTRPv2,0.002,62.92
BT147,CTRPv2,0.0041,60.96
BT147,CTRPv2,0.0081,62.62
BT147,CTRPv2,0.016,61.52
BT147,CTRPv2,0.032,59.13
BT147,CTRPv2,0.065,59.66
BT147,CTRPv2,0.13,62.43
BT147,CTRPv2,0.26,52.61
BT147,CTRPv2,0.52,52.33
BT147,CTRPv2,1.0,56.63
BT147,CTRPv2,2.1,57.0
BT147,CTRPv2,4.2,4.812
BT147,CTRPv2,8.3,6.762
BT147,CTRPv2,17.0,2.46
BT147,CTRPv2,33.0,2.922
BT172,CTRPv2,0.001,56.93
BT172,CTRPv2,0.002,58.82
BT172,CTRPv2,0.0041,55.85
BT172,CTRPv2,0.0081,53.26
BT172,CTRPv2,0.016,56.13
BT172,CTRPv2,0.032,53.35
BT172,CTRPv2,0.065,53.64
BT172,CTRPv2,0.13,55.62
BT172,CTRPv2,0.26,53.78
BT172,CTRPv2,0.52,52.64
BT172,CTRPv2,1.0,59.33
BT172,CTRPv2,2.1,54.05
BT172,CTRPv2,4.2,25.09
BT172,CTRPv2,8.3,44.74
BT172,CTRPv2,17.0,10.72
BT172,CTRPv2,33.0,2.369
BT216,CTRPv2,0.001,47.26
BT216,CTRPv2,0.002,38.56
BT216,CTRPv2,0.0041,46.48
BT216,CTRPv2,0.0081,39.41
BT216,CTRPv2,0.016,38.96
BT216,CTRPv2,0.032,44.82
BT216,CTRPv2,0.065,42.6
BT216,CTRPv2,0.13,40.92
BT216,CTRPv2,0.26,43.44
BT216,CTRPv2,0.52,49.62
BT216,CTRPv2,1.0,45.49
BT216,CTRPv2,2.1,60.74
BT216,CTRPv2,4.2,10.64
BT216,CTRPv2,8.3,66.61
BT216,CTRPv2,17.0,4.289
BT216,CTRPv2,33.0,3.669
BT232,CTRPv2,0.001,50.87
BT232,CTRPv2,0.002,47.88
BT232,CTRPv2,0.0041,46.98
BT232,CTRPv2,0.0081,50.06
BT232,CTRPv2,0.016,50.18
BT232,CTRPv2,0.032,50.14
BT232,CTRPv2,0.065,47.61
BT232,CTRPv2,0.13,47.12
BT232,CTRPv2,0.26,53.24
BT232,CTRPv2,0.52,52.23
BT232,CTRPv2,1.0,52.45
BT232,CTRPv2,2.1,62.75
BT232,CTRPv2,4.2,58.35
BT232,CTRPv2,8.3,61.16
BT232,CTRPv2,17.0,2.698
BT232,CTRPv2,33.0,2.977
BT245,CTRPv2,0.001,44.23
BT245,CTRPv2,0.002,49.83
BT245,CTRPv2,0.0041,42.98
BT245,CTRPv2,0.0081,35.28
BT245,CTRPv2,0.016,48.96
BT245,CTRPv2,0.032,48.91
BT245,CTRPv2,0.065,41.1
BT245,CTRPv2,0.13,44.99
BT245,CTRPv2,0.26,46.75
BT245,CTRPv2,0.52,45.95
BT245,CTRPv2,1.0,53.68
BT245,CTRPv2,2.1,52.07
BT245,CTRPv2,4.2,18.89
BT245,CTRPv2,8.3,29.18
BT245,CTRPv2,17.0,3.375
BT245,CTRPv2,33.0,4.697
BT271,CTRPv2,0.001,31.47
BT271,CTRPv2,0.002,34.04
BT271,CTRPv2,0.0041,38.94
BT271,CTRPv2,0.0081,28.69
BT271,CTRPv2,0.016,36.09
BT271,CTRPv2,0.032,32.61
BT271,CTRPv2,0.065,39.56
BT271,CTRPv2,0.13,44.14
BT271,CTRPv2,0.26,47.67
BT271,CTRPv2,0.52,40.07
BT271,CTRPv2,1.0,49.94
BT271,CTRPv2,2.1,52.25
BT271,CTRPv2,4.2,1.653
BT271,CTRPv2,8.3,2.474
BT271,CTRPv2,17.0,2.795
BT271,CTRPv2,33.0,3.289
BT286,CTRPv2,0.001,78.37
BT286,CTRPv2,0.002,77.26
BT286,CTRPv2,0.0041,72.77
BT286,CTRPv2,0.0081,71.56
BT286,CTRPv2,0.016,72.97
BT286,CTRPv2,0.032,70.82
BT286,CTRPv2,0.065,68.01
BT286,CTRPv2,0.13,70.21
BT286,CTRPv2,0.26,72.4
BT286,CTRPv2,0.52,75.78
BT286,CTRPv2,1.0,76.48
BT286,CTRPv2,2.1,71.38
BT286,CTRPv2,4.2,4.476
BT286,CTRPv2,8.3,6.953
BT286,CTRPv2,17.0,2.08
BT286,CTRPv2,33.0,2.469
BT320,CTRPv2,0.001,89.14
BT320,CTRPv2,0.002,94.6
BT320,CTRPv2,0.0041,87.23
BT320,CTRPv2,0.0081,85.43
BT320,CTRPv2,0.016,86.24
BT320,CTRPv2,0.032,83.46
BT320,CTRPv2,0.065,83.94
BT320,CTRPv2,0.13,86.22
BT320,CTRPv2,0.26,85.52
BT320,CTRPv2,0.52,86.35
BT320,CTRPv2,1.0,84.31
BT320,CTRPv2,2.1,84.46
BT320,CTRPv2,4.2,87.85
BT320,CTRPv2,8.3,81.38
BT320,CTRPv2,17.0,85.53
BT320,CTRPv2,33.0,3.712
BT328,CTRPv2,0.001,88.75
BT328,CTRPv2,0.002,86.42
BT328,CTRPv2,0.0041,86.73
BT328,CTRPv2,0.0081,83.47
BT328,CTRPv2,0.016,84.5
BT328,CTRPv2,0.032,85.13
BT328,CTRPv2,0.065,83.78
BT328,CTRPv2,0.13,83.1
BT328,CTRPv2,0.26,86.0
BT328,CTRPv2,0.52,86.3
BT328,CTRPv2,1.0,87.82
BT328,CTRPv2,2.1,86.26
BT328,CTRPv2,4.2,76.03
BT328,CTRPv2,8.3,83.01
BT328,CTRPv2,17.0,54.92
BT328,CTRPv2,33.0,7.597
BT330,CTRPv2,0.001,36.71
BT330,CTRPv2,0.002,41.04
BT330,CTRPv2,0.0041,36.83
BT330,CTRPv2,0.0081,38.26
BT330,CTRPv2,0.016,37.58
BT330,CTRPv2,0.032,40.55
BT330,CTRPv2,0.065,37.58
BT330,CTRPv2,0.13,38.63
BT330,CTRPv2,0.26,42.97
BT330,CTRPv2,0.52,39.64
BT330,CTRPv2,1.0,47.83
BT330,CTRPv2,2.1,45.55
BT330,CTRPv2,4.2,14.57
BT330,CTRPv2,8.3,29.71
BT330,CTRPv2,17.0,7.516
BT330,CTRPv2,33.0,3.61
BT333,CTRPv2,0.001,58.89
BT333,CTRPv2,0.002,56.02
BT333,CTRPv2,0.0041,72.54
BT333,CTRPv2,0.0081,57.99
BT333,CTRPv2,0.016,54.11
BT333,CTRPv2,0.032,56.98
BT333,CTRPv2,0.065,58.73
BT333,CTRPv2,0.13,59.07
BT333,CTRPv2,0.26,58.41
BT333,CTRPv2,0.52,57.3
BT333,CTRPv2,1.0,61.67
BT333,CTRPv2,2.1,63.37
BT333,CTRPv2,4.2,53.51
BT333,CTRPv2,8.3,81.87
BT333,CTRPv2,17.0,5.709
BT333,CTRPv2,33.0,5.114
BT340,CTRPv2,0.001,61.31
BT340,CTRPv2,0.002,64.22
BT340,CTRPv2,0.0041,61.13
BT340,CTRPv2,0.0081,60.92
BT340,CTRPv2,0.016,60.08
BT340,CTRPv2,0.032,66.01
BT340,CTRPv2,0.065,59.76
BT340,CTRPv2,0.13,62.73
BT340,CTRPv2,0.26,61.98
BT340,CTRPv2,0.52,65.01
BT340,CTRPv2,1.0,68.87
BT340,CTRPv2,2.1,69.79
BT340,CTRPv2,4.2,48.45
BT340,CTRPv2,8.3,66.06
BT340,CTRPv2,17.0,4.237
BT340,CTRPv2,33.0,3.432
BT359,CTRPv2,0.001,75.91
BT359,CTRPv2,0.002,67.59
BT359,CTRPv2,0.0041,64.29
BT359,CTRPv2,0.0081,67.46
BT359,CTRPv2,0.016,72.98
BT359,CTRPv2,0.032,64.55
BT359,CTRPv2,0.065,62.25
BT359,CTRPv2,0.13,72.18
BT359,CTRPv2,0.26,74.5
BT359,CTRPv2,0.52,62.87
BT359,CTRPv2,1.0,70.27
BT359,CTRPv2,2.1,74.8
BT359,CTRPv2,4.2,42.38
BT359,CTRPv2,8.3,55.46
BT359,CTRPv2,17.0,14.99
BT359,CTRPv2,33.0,3.546
BT416,CTRPv2,0.001,48.88
BT416,CTRPv2,0.002,46.38
BT416,CTRPv2,0.0041,43.13
BT416,CTRPv2,0.0081,44.03
BT416,CTRPv2,0.016,42.79
BT416,CTRPv2,0.032,44.07
BT416,CTRPv2,0.065,44.74
BT416,CTRPv2,0.13,42.35
BT416,CTRPv2,0.26,46.07
BT416,CTRPv2,0.52,48.09
BT416,CTRPv2,1.0,49.78
BT416,CTRPv2,2.1,55.07
BT416,CTRPv2,4.2,1.53
BT416,CTRPv2,8.3,2.276
BT416,CTRPv2,17.0,1.794
BT416,CTRPv2,33.0,1.879
BT422,CTRPv2,0.001,53.75
BT422,CTRPv2,0.002,55.54
BT422,CTRPv2,0.0041,55.95
BT422,CTRPv2,0.0081,56.05
BT422,CTRPv2,0.016,50.53
BT422,CTRPv2,0.032,55.41
BT422,CTRPv2,0.065,50.3
BT422,CTRPv2,0.13,51.19
BT422,CTRPv2,0.26,64.97
BT422,CTRPv2,0.52,64.0
BT422,CTRPv2,1.0,65.24
BT422,CTRPv2,2.1,61.15
BT422,CTRPv2,4.2,48.55
BT422,CTRPv2,8.3,55.72
BT422,CTRPv2,17.0,3.885
BT422,CTRPv2,33.0,4.235
BT428,CTRPv2,0.001,83.66
BT428,CTRPv2,0.002,84.77
BT428,CTRPv2,0.0041,89.49
BT428,CTRPv2,0.0081,87.59
BT428,CTRPv2,0.016,72.75
BT428,CTRPv2,0.032,77.19
BT428,CTRPv2,0.065,82.15
BT428,CTRPv2,0.13,86.25
BT428,CTRPv2,0.26,77.19
BT428,CTRPv2,0.52,81.47
BT428,CTRPv2,1.0,78.25
BT428,CTRPv2,2.1,67.2
BT428,CTRPv2,4.2,2.726
BT428,CTRPv2,8.3,4.952
BT428,CTRPv2,17.0,2.785
BT428,CTRPv2,33.0,3.772
BT440,CTRPv2,0.001,90.01
BT440,CTRPv2,0.002,93.58
BT440,CTRPv2,0.0041,96.77
BT440,CTRPv2,0.0081,90.29
BT440,CTRPv2,0.016,93.61
BT440,CTRPv2,0.032,87.73
BT440,CTRPv2,0.065,100.9
BT440,CTRPv2,0.13,91.27
BT440,CTRPv2,0.26,89.19
BT440,CTRPv2,0.52,88.62
BT440,CTRPv2,1.0,91.92
BT440,CTRPv2,2.1,93.31
BT440,CTRPv2,17.0,5.839
BT440,CTRPv2,33.0,7.348
BT444,CTRPv2,0.001,71.43
BT444,CTRPv2,0.002,71.66
BT444,CTRPv2,0.0041,70.76
BT444,CTRPv2,0.0081,74.91
BT444,CTRPv2,0.016,66.08
BT444,CTRPv2,0.032,69.95
BT444,CTRPv2,0.065,81.28
BT444,CTRPv2,0.13,72.77
BT444,CTRPv2,0.26,82.16
BT444,CTRPv2,0.52,65.48
BT444,CTRPv2,1.0,70.54
BT444,CTRPv2,2.1,81.57
BT444,CTRPv2,4.2,4.334
BT444,CTRPv2,8.3,5.374
BT444,CTRPv2,17.0,4.892
BT444,CTRPv2,33.0,5.288
BT482,CTRPv2,0.001,96.34
BT482,CTRPv2,0.002,94.35
BT482,CTRPv2,0.0041,87.03
BT482,CTRPv2,0.0081,82.09
BT482,CTRPv2,0.016,89.34
BT482,CTRPv2,0.032,83.65
BT482,CTRPv2,0.065,80.88
BT482,CTRPv2,0.13,80.89
BT482,CTRPv2,0.26,89.13
BT482,CTRPv2,0.52,87.62
BT482,CTRPv2,1.0,91.3
BT482,CTRPv2,2.1,92.11
BT482,CTRPv2,4.2,17.83
BT482,CTRPv2,8.3,48.25
BT482,CTRPv2,17.0,84.53
BT482,CTRPv2,33.0,3.937
BT498,CTRPv2,0.001,63.92
BT498,CTRPv2,0.002,62.89
BT498,CTRPv2,0.0041,63.51
BT498,CTRPv2,0.0081,69.08
BT498,CTRPv2,0.016,61.72
BT498,CTRPv2,0.032,63.29
BT498,CTRPv2,0.065,63.54
BT498,CTRPv2,0.13,70.15
BT498,CTRPv2,0.26,68.61
BT498,CTRPv2,0.52,58.73
BT498,CTRPv2,1.0,68.55
BT498,CTRPv2,2.1,69.41
BT498,CTRPv2,4.2,14.64
BT498,CTRPv2,8.3,54.28
BT498,CTRPv2,17.0,7.64
BT498,CTRPv2,33.0,6.223
BT504,CTRPv2,0.001,63.81
BT504,CTRPv2,0.002,63.06
BT504,CTRPv2,0.0041,59.64
BT504,CTRPv2,0.0081,55.48
BT504,CTRPv2,0.016,101.6
BT504,CTRPv2,0.032,54.29
BT504,CTRPv2,0.065,55.39
BT504,CTRPv2,0.13,53.18
BT504,CTRPv2,0.26,55.66
BT504,CTRPv2,0.52,54.34
BT504,CTRPv2,1.0,61.39
BT504,CTRPv2,2.1,48.03
BT504,CTRPv2,4.2,4.021
BT504,CTRPv2,8.3,10.67
BT504,CTRPv2,17.0,9.588
BT504,CTRPv2,33.0,2.617
2004,CTRPv2,0.001,78.45
2004,CTRPv2,0.002,67.69
2004,CTRPv2,0.0041,59.97
2004,CTRPv2,0.0081,75.46
2004,CTRPv2,0.016,70.49
2004,CTRPv2,0.032,53.87
2004,CTRPv2,0.065,68.09
2004,CTRPv2,0.13,68.26
2004,CTRPv2,0.26,69.73
2004,CTRPv2,0.52,70.02
2004,CTRPv2,1.0,77.97
2004,CTRPv2,2.1,68.59
2004,CTRPv2,4.2,59.81
2004,CTRPv2,8.3,58.0
2004,CTRPv2,17.0,70.33
2004,CTRPv2,33.0,53.68
ASKA,CTRPv2,0.001,91.97
ASKA,CTRPv2,0.002,84.8
ASKA,CTRPv2,0.0041,70.46
ASKA,CTRPv2,0.0081,74.1
ASKA,CTRPv2,0.016,70.77
ASKA,CTRPv2,0.032,65.84
ASKA,CTRPv2,0.065,67.37
ASKA,CTRPv2,0.13,75.62
ASKA,CTRPv2,0.26,67.52
ASKA,CTRPv2,0.52,71.79
ASKA,CTRPv2,1.0,73.59
ASKA,CTRPv2,2.1,83.38
ASKA,CTRPv2,4.2,66.89
ASKA,CTRPv2,8.3,72.96
ASKA,CTRPv2,17.0,61.41
ASKA,CTRPv2,33.0,27.07
BT12,CTRPv2,0.001,91.88
BT12,CTRPv2,0.002,95.06
BT12,CTRPv2,0.0041,76.3
BT12,CTRPv2,0.0081,77.18
BT12,CTRPv2,0.016,64.15
BT12,CTRPv2,0.032,65.33
BT12,CTRPv2,0.065,68.71
BT12,CTRPv2,0.13,63.75
BT12,CTRPv2,0.26,65.73
BT12,CTRPv2,0.52,64.28
BT12,CTRPv2,1.0,69.8
BT12,CTRPv2,2.1,77.51
BT12,CTRPv2,4.2,80.7
BT12,CTRPv2,8.3,81.89
BT12,CTRPv2,17.0,77.06
BT12,CTRPv2,33.0,78.62
BT16,CTRPv2,0.001,99.38
BT16,CTRPv2,0.002,109.5
BT16,CTRPv2,0.0041,112.1
BT16,CTRPv2,0.0081,104.0
BT16,CTRPv2,0.016,109.5
BT16,CTRPv2,0.032,109.0
BT16,CTRPv2,0.065,105.6
BT16,CTRPv2,0.13,105.2
BT16,CTRPv2,0.26,103.8
BT16,CTRPv2,0.52,107.6
BT16,CTRPv2,1.0,105.1
BT16,CTRPv2,2.1,101.5
BT16,CTRPv2,4.2,110.8
BT16,CTRPv2,8.3,112.2
BT16,CTRPv2,17.0,99.94
BT16,CTRPv2,33.0,81.61
SYO1,CTRPv2,0.001,93.67
SYO1,CTRPv2,0.002,90.59
SYO1,CTRPv2,0.0041,76.46
SYO1,CTRPv2,0.0081,69.5
SYO1,CTRPv2,0.016,63.6
SYO1,CTRPv2,0.032,59.32
SYO1,CTRPv2,0.065,60.54
SYO1,CTRPv2,0.13,61.09
SYO1,CTRPv2,0.26,57.46
SYO1,CTRPv2,0.52,49.79
SYO1,CTRPv2,1.0,55.62
SYO1,CTRPv2,2.1,57.1
SYO1,CTRPv2,4.2,40.79
SYO1,CTRPv2,8.3,43.5
SYO1,CTRPv2,17.0,34.98
SYO1,CTRPv2,33.0,15.74
TM87-16,CTRPv2,0.001,101.5
TM87-16,CTRPv2,0.002,102.3
TM87-16,CTRPv2,0.0041,96.39
TM87-16,CTRPv2,0.0081,93.57
TM87-16,CTRPv2,0.016,95.36
TM87-16,CTRPv2,0.032,92.58
TM87-16,CTRPv2,0.065,92.22
TM87-16,CTRPv2,0.13,90.48
TM87-16,CTRPv2,0.26,91.9
TM87-16,CTRPv2,0.52,95.18
TM87-16,CTRPv2,1.0,89.93
TM87-16,CTRPv2,2.1,89.53
TM87-16,CTRPv2,4.2,80.68
TM87-16,CTRPv2,8.3,80.71
TM87-16,CTRPv2,17.0,53.27
TM87-16,CTRPv2,33.0,33.91
TTC709,CTRPv2,0.001,92.84
TTC709,CTRPv2,0.002,63.42
