Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BxPC-3,CTRPv2,57.663,0.0484,0.0462,8.710,0.562
CFPAC-1,CTRPv2,19.400,N/A,0.123,63.902,0.135
SNU-213,CTRPv2,17.862,1.27,0.68,45.940,0.154
HPAF-II,CTRPv2,19.460,N/A,0.104,62.945,0.149
KP-3,CTRPv2,32.912,0.341,0.133,37.860,0.287
SUIT-2,CTRPv2,12.397,8,1.64,48.444,0.0978
SNU-478,CTRPv2,28.509,0.816,0.699,23.040,0.268
SU.86.86,CTRPv2,26.324,N/A,0.105,52.388,0.225
SNU-410,CTRPv2,15.690,169,169,0.000,0
PA-TU-8902,CTRPv2,12.666,N/A,0.875,63.700,0.0892
HuP-T4,CTRPv2,35.454,0.189,0.138,32.625,0.327
L3.3,CTRPv2,17.564,N/A,0.171,65.294,0.132
PK-59,CTRPv2,29.702,0.703,0.468,27.395,0.269
HPAC,CTRPv2,36.483,0.21,0.145,30.023,0.335
Panc 05.04,CTRPv2,44.221,0.0679,0.0552,28.026,0.415
TCC-PAN2,CTRPv2,37.620,0.128,0.0983,32.708,0.348
YAPC,CTRPv2,25.441,0.792,0.264,45.163,0.218
PA-TU-8988S,CTRPv2,47.575,0.11,0.0564,21.940,0.427
PK-1,CTRPv2,40.596,0.222,0.151,21.611,0.372
PK-45H,CTRPv2,33.593,0.399,0.228,29.758,0.301
DAN-G,CTRPv2,40.920,0.257,0.162,19.933,0.369
PSN1,CTRPv2,43.018,0.116,0.0997,22.863,0.408
Panc 03.27,CTRPv2,49.206,0.11,0.102,11.431,0.475
Panc 02.03,CTRPv2,30.419,0.186,0.105,44.973,0.27
AsPC-1,CTRPv2,32.562,0.161,0.105,41.129,0.293
PA-TU-8988T,CTRPv2,35.385,0.535,0.338,19.713,0.315
MIA-PaCa-2,CTRPv2,59.442,0.0186,0.0123,21.448,0.554
CAPAN-1,CTRPv2,23.946,N/A,0.144,53.974,0.169
Panc 04.03,CTRPv2,27.775,0.486,0.103,49.898,0.24
HuP-T3,CTRPv2,18.849,3.47,1.24,40.257,0.156
AsPC-1,CTRPv2,29.707,0.198,0.101,46.595,0.261
SNU-869,CTRPv2,13.060,N/A,0.0854,77.000,0.058
SW1990,CTRPv2,52.242,0.0847,0.0802,9.704,0.508
KP-2,CTRPv2,28.608,N/A,0.0742,51.168,0.232
Capan-2,CTRPv2,40.729,0.106,0.0757,30.271,0.377
Panc 08.13,CTRPv2,44.150,0.0868,0.0655,26.184,0.412
Hs 766T,CTRPv2,40.574,0.288,0.173,19.638,0.362
Panc 10.05,CTRPv2,29.850,0.338,0.081,48.322,0.256
