Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.13,102.3
RD,CTRPv2,0.26,102.5
RD,CTRPv2,0.52,103.9
RD,CTRPv2,1.0,109.2
RD,CTRPv2,2.1,103.1
RD,CTRPv2,4.2,101.4
RD,CTRPv2,8.3,13.08
RD,CTRPv2,17.0,14.81
RD,CTRPv2,33.0,5.726
RD,CTRPv2,66.0,11.19
SK-UT-1,CTRPv2,0.002,109.9
SK-UT-1,CTRPv2,0.0041,106.2
SK-UT-1,CTRPv2,0.0081,107.7
SK-UT-1,CTRPv2,0.016,110.6
SK-UT-1,CTRPv2,0.032,104.9
SK-UT-1,CTRPv2,0.065,105.2
SK-UT-1,CTRPv2,0.13,107.8
SK-UT-1,CTRPv2,0.26,104.6
SK-UT-1,CTRPv2,0.52,100.4
SK-UT-1,CTRPv2,1.0,107.7
SK-UT-1,CTRPv2,2.1,107.5
SK-UT-1,CTRPv2,4.2,106.1
SK-UT-1,CTRPv2,8.3,18.65
SK-UT-1,CTRPv2,17.0,31.61
SK-UT-1,CTRPv2,33.0,6.39
SK-UT-1,CTRPv2,66.0,10.62
TE 441.T,CTRPv2,0.002,111.2
TE 441.T,CTRPv2,0.0041,103.9
TE 441.T,CTRPv2,0.0081,96.97
TE 441.T,CTRPv2,0.016,113.4
TE 441.T,CTRPv2,0.032,98.55
TE 441.T,CTRPv2,0.065,97.11
TE 441.T,CTRPv2,0.13,104.3
TE 441.T,CTRPv2,0.26,104.8
TE 441.T,CTRPv2,0.52,119.1
TE 441.T,CTRPv2,1.0,105.7
TE 441.T,CTRPv2,2.1,126.8
TE 441.T,CTRPv2,4.2,119.9
TE 441.T,CTRPv2,8.3,108.2
TE 441.T,CTRPv2,17.0,101.1
TE 441.T,CTRPv2,33.0,110.1
TE 441.T,CTRPv2,66.0,16.23
G-402,CTRPv2,0.002,100.0
G-402,CTRPv2,0.0041,97.64
G-402,CTRPv2,0.0081,102.5
G-402,CTRPv2,0.016,102.6
G-402,CTRPv2,0.032,101.3
G-402,CTRPv2,0.065,97.0
G-402,CTRPv2,0.13,105.4
G-402,CTRPv2,0.26,106.2
G-402,CTRPv2,0.52,100.7
G-402,CTRPv2,1.0,102.6
G-402,CTRPv2,2.1,106.2
G-402,CTRPv2,4.2,102.1
G-402,CTRPv2,8.3,14.42
G-402,CTRPv2,17.0,18.91
G-402,CTRPv2,33.0,7.289
G-402,CTRPv2,66.0,4.113
SK-LMS-1,CTRPv2,0.002,115.3
SK-LMS-1,CTRPv2,0.0041,116.0
SK-LMS-1,CTRPv2,0.0081,116.5
SK-LMS-1,CTRPv2,0.016,114.3
SK-LMS-1,CTRPv2,0.032,114.8
SK-LMS-1,CTRPv2,0.065,113.4
SK-LMS-1,CTRPv2,0.13,117.1
SK-LMS-1,CTRPv2,0.26,112.1
SK-LMS-1,CTRPv2,0.52,112.8
SK-LMS-1,CTRPv2,1.0,116.9
SK-LMS-1,CTRPv2,2.1,115.0
SK-LMS-1,CTRPv2,4.2,114.7
SK-LMS-1,CTRPv2,8.3,73.08
SK-LMS-1,CTRPv2,17.0,80.43
SK-LMS-1,CTRPv2,33.0,54.09
SK-LMS-1,CTRPv2,66.0,7.419
Hs 729,CTRPv2,0.002,103.6
Hs 729,CTRPv2,0.0041,103.6
Hs 729,CTRPv2,0.0081,99.44
Hs 729,CTRPv2,0.016,107.7
Hs 729,CTRPv2,0.032,104.0
Hs 729,CTRPv2,0.065,103.9
Hs 729,CTRPv2,0.13,94.04
Hs 729,CTRPv2,0.26,93.65
Hs 729,CTRPv2,0.52,101.7
Hs 729,CTRPv2,1.0,103.4
Hs 729,CTRPv2,2.1,99.9
Hs 729,CTRPv2,4.2,99.02
Hs 729,CTRPv2,8.3,9.408
Hs 729,CTRPv2,17.0,12.81
Hs 729,CTRPv2,33.0,4.62
Hs 729,CTRPv2,66.0,2.333
HT-1080,CTRPv2,0.002,106.3
HT-1080,CTRPv2,0.0041,104.3
HT-1080,CTRPv2,0.0081,106.9
HT-1080,CTRPv2,0.016,108.8
HT-1080,CTRPv2,0.032,106.1
HT-1080,CTRPv2,0.065,105.2
HT-1080,CTRPv2,0.13,105.4
HT-1080,CTRPv2,0.26,105.9
HT-1080,CTRPv2,0.52,102.4
HT-1080,CTRPv2,1.0,105.8
HT-1080,CTRPv2,2.1,108.5
HT-1080,CTRPv2,4.2,106.7
HT-1080,CTRPv2,8.3,21.87
HT-1080,CTRPv2,17.0,51.93
HT-1080,CTRPv2,33.0,11.37
HT-1080,CTRPv2,66.0,4.203
TE 617.T,CTRPv2,0.002,93.43
TE 617.T,CTRPv2,0.0041,95.79
TE 617.T,CTRPv2,0.0081,89.76
TE 617.T,CTRPv2,0.016,85.64
TE 617.T,CTRPv2,0.032,99.67
TE 617.T,CTRPv2,0.065,88.38
TE 617.T,CTRPv2,0.13,101.4
TE 617.T,CTRPv2,0.26,107.4
TE 617.T,CTRPv2,0.52,106.4
TE 617.T,CTRPv2,1.0,106.5
TE 617.T,CTRPv2,2.1,94.45
TE 617.T,CTRPv2,4.2,102.7
TE 617.T,CTRPv2,8.3,7.715
TE 617.T,CTRPv2,17.0,9.647
TE 617.T,CTRPv2,33.0,5.75
TE 617.T,CTRPv2,66.0,7.573
G-401,CTRPv2,0.002,107.4
G-401,CTRPv2,0.0041,113.7
G-401,CTRPv2,0.0081,111.7
G-401,CTRPv2,0.016,115.8
G-401,CTRPv2,0.032,115.4
G-401,CTRPv2,0.065,79.33
G-401,CTRPv2,0.13,95.67
G-401,CTRPv2,0.26,104.8
G-401,CTRPv2,0.52,105.7
G-401,CTRPv2,1.0,110.9
G-401,CTRPv2,2.1,105.1
G-401,CTRPv2,4.2,110.2
G-401,CTRPv2,17.0,16.23
G-401,CTRPv2,33.0,4.359
G-401,CTRPv2,66.0,4.551
GCT,CTRPv2,0.002,97.26
GCT,CTRPv2,0.0041,92.07
GCT,CTRPv2,0.0081,94.86
GCT,CTRPv2,0.016,104.3
GCT,CTRPv2,0.032,92.58
GCT,CTRPv2,0.065,91.93
GCT,CTRPv2,0.13,93.74
GCT,CTRPv2,0.26,100.2
GCT,CTRPv2,0.52,94.87
GCT,CTRPv2,1.0,94.46
GCT,CTRPv2,2.1,97.41
GCT,CTRPv2,17.0,44.83
GCT,CTRPv2,33.0,8.767
GCT,CTRPv2,66.0,6.62
KYM-1,CTRPv2,0.002,106.8
KYM-1,CTRPv2,0.0041,105.9
KYM-1,CTRPv2,0.0081,97.6
KYM-1,CTRPv2,0.016,102.5
KYM-1,CTRPv2,0.032,95.67
KYM-1,CTRPv2,0.065,99.5
KYM-1,CTRPv2,0.13,96.45
KYM-1,CTRPv2,0.26,101.5
KYM-1,CTRPv2,0.52,103.6
KYM-1,CTRPv2,1.0,102.2
KYM-1,CTRPv2,2.1,100.4
KYM-1,CTRPv2,4.2,95.14
KYM-1,CTRPv2,8.3,4.915
KYM-1,CTRPv2,17.0,15.41
KYM-1,CTRPv2,33.0,5.075
KYM-1,CTRPv2,66.0,4.074
A204,CTRPv2,0.002,100.1
A204,CTRPv2,0.0041,96.06
A204,CTRPv2,0.0081,100.5
A204,CTRPv2,0.016,101.1
A204,CTRPv2,0.032,94.47
A204,CTRPv2,0.065,89.5
A204,CTRPv2,0.13,91.86
A204,CTRPv2,0.26,92.8
A204,CTRPv2,0.52,84.12
A204,CTRPv2,1.0,99.83
A204,CTRPv2,2.1,78.13
A204,CTRPv2,4.2,67.26
A204,CTRPv2,8.3,4.159
A204,CTRPv2,17.0,8.253
A204,CTRPv2,33.0,3.094
A204,CTRPv2,66.0,4.088
SW982,CTRPv2,0.002,95.17
SW982,CTRPv2,0.0041,95.74
SW982,CTRPv2,0.0081,98.57
SW982,CTRPv2,0.016,94.82
SW982,CTRPv2,0.032,97.34
SW982,CTRPv2,0.065,95.48
SW982,CTRPv2,0.13,98.09
SW982,CTRPv2,0.26,95.74
SW982,CTRPv2,0.52,102.7
SW982,CTRPv2,1.0,106.4
SW982,CTRPv2,2.1,104.5
SW982,CTRPv2,4.2,106.5
SW982,CTRPv2,8.3,26.37
SW982,CTRPv2,17.0,47.0
SW982,CTRPv2,33.0,24.48
SW982,CTRPv2,66.0,8.007
