Cell Line,Dataset,Dose,Response
PA-TU-8902,GDSC1000,1.25,97.6188
PA-TU-8902,GDSC1000,2.5,74.4064
PA-TU-8902,GDSC1000,5.0,83.7692
YAPC,GDSC1000,0.0195312,104.397
YAPC,GDSC1000,0.0390625,104.85
YAPC,GDSC1000,0.078125,105.553
YAPC,GDSC1000,0.15625,97.8705
YAPC,GDSC1000,0.3125,97.2029
YAPC,GDSC1000,0.625,101.431
YAPC,GDSC1000,1.25,100.059
YAPC,GDSC1000,2.5,109.8
YAPC,GDSC1000,5.0,88.1072
Capan-2,GDSC1000,0.0195312,109.618
Capan-2,GDSC1000,0.0390625,104.939
Capan-2,GDSC1000,0.078125,99.6225
Capan-2,GDSC1000,0.15625,108.546
Capan-2,GDSC1000,0.3125,100.153
Capan-2,GDSC1000,0.625,93.9895
Capan-2,GDSC1000,1.25,96.6197
Capan-2,GDSC1000,2.5,97.5153
Capan-2,GDSC1000,5.0,101.663
PSN1,GDSC1000,0.0195312,107.815
PSN1,GDSC1000,0.0390625,95.6816
PSN1,GDSC1000,0.078125,111.676
PSN1,GDSC1000,0.15625,107.31
PSN1,GDSC1000,0.3125,93.9222
PSN1,GDSC1000,0.625,116.089
PSN1,GDSC1000,1.25,94.7102
PSN1,GDSC1000,2.5,101.765
PSN1,GDSC1000,5.0,71.3143
MIA-PaCa-2,GDSC1000,0.0195312,100.185
MIA-PaCa-2,GDSC1000,0.0390625,109.097
MIA-PaCa-2,GDSC1000,0.078125,104.596
MIA-PaCa-2,GDSC1000,0.15625,105.04
MIA-PaCa-2,GDSC1000,0.3125,101.553
MIA-PaCa-2,GDSC1000,0.625,103.176
MIA-PaCa-2,GDSC1000,1.25,104.05
MIA-PaCa-2,GDSC1000,2.5,90.4789
MIA-PaCa-2,GDSC1000,5.0,90.8858
