Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.26,74.5
SK-N-SH,CTRPv2,0.52,68.88
SK-N-SH,CTRPv2,1.0,68.65
SK-N-SH,CTRPv2,2.1,75.07
SK-N-SH,CTRPv2,4.2,71.91
SK-N-SH,CTRPv2,8.3,74.88
SK-N-SH,CTRPv2,17.0,78.3
SK-N-SH,CTRPv2,33.0,68.41
SK-N-SH,CTRPv2,66.0,67.87
SK-N-DZ,CTRPv2,0.002,99.92
SK-N-DZ,CTRPv2,0.0041,78.6
SK-N-DZ,CTRPv2,0.0081,91.55
SK-N-DZ,CTRPv2,0.016,83.67
SK-N-DZ,CTRPv2,0.032,106.6
SK-N-DZ,CTRPv2,0.065,81.34
SK-N-DZ,CTRPv2,0.13,97.67
SK-N-DZ,CTRPv2,0.26,81.08
SK-N-DZ,CTRPv2,0.52,68.57
SK-N-DZ,CTRPv2,1.0,57.24
SK-N-DZ,CTRPv2,2.1,66.59
SK-N-DZ,CTRPv2,4.2,65.43
SK-N-DZ,CTRPv2,8.3,72.25
SK-N-DZ,CTRPv2,17.0,77.99
SK-N-DZ,CTRPv2,33.0,51.16
SK-N-DZ,CTRPv2,66.0,28.61
CHP-212,CTRPv2,0.002,24.52
CHP-212,CTRPv2,0.0041,25.66
CHP-212,CTRPv2,0.0081,27.55
CHP-212,CTRPv2,0.016,19.36
CHP-212,CTRPv2,0.032,19.28
CHP-212,CTRPv2,0.065,19.91
CHP-212,CTRPv2,0.13,18.82
CHP-212,CTRPv2,0.26,18.83
CHP-212,CTRPv2,0.52,14.28
CHP-212,CTRPv2,1.0,14.32
CHP-212,CTRPv2,2.1,13.24
CHP-212,CTRPv2,4.2,10.64
CHP-212,CTRPv2,8.3,6.083
CHP-212,CTRPv2,17.0,7.304
CHP-212,CTRPv2,33.0,2.445
CHP-212,CTRPv2,66.0,1.85
SK-N-AS,CTRPv2,0.002,51.49
SK-N-AS,CTRPv2,0.0041,51.37
SK-N-AS,CTRPv2,0.0081,55.05
SK-N-AS,CTRPv2,0.016,37.57
SK-N-AS,CTRPv2,0.032,37.12
SK-N-AS,CTRPv2,0.065,34.58
SK-N-AS,CTRPv2,0.13,37.79
SK-N-AS,CTRPv2,0.26,36.14
SK-N-AS,CTRPv2,0.52,34.66
SK-N-AS,CTRPv2,1.0,34.89
SK-N-AS,CTRPv2,2.1,35.74
SK-N-AS,CTRPv2,4.2,36.6
SK-N-AS,CTRPv2,8.3,38.25
SK-N-AS,CTRPv2,17.0,36.1
SK-N-AS,CTRPv2,33.0,35.43
SK-N-AS,CTRPv2,66.0,15.34
IMR-32,CTRPv2,0.002,88.76
IMR-32,CTRPv2,0.0041,88.72
IMR-32,CTRPv2,0.0081,80.78
IMR-32,CTRPv2,0.016,88.18
IMR-32,CTRPv2,0.032,105.7
IMR-32,CTRPv2,0.065,67.67
IMR-32,CTRPv2,0.13,88.74
IMR-32,CTRPv2,0.26,110.3
IMR-32,CTRPv2,0.52,84.1
IMR-32,CTRPv2,1.0,88.2
IMR-32,CTRPv2,2.1,82.08
IMR-32,CTRPv2,4.2,73.45
IMR-32,CTRPv2,8.3,72.56
IMR-32,CTRPv2,17.0,79.73
IMR-32,CTRPv2,33.0,65.39
IMR-32,CTRPv2,66.0,82.22
NH-6,CTRPv2,0.002,87.06
NH-6,CTRPv2,0.0041,82.89
NH-6,CTRPv2,0.0081,83.0
NH-6,CTRPv2,0.016,73.7
NH-6,CTRPv2,0.032,78.45
NH-6,CTRPv2,0.065,79.27
NH-6,CTRPv2,0.13,83.07
NH-6,CTRPv2,0.26,67.7
NH-6,CTRPv2,0.52,62.19
NH-6,CTRPv2,1.0,64.99
NH-6,CTRPv2,2.1,63.02
NH-6,CTRPv2,4.2,62.85
NH-6,CTRPv2,8.3,73.3
NH-6,CTRPv2,17.0,78.49
NH-6,CTRPv2,33.0,72.22
NH-6,CTRPv2,66.0,67.55
SK-N-FI,CTRPv2,0.002,56.82
SK-N-FI,CTRPv2,0.0041,62.68
SK-N-FI,CTRPv2,0.0081,63.2
SK-N-FI,CTRPv2,0.016,44.2
SK-N-FI,CTRPv2,0.032,56.86
SK-N-FI,CTRPv2,0.065,55.34
SK-N-FI,CTRPv2,0.13,48.09
SK-N-FI,CTRPv2,0.26,38.66
SK-N-FI,CTRPv2,0.52,34.67
SK-N-FI,CTRPv2,1.0,38.42
SK-N-FI,CTRPv2,2.1,39.09
SK-N-FI,CTRPv2,4.2,32.25
SK-N-FI,CTRPv2,8.3,37.96
SK-N-FI,CTRPv2,17.0,46.99
SK-N-FI,CTRPv2,33.0,40.18
SK-N-FI,CTRPv2,66.0,46.43
KP-N-YN,CTRPv2,0.002,98.28
KP-N-YN,CTRPv2,0.0041,87.97
KP-N-YN,CTRPv2,0.0081,82.81
KP-N-YN,CTRPv2,0.016,91.16
KP-N-YN,CTRPv2,0.032,102.1
KP-N-YN,CTRPv2,0.065,95.49
KP-N-YN,CTRPv2,0.13,91.31
KP-N-YN,CTRPv2,0.26,70.84
KP-N-YN,CTRPv2,0.52,81.84
KP-N-YN,CTRPv2,1.0,87.44
KP-N-YN,CTRPv2,2.1,74.2
KP-N-YN,CTRPv2,4.2,80.11
KP-N-YN,CTRPv2,8.3,115.8
KP-N-YN,CTRPv2,17.0,113.0
KP-N-YN,CTRPv2,33.0,98.03
KP-N-YN,CTRPv2,66.0,87.91
SK-N-BE(2),CTRPv2,0.002,69.25
SK-N-BE(2),CTRPv2,0.0041,60.57
SK-N-BE(2),CTRPv2,0.0081,61.32
SK-N-BE(2),CTRPv2,0.016,38.36
SK-N-BE(2),CTRPv2,0.032,29.74
SK-N-BE(2),CTRPv2,0.065,37.61
SK-N-BE(2),CTRPv2,0.13,31.2
SK-N-BE(2),CTRPv2,0.26,25.25
SK-N-BE(2),CTRPv2,0.52,26.8
SK-N-BE(2),CTRPv2,1.0,22.49
SK-N-BE(2),CTRPv2,2.1,24.74
SK-N-BE(2),CTRPv2,4.2,24.21
SK-N-BE(2),CTRPv2,8.3,17.84
SK-N-BE(2),CTRPv2,17.0,25.16
SK-N-BE(2),CTRPv2,33.0,19.96
SK-N-BE(2),CTRPv2,66.0,22.63
