Cell Line,Dataset,Dose,Response
8-MG-BA,GDSC1000,0.002,97.6639
8-MG-BA,GDSC1000,0.004,104.121
8-MG-BA,GDSC1000,0.008,96.6032
8-MG-BA,GDSC1000,0.016,93.45
8-MG-BA,GDSC1000,0.032,64.4164
8-MG-BA,GDSC1000,0.064,19.5079
8-MG-BA,GDSC1000,0.128,4.06477
8-MG-BA,GDSC1000,0.256,13.5078
Becker,GDSC1000,0.001,91.6991
Becker,GDSC1000,0.002,97.2276
Becker,GDSC1000,0.004,88.5119
Becker,GDSC1000,0.008,91.9315
Becker,GDSC1000,0.016,100.387
Becker,GDSC1000,0.032,46.4514
Becker,GDSC1000,0.064,15.9426
Becker,GDSC1000,0.128,11.3166
Becker,GDSC1000,0.256,13.0555
no-10,GDSC1000,0.001,78.9431
no-10,GDSC1000,0.002,77.2637
no-10,GDSC1000,0.004,93.9364
no-10,GDSC1000,0.008,82.8048
no-10,GDSC1000,0.016,86.8105
no-10,GDSC1000,0.032,65.5752
no-10,GDSC1000,0.064,19.2108
no-10,GDSC1000,0.128,10.5344
no-10,GDSC1000,0.256,22.7679
GI-1,GDSC1000,0.001,62.3405
GI-1,GDSC1000,0.002,78.0436
GI-1,GDSC1000,0.004,68.5327
GI-1,GDSC1000,0.008,43.3752
GI-1,GDSC1000,0.016,68.7067
GI-1,GDSC1000,0.032,50.6023
GI-1,GDSC1000,0.064,5.64752
GI-1,GDSC1000,0.128,1.82173
GI-1,GDSC1000,0.256,4.67204
D-502MG,GDSC1000,0.001,91.2365
D-502MG,GDSC1000,0.002,99.7594
D-502MG,GDSC1000,0.004,89.8879
D-502MG,GDSC1000,0.008,96.2959
D-502MG,GDSC1000,0.016,93.2509
D-502MG,GDSC1000,0.032,99.5476
D-502MG,GDSC1000,0.064,86.2461
D-502MG,GDSC1000,0.128,92.8843
D-502MG,GDSC1000,0.256,90.468
U-87-MG,GDSC1000,0.001,102.951
U-87-MG,GDSC1000,0.002,102.987
U-87-MG,GDSC1000,0.004,102.462
U-87-MG,GDSC1000,0.008,100.093
U-87-MG,GDSC1000,0.016,99.004
U-87-MG,GDSC1000,0.032,101.799
U-87-MG,GDSC1000,0.064,95.9233
U-87-MG,GDSC1000,0.128,94.6784
U-87-MG,GDSC1000,0.256,100.362
no-11,GDSC1000,0.001,105.896
no-11,GDSC1000,0.002,87.2651
no-11,GDSC1000,0.004,86.3859
no-11,GDSC1000,0.008,96.0208
no-11,GDSC1000,0.016,89.57
no-11,GDSC1000,0.032,70.0769
no-11,GDSC1000,0.064,49.813
no-11,GDSC1000,0.128,40.7598
no-11,GDSC1000,0.256,51.8384
SNB75,GDSC1000,0.001,108.902
SNB75,GDSC1000,0.002,78.559
SNB75,GDSC1000,0.004,92.2452
SNB75,GDSC1000,0.008,95.2336
SNB75,GDSC1000,0.016,99.6917
SNB75,GDSC1000,0.032,72.5896
SNB75,GDSC1000,0.064,60.9269
SNB75,GDSC1000,0.128,47.084
SNB75,GDSC1000,0.256,45.8018
KS-1,GDSC1000,0.001,107.255
KS-1,GDSC1000,0.002,94.8628
KS-1,GDSC1000,0.004,111.508
KS-1,GDSC1000,0.008,114.302
KS-1,GDSC1000,0.016,105.877
KS-1,GDSC1000,0.032,84.4278
KS-1,GDSC1000,0.064,35.5268
KS-1,GDSC1000,0.128,7.38723
KS-1,GDSC1000,0.256,17.1556
AM-38,GDSC1000,0.001,101.252
AM-38,GDSC1000,0.002,106.792
AM-38,GDSC1000,0.004,102.449
AM-38,GDSC1000,0.008,102.921
AM-38,GDSC1000,0.016,107.851
AM-38,GDSC1000,0.032,105.173
AM-38,GDSC1000,0.064,101.593
AM-38,GDSC1000,0.128,114.899
AM-38,GDSC1000,0.256,105.084
D-336MG,GDSC1000,0.001,74.3683
D-336MG,GDSC1000,0.002,80.3976
D-336MG,GDSC1000,0.004,79.9471
D-336MG,GDSC1000,0.008,80.2564
D-336MG,GDSC1000,0.016,99.1477
D-336MG,GDSC1000,0.032,91.963
D-336MG,GDSC1000,0.064,62.1053
D-336MG,GDSC1000,0.128,52.9015
D-336MG,GDSC1000,0.256,92.4343
CAS-1,GDSC1000,0.001,-1.81268
CAS-1,GDSC1000,0.002,93.1598
CAS-1,GDSC1000,0.004,92.5597
CAS-1,GDSC1000,0.008,80.8753
CAS-1,GDSC1000,0.016,91.0396
CAS-1,GDSC1000,0.032,86.6959
CAS-1,GDSC1000,0.064,93.5511
CAS-1,GDSC1000,0.128,92.632
CAS-1,GDSC1000,0.256,65.968
CAS-1,CTRPv2,0.001,101.3
CAS-1,CTRPv2,0.002,98.35
CAS-1,CTRPv2,0.0041,84.35
CAS-1,CTRPv2,0.0081,82.87
CAS-1,CTRPv2,0.016,71.04
CAS-1,CTRPv2,0.032,67.79
CAS-1,CTRPv2,0.065,72.46
CAS-1,CTRPv2,0.13,64.95
CAS-1,CTRPv2,0.26,80.58
CAS-1,CTRPv2,0.52,71.67
CAS-1,CTRPv2,1.0,90.87
CAS-1,CTRPv2,2.1,91.86
CAS-1,CTRPv2,4.2,65.7
CAS-1,CTRPv2,8.3,32.69
CAS-1,CTRPv2,17.0,2.193
CAS-1,CTRPv2,33.0,1.965
NMC-G1,CTRPv2,0.001,115.1
NMC-G1,CTRPv2,0.002,72.6
NMC-G1,CTRPv2,0.0041,109.0
NMC-G1,CTRPv2,0.0081,111.0
NMC-G1,CTRPv2,0.016,109.3
NMC-G1,CTRPv2,0.032,96.17
NMC-G1,CTRPv2,0.065,97.97
NMC-G1,CTRPv2,0.13,82.29
NMC-G1,CTRPv2,0.26,97.45
NMC-G1,CTRPv2,0.52,80.31
NMC-G1,CTRPv2,1.0,97.82
NMC-G1,CTRPv2,2.1,96.85
NMC-G1,CTRPv2,4.2,105.1
NMC-G1,CTRPv2,8.3,86.43
NMC-G1,CTRPv2,17.0,8.813
NMC-G1,CTRPv2,33.0,5.074
SNU-489,CTRPv2,0.001,85.37
SNU-489,CTRPv2,0.002,101.2
SNU-489,CTRPv2,0.0041,98.58
SNU-489,CTRPv2,0.0081,97.0
SNU-489,CTRPv2,0.016,86.54
SNU-489,CTRPv2,0.032,67.95
SNU-489,CTRPv2,0.065,73.81
SNU-489,CTRPv2,0.13,71.46
SNU-489,CTRPv2,0.26,66.81
SNU-489,CTRPv2,0.52,60.94
SNU-489,CTRPv2,1.0,75.13
SNU-489,CTRPv2,2.1,76.57
SNU-489,CTRPv2,4.2,76.25
SNU-489,CTRPv2,8.3,62.88
SNU-489,CTRPv2,17.0,3.682
SNU-489,CTRPv2,33.0,1.767
SNU-626,CTRPv2,0.001,71.37
SNU-626,CTRPv2,0.002,85.54
SNU-626,CTRPv2,0.0041,98.89
SNU-626,CTRPv2,0.0081,93.72
SNU-626,CTRPv2,0.016,73.37
SNU-626,CTRPv2,0.032,82.54
SNU-626,CTRPv2,0.065,71.71
SNU-626,CTRPv2,0.13,59.32
SNU-626,CTRPv2,0.26,71.16
SNU-626,CTRPv2,0.52,61.11
SNU-626,CTRPv2,1.0,67.49
SNU-626,CTRPv2,2.1,58.57
SNU-626,CTRPv2,4.2,52.46
SNU-626,CTRPv2,8.3,71.42
SNU-626,CTRPv2,17.0,6.77
SNU-626,CTRPv2,33.0,6.005
SNU-738,CTRPv2,0.001,106.6
SNU-738,CTRPv2,0.002,102.2
SNU-738,CTRPv2,0.0041,102.0
SNU-738,CTRPv2,0.0081,75.06
SNU-738,CTRPv2,0.016,59.42
SNU-738,CTRPv2,0.032,66.52
SNU-738,CTRPv2,0.065,61.23
SNU-738,CTRPv2,0.13,56.79
SNU-738,CTRPv2,0.26,46.09
SNU-738,CTRPv2,0.52,47.14
SNU-738,CTRPv2,1.0,64.33
SNU-738,CTRPv2,2.1,70.51
SNU-738,CTRPv2,4.2,81.27
SNU-738,CTRPv2,8.3,71.47
SNU-738,CTRPv2,17.0,61.79
SNU-738,CTRPv2,33.0,4.57
SNU-201,CTRPv2,0.001,108.3
SNU-201,CTRPv2,0.002,108.0
SNU-201,CTRPv2,0.0041,104.1
SNU-201,CTRPv2,0.0081,109.0
SNU-201,CTRPv2,0.016,108.4
SNU-201,CTRPv2,0.032,100.4
SNU-201,CTRPv2,0.065,97.36
SNU-201,CTRPv2,0.13,99.63
SNU-201,CTRPv2,0.26,94.87
SNU-201,CTRPv2,0.52,89.3
SNU-201,CTRPv2,1.0,77.31
SNU-201,CTRPv2,2.1,73.18
SNU-201,CTRPv2,4.2,68.89
SNU-201,CTRPv2,8.3,59.89
SNU-201,CTRPv2,17.0,1.972
SNU-201,CTRPv2,33.0,1.852
ONS-76,CTRPv2,0.001,104.4
ONS-76,CTRPv2,0.002,104.7
ONS-76,CTRPv2,0.0041,104.0
ONS-76,CTRPv2,0.0081,105.6
ONS-76,CTRPv2,0.016,99.47
ONS-76,CTRPv2,0.032,69.96
ONS-76,CTRPv2,0.065,53.03
ONS-76,CTRPv2,0.13,57.87
ONS-76,CTRPv2,0.26,61.22
ONS-76,CTRPv2,0.52,56.62
ONS-76,CTRPv2,1.0,53.12
ONS-76,CTRPv2,2.1,49.12
ONS-76,CTRPv2,4.2,44.29
ONS-76,CTRPv2,8.3,43.95
ONS-76,CTRPv2,17.0,1.578
ONS-76,CTRPv2,33.0,1.799
Daoy,CTRPv2,0.001,101.2
Daoy,CTRPv2,0.002,97.0
Daoy,CTRPv2,0.0041,95.05
Daoy,CTRPv2,0.0081,69.09
Daoy,CTRPv2,0.016,17.42
Daoy,CTRPv2,0.032,13.74
Daoy,CTRPv2,0.065,10.45
Daoy,CTRPv2,0.13,6.323
Daoy,CTRPv2,0.26,4.838
Daoy,CTRPv2,0.52,7.146
Daoy,CTRPv2,1.0,16.38
Daoy,CTRPv2,2.1,29.27
Daoy,CTRPv2,4.2,43.58
Daoy,CTRPv2,8.3,55.54
Daoy,CTRPv2,17.0,28.91
Daoy,CTRPv2,33.0,5.023
GB-1,CTRPv2,0.001,99.48
GB-1,CTRPv2,0.002,99.52
GB-1,CTRPv2,0.0041,101.4
GB-1,CTRPv2,0.0081,102.2
GB-1,CTRPv2,0.016,76.11
GB-1,CTRPv2,0.032,88.13
GB-1,CTRPv2,0.065,67.26
GB-1,CTRPv2,0.13,56.24
GB-1,CTRPv2,0.26,55.72
GB-1,CTRPv2,0.52,56.44
GB-1,CTRPv2,1.0,59.28
GB-1,CTRPv2,2.1,51.82
GB-1,CTRPv2,4.2,43.81
GB-1,CTRPv2,8.3,35.02
GB-1,CTRPv2,17.0,12.54
GB-1,CTRPv2,33.0,3.13
SF126,CTRPv2,0.001,103.3
SF126,CTRPv2,0.002,103.3
SF126,CTRPv2,0.0041,102.4
SF126,CTRPv2,0.0081,97.88
SF126,CTRPv2,0.016,87.35
SF126,CTRPv2,0.032,102.2
SF126,CTRPv2,0.065,83.71
SF126,CTRPv2,0.13,62.0
SF126,CTRPv2,0.26,59.17
SF126,CTRPv2,0.52,45.79
SF126,CTRPv2,1.0,37.51
SF126,CTRPv2,2.1,36.0
SF126,CTRPv2,4.2,32.19
SF126,CTRPv2,8.3,27.27
SF126,CTRPv2,17.0,5.124
SF126,CTRPv2,33.0,3.716
SNU-1105,CTRPv2,0.001,106.1
SNU-1105,CTRPv2,0.002,96.92
SNU-1105,CTRPv2,0.0041,104.0
SNU-1105,CTRPv2,0.0081,92.89
SNU-1105,CTRPv2,0.016,94.18
SNU-1105,CTRPv2,0.032,84.12
SNU-1105,CTRPv2,0.065,69.73
SNU-1105,CTRPv2,0.13,55.68
SNU-1105,CTRPv2,0.26,67.66
SNU-1105,CTRPv2,0.52,70.48
SNU-1105,CTRPv2,1.0,72.93
SNU-1105,CTRPv2,2.1,60.92
SNU-1105,CTRPv2,4.2,65.43
SNU-1105,CTRPv2,8.3,41.78
SNU-1105,CTRPv2,17.0,4.526
SNU-1105,CTRPv2,33.0,5.328
U-87-MG,CTRPv2,0.001,90.45
U-87-MG,CTRPv2,0.002,98.49
U-87-MG,CTRPv2,0.0041,106.1
U-87-MG,CTRPv2,0.0081,98.96
U-87-MG,CTRPv2,0.016,83.23
U-87-MG,CTRPv2,0.032,83.37
U-87-MG,CTRPv2,0.065,86.36
U-87-MG,CTRPv2,0.13,84.82
U-87-MG,CTRPv2,0.26,77.37
U-87-MG,CTRPv2,0.52,76.28
U-87-MG,CTRPv2,1.0,75.4
U-87-MG,CTRPv2,2.1,68.57
U-87-MG,CTRPv2,4.2,67.43
U-87-MG,CTRPv2,8.3,57.71
U-87-MG,CTRPv2,17.0,9.238
U-87-MG,CTRPv2,33.0,6.746
SF295,CTRPv2,0.001,103.3
SF295,CTRPv2,0.002,102.3
SF295,CTRPv2,0.0041,97.58
SF295,CTRPv2,0.0081,104.6
SF295,CTRPv2,0.016,90.69
SF295,CTRPv2,0.032,75.77
SF295,CTRPv2,0.065,70.34
SF295,CTRPv2,0.13,64.55
SF295,CTRPv2,0.26,62.48
SF295,CTRPv2,0.52,60.46
SF295,CTRPv2,1.0,69.43
SF295,CTRPv2,2.1,80.04
SF295,CTRPv2,4.2,83.17
SF295,CTRPv2,8.3,85.63
SF295,CTRPv2,17.0,23.6
SF295,CTRPv2,33.0,12.1
LN-18,CTRPv2,0.001,102.3
LN-18,CTRPv2,0.002,98.36
LN-18,CTRPv2,0.0041,100.7
LN-18,CTRPv2,0.0081,100.4
LN-18,CTRPv2,0.016,97.77
LN-18,CTRPv2,0.032,31.74
LN-18,CTRPv2,0.065,23.35
LN-18,CTRPv2,0.13,22.58
LN-18,CTRPv2,0.26,24.01
LN-18,CTRPv2,0.52,21.06
LN-18,CTRPv2,1.0,19.08
LN-18,CTRPv2,2.1,16.88
LN-18,CTRPv2,4.2,11.8
LN-18,CTRPv2,8.3,2.534
LN-18,CTRPv2,17.0,1.814
LN-18,CTRPv2,33.0,2.768
LN-229,CTRPv2,0.001,102.2
LN-229,CTRPv2,0.002,102.3
LN-229,CTRPv2,0.0041,103.0
LN-229,CTRPv2,0.0081,68.55
LN-229,CTRPv2,0.016,58.12
LN-229,CTRPv2,0.032,46.14
LN-229,CTRPv2,0.065,31.4
LN-229,CTRPv2,0.13,27.77
LN-229,CTRPv2,0.26,29.95
LN-229,CTRPv2,0.52,45.01
LN-229,CTRPv2,1.0,54.4
LN-229,CTRPv2,2.1,59.98
LN-229,CTRPv2,4.2,53.62
LN-229,CTRPv2,8.3,37.72
LN-229,CTRPv2,17.0,2.344
LN-229,CTRPv2,33.0,2.761
SNU-466,CTRPv2,0.001,96.76
SNU-466,CTRPv2,0.002,101.5
SNU-466,CTRPv2,0.0041,96.99
SNU-466,CTRPv2,0.0081,96.58
SNU-466,CTRPv2,0.016,96.15
SNU-466,CTRPv2,0.032,90.7
SNU-466,CTRPv2,0.065,102.3
SNU-466,CTRPv2,0.13,102.4
SNU-466,CTRPv2,0.26,86.93
SNU-466,CTRPv2,0.52,67.25
SNU-466,CTRPv2,1.0,59.18
SNU-466,CTRPv2,2.1,48.08
SNU-466,CTRPv2,4.2,26.36
SNU-466,CTRPv2,8.3,5.281
SNU-466,CTRPv2,17.0,2.545
SNU-466,CTRPv2,33.0,3.073
KNS-60,CTRPv2,0.001,100.7
KNS-60,CTRPv2,0.002,64.57
KNS-60,CTRPv2,0.0081,10.44
KNS-60,CTRPv2,0.016,10.65
KNS-60,CTRPv2,0.032,11.43
KNS-60,CTRPv2,0.13,16.68
KNS-60,CTRPv2,0.26,16.73
KNS-60,CTRPv2,0.52,30.22
KNS-60,CTRPv2,1.0,51.28
KNS-60,CTRPv2,2.1,54.83
KNS-60,CTRPv2,4.2,57.64
KNS-60,CTRPv2,8.3,45.37
KNS-60,CTRPv2,17.0,5.683
KNS-60,CTRPv2,33.0,3.068
KNS81,CTRPv2,0.001,105.4
KNS81,CTRPv2,0.002,108.5
KNS81,CTRPv2,0.0081,99.72
KNS81,CTRPv2,0.016,101.3
KNS81,CTRPv2,0.032,83.14
KNS81,CTRPv2,0.13,90.05
KNS81,CTRPv2,0.26,78.21
KNS81,CTRPv2,0.52,80.26
KNS81,CTRPv2,1.0,89.76
KNS81,CTRPv2,2.1,88.25
KNS81,CTRPv2,4.2,77.92
KNS81,CTRPv2,8.3,80.79
KNS81,CTRPv2,17.0,2.76
KNS81,CTRPv2,33.0,3.197
KALS-1,CTRPv2,0.001,97.08
KALS-1,CTRPv2,0.002,94.81
KALS-1,CTRPv2,0.0041,64.97
KALS-1,CTRPv2,0.0081,59.19
KALS-1,CTRPv2,0.016,62.14
KALS-1,CTRPv2,0.032,48.39
KALS-1,CTRPv2,0.065,34.22
KALS-1,CTRPv2,0.13,39.95
KALS-1,CTRPv2,0.26,38.85
KALS-1,CTRPv2,0.52,32.93
KALS-1,CTRPv2,1.0,35.88
KALS-1,CTRPv2,2.1,37.23
KALS-1,CTRPv2,4.2,43.42
KALS-1,CTRPv2,8.3,44.69
KALS-1,CTRPv2,17.0,21.6
KALS-1,CTRPv2,33.0,11.93
AM-38,CTRPv2,0.001,11.67
AM-38,CTRPv2,0.002,11.96
AM-38,CTRPv2,0.0041,12.38
AM-38,CTRPv2,0.0081,26.05
AM-38,CTRPv2,0.016,17.26
AM-38,CTRPv2,0.032,12.92
AM-38,CTRPv2,0.065,17.98
AM-38,CTRPv2,0.13,18.65
AM-38,CTRPv2,0.26,42.45
AM-38,CTRPv2,0.52,34.48
AM-38,CTRPv2,1.0,33.71
AM-38,CTRPv2,2.1,34.16
AM-38,CTRPv2,4.2,17.77
AM-38,CTRPv2,8.3,42.88
AM-38,CTRPv2,17.0,5.401
AM-38,CTRPv2,33.0,4.317
DBTRG-05MG,CTRPv2,0.001,87.87
DBTRG-05MG,CTRPv2,0.002,76.85
DBTRG-05MG,CTRPv2,0.0041,78.37
DBTRG-05MG,CTRPv2,0.0081,83.82
DBTRG-05MG,CTRPv2,0.016,75.41
DBTRG-05MG,CTRPv2,0.032,77.05
DBTRG-05MG,CTRPv2,0.065,78.12
DBTRG-05MG,CTRPv2,0.13,80.42
DBTRG-05MG,CTRPv2,0.26,74.4
DBTRG-05MG,CTRPv2,0.52,80.7
DBTRG-05MG,CTRPv2,1.0,81.33
DBTRG-05MG,CTRPv2,2.1,82.22
DBTRG-05MG,CTRPv2,4.2,68.5
DBTRG-05MG,CTRPv2,8.3,66.34
DBTRG-05MG,CTRPv2,17.0,66.84
DBTRG-05MG,CTRPv2,33.0,6.2
GAMG,CTRPv2,0.001,102.9
GAMG,CTRPv2,0.002,105.7
GAMG,CTRPv2,0.0041,65.03
GAMG,CTRPv2,0.0081,46.06
GAMG,CTRPv2,0.016,57.8
GAMG,CTRPv2,0.032,38.57
GAMG,CTRPv2,0.065,37.6
GAMG,CTRPv2,0.13,33.15
GAMG,CTRPv2,0.26,37.56
GAMG,CTRPv2,0.52,44.33
GAMG,CTRPv2,1.0,51.53
GAMG,CTRPv2,2.1,47.7
GAMG,CTRPv2,4.2,36.65
GAMG,CTRPv2,8.3,27.98
GAMG,CTRPv2,17.0,2.116
GAMG,CTRPv2,33.0,2.543
SW1088,CTRPv2,0.001,102.8
SW1088,CTRPv2,0.002,98.88
SW1088,CTRPv2,0.0041,79.46
SW1088,CTRPv2,0.0081,73.36
SW1088,CTRPv2,0.016,76.55
SW1088,CTRPv2,0.032,73.1
SW1088,CTRPv2,0.065,66.75
SW1088,CTRPv2,0.13,74.05
SW1088,CTRPv2,0.26,67.19
SW1088,CTRPv2,0.52,70.39
SW1088,CTRPv2,1.0,68.24
SW1088,CTRPv2,2.1,67.13
SW1088,CTRPv2,4.2,57.56
SW1088,CTRPv2,8.3,56.79
SW1088,CTRPv2,17.0,4.742
SW1088,CTRPv2,33.0,3.122
CCF-STTG1,CTRPv2,0.001,91.12
CCF-STTG1,CTRPv2,0.002,99.13
CCF-STTG1,CTRPv2,0.0041,81.14
CCF-STTG1,CTRPv2,0.0081,78.34
CCF-STTG1,CTRPv2,0.016,78.63
CCF-STTG1,CTRPv2,0.032,81.51
CCF-STTG1,CTRPv2,0.065,81.92
CCF-STTG1,CTRPv2,0.13,92.58
CCF-STTG1,CTRPv2,0.26,86.02
CCF-STTG1,CTRPv2,0.52,83.93
CCF-STTG1,CTRPv2,1.0,93.02
CCF-STTG1,CTRPv2,2.1,94.97
CCF-STTG1,CTRPv2,4.2,91.94
CCF-STTG1,CTRPv2,8.3,84.4
CCF-STTG1,CTRPv2,17.0,78.23
CCF-STTG1,CTRPv2,33.0,3.063
DK-MG,CTRPv2,0.001,104.1
DK-MG,CTRPv2,0.002,102.0
DK-MG,CTRPv2,0.0041,35.82
DK-MG,CTRPv2,0.0081,30.45
DK-MG,CTRPv2,0.016,31.13
DK-MG,CTRPv2,0.032,31.57
DK-MG,CTRPv2,0.065,34.22
DK-MG,CTRPv2,0.13,50.62
DK-MG,CTRPv2,0.26,44.69
DK-MG,CTRPv2,0.52,56.03
DK-MG,CTRPv2,1.0,58.05
DK-MG,CTRPv2,2.1,52.94
DK-MG,CTRPv2,4.2,37.75
DK-MG,CTRPv2,8.3,31.1
DK-MG,CTRPv2,17.0,11.54
DK-MG,CTRPv2,33.0,2.212
CCF-STTG1,CTRPv2,0.001,100.4
CCF-STTG1,CTRPv2,0.002,118.9
CCF-STTG1,CTRPv2,0.0041,83.89
CCF-STTG1,CTRPv2,0.0081,107.8
CCF-STTG1,CTRPv2,0.016,92.89
CCF-STTG1,CTRPv2,0.032,84.45
CCF-STTG1,CTRPv2,0.065,94.67
CCF-STTG1,CTRPv2,0.13,100.2
CCF-STTG1,CTRPv2,0.26,116.5
CCF-STTG1,CTRPv2,0.52,100.4
CCF-STTG1,CTRPv2,1.0,83.95
CCF-STTG1,CTRPv2,2.1,86.92
CCF-STTG1,CTRPv2,4.2,77.92
CCF-STTG1,CTRPv2,8.3,87.01
CCF-STTG1,CTRPv2,17.0,64.94
CCF-STTG1,CTRPv2,33.0,3.933
GI-1,CTRPv2,0.001,73.8
GI-1,CTRPv2,0.002,64.32
GI-1,CTRPv2,0.0041,38.14
GI-1,CTRPv2,0.0081,37.01
GI-1,CTRPv2,0.016,36.41
GI-1,CTRPv2,0.032,44.42
GI-1,CTRPv2,0.065,44.24
GI-1,CTRPv2,0.13,51.24
GI-1,CTRPv2,0.26,46.05
GI-1,CTRPv2,0.52,45.09
GI-1,CTRPv2,1.0,51.51
GI-1,CTRPv2,2.1,46.03
GI-1,CTRPv2,4.2,31.61
GI-1,CTRPv2,8.3,26.07
GI-1,CTRPv2,17.0,6.781
GI-1,CTRPv2,33.0,8.776
U-118-MG,CTRPv2,0.001,81.66
U-118-MG,CTRPv2,0.002,93.06
U-118-MG,CTRPv2,0.0041,77.95
U-118-MG,CTRPv2,0.0081,67.54
U-118-MG,CTRPv2,0.016,67.92
