Cell Line,Dataset,Dose,Response
Hs 229.T,CCLE,0.8,95.0
Hs 229.T,CCLE,2.53,87.0
Hs 229.T,CCLE,8.0,86.0
IA-LM,CCLE,0.0025,79.0
IA-LM,CCLE,0.008,117.2
IA-LM,CCLE,0.025,100.95
IA-LM,CCLE,0.08,125.8
IA-LM,CCLE,0.25,71.0
IA-LM,CCLE,0.8,116.0
IA-LM,CCLE,2.53,86.0
IA-LM,CCLE,8.0,63.0
KNS-62,CCLE,0.0025,127.6
KNS-62,CCLE,0.008,103.11
KNS-62,CCLE,0.025,128.0
KNS-62,CCLE,0.08,111.4
KNS-62,CCLE,0.25,108.51
KNS-62,CCLE,0.8,90.1
KNS-62,CCLE,2.53,79.0
KNS-62,CCLE,8.0,69.0
LC-1/sq-SF,CCLE,0.0025,109.79
LC-1/sq-SF,CCLE,0.008,111.4
LC-1/sq-SF,CCLE,0.025,94.7
LC-1/sq-SF,CCLE,0.08,97.9
LC-1/sq-SF,CCLE,0.25,94.3
LC-1/sq-SF,CCLE,0.8,96.9
LC-1/sq-SF,CCLE,2.53,69.0
LC-1/sq-SF,CCLE,8.0,67.0
LCLC-103H,CCLE,0.0025,106.78
LCLC-103H,CCLE,0.008,112.4
LCLC-103H,CCLE,0.025,100.32
LCLC-103H,CCLE,0.08,100.15
LCLC-103H,CCLE,0.25,90.0
LCLC-103H,CCLE,0.8,86.0
LCLC-103H,CCLE,2.53,91.6
LCLC-103H,CCLE,8.0,67.0
LOU-NH91,CCLE,0.0025,109.1
LOU-NH91,CCLE,0.008,114.3
LOU-NH91,CCLE,0.025,88.0
LOU-NH91,CCLE,0.08,92.6
LOU-NH91,CCLE,0.25,98.8
LOU-NH91,CCLE,0.8,95.2
LOU-NH91,CCLE,2.53,98.3
LOU-NH91,CCLE,8.0,88.0
LU-99A,CCLE,0.0025,99.81
LU-99A,CCLE,0.008,97.2
LU-99A,CCLE,0.025,102.75
LU-99A,CCLE,0.08,104.9
LU-99A,CCLE,0.25,89.0
LU-99A,CCLE,0.8,67.0
LU-99A,CCLE,2.53,47.0
LU-99A,CCLE,8.0,14.0
LUDLU-1,CCLE,0.0025,108.31
LUDLU-1,CCLE,0.008,132.8
LUDLU-1,CCLE,0.025,87.0
LUDLU-1,CCLE,0.08,126.1
LUDLU-1,CCLE,0.25,67.0
LUDLU-1,CCLE,0.8,61.0
LUDLU-1,CCLE,2.53,35.0
LUDLU-1,CCLE,8.0,34.0
MOR/CPR,CCLE,0.0025,90.5
MOR/CPR,CCLE,0.008,109.06
MOR/CPR,CCLE,0.025,98.0
MOR/CPR,CCLE,0.08,117.5
MOR/CPR,CCLE,0.25,102.48
MOR/CPR,CCLE,0.8,91.2
MOR/CPR,CCLE,2.53,84.0
MOR/CPR,CCLE,8.0,68.0
NCI-H1048,CCLE,0.0025,109.79
NCI-H1048,CCLE,0.008,116.3
NCI-H1048,CCLE,0.025,104.29
NCI-H1048,CCLE,0.08,100.95
NCI-H1048,CCLE,0.25,110.3
NCI-H1048,CCLE,0.8,89.0
NCI-H1048,CCLE,2.53,94.5
NCI-H1048,CCLE,8.0,67.0
NCI-H1092,CCLE,0.0025,77.0
NCI-H1092,CCLE,0.008,78.0
NCI-H1092,CCLE,0.025,114.7
NCI-H1092,CCLE,0.08,101.11
NCI-H1092,CCLE,0.25,109.64
NCI-H1092,CCLE,0.8,90.3
NCI-H1092,CCLE,2.53,97.2
NCI-H1092,CCLE,8.0,53.0
NCI-H1155,CCLE,0.0025,102.62
NCI-H1155,CCLE,0.008,114.3
NCI-H1155,CCLE,0.025,121.4
NCI-H1155,CCLE,0.08,115.5
NCI-H1155,CCLE,0.25,95.0
NCI-H1155,CCLE,0.8,105.82
NCI-H1155,CCLE,2.53,73.0
NCI-H1155,CCLE,8.0,48.0
NCI-H1184,CCLE,0.0025,139.8
NCI-H1184,CCLE,0.008,76.0
NCI-H1184,CCLE,0.025,86.0
NCI-H1184,CCLE,0.08,116.4
NCI-H1184,CCLE,0.25,151.9
NCI-H1184,CCLE,0.8,160.1
NCI-H1184,CCLE,2.53,156.1
NCI-H1184,CCLE,8.0,72.0
NCI-H1299,CCLE,0.0025,118.9
NCI-H1299,CCLE,0.008,120.2
NCI-H1299,CCLE,0.025,104.27
NCI-H1299,CCLE,0.08,94.3
NCI-H1299,CCLE,0.25,95.7
NCI-H1299,CCLE,0.8,80.0
NCI-H1299,CCLE,2.53,60.0
NCI-H1299,CCLE,8.0,43.0
NCI-H1339,CCLE,0.0025,103.33
NCI-H1339,CCLE,0.008,102.77
NCI-H1339,CCLE,0.025,105.01
NCI-H1339,CCLE,0.08,98.9
NCI-H1339,CCLE,0.25,101.2
NCI-H1339,CCLE,0.8,92.6
NCI-H1339,CCLE,2.53,87.0
NCI-H1339,CCLE,8.0,68.0
NCI-H1341,CCLE,0.0025,97.6
NCI-H1341,CCLE,0.008,141.8
NCI-H1341,CCLE,0.025,124.8
NCI-H1341,CCLE,0.08,102.43
NCI-H1341,CCLE,0.25,82.0
NCI-H1341,CCLE,0.8,93.1
NCI-H1341,CCLE,2.53,49.0
NCI-H1341,CCLE,8.0,20.0
NCI-H1355,CCLE,0.0025,110.7
NCI-H1355,CCLE,0.008,104.32
NCI-H1355,CCLE,0.025,113.9
NCI-H1355,CCLE,0.08,112.8
NCI-H1355,CCLE,0.25,97.2
NCI-H1355,CCLE,0.8,71.0
NCI-H1355,CCLE,2.53,75.0
NCI-H1355,CCLE,8.0,48.0
NCI-H1373,CCLE,0.0025,105.98
NCI-H1373,CCLE,0.008,95.3
NCI-H1373,CCLE,0.025,108.4
NCI-H1373,CCLE,0.08,96.1
NCI-H1373,CCLE,0.25,89.0
NCI-H1373,CCLE,0.8,90.0
NCI-H1373,CCLE,2.53,83.0
NCI-H1373,CCLE,8.0,66.0
NCI-H1563,CCLE,0.0025,89.0
NCI-H1563,CCLE,0.008,106.18
NCI-H1563,CCLE,0.025,101.46
NCI-H1563,CCLE,0.08,97.2
NCI-H1563,CCLE,0.25,84.0
NCI-H1563,CCLE,0.8,77.0
NCI-H1563,CCLE,2.53,66.0
NCI-H1563,CCLE,8.0,72.0
NCI-H1568,CCLE,0.0025,94.7
NCI-H1568,CCLE,0.008,111.8
NCI-H1568,CCLE,0.025,86.0
NCI-H1568,CCLE,0.08,102.11
NCI-H1568,CCLE,0.25,84.0
NCI-H1568,CCLE,0.8,81.0
NCI-H1568,CCLE,2.53,62.0
NCI-H1568,CCLE,8.0,61.0
NCI-H1573,CCLE,0.0025,90.2
NCI-H1573,CCLE,0.008,113.8
NCI-H1573,CCLE,0.025,104.76
NCI-H1573,CCLE,0.08,108.0
NCI-H1573,CCLE,0.25,89.0
NCI-H1573,CCLE,0.8,82.0
NCI-H1573,CCLE,2.53,64.0
NCI-H1573,CCLE,8.0,57.0
NCI-H1581,CCLE,0.0025,171.2
NCI-H1581,CCLE,0.008,117.0
NCI-H1581,CCLE,0.025,98.1
NCI-H1581,CCLE,0.08,111.4
NCI-H1581,CCLE,0.25,103.61
NCI-H1581,CCLE,0.8,96.6
NCI-H1581,CCLE,2.53,115.7
NCI-H1581,CCLE,8.0,90.0
NCI-H1648,CCLE,0.0025,107.97
NCI-H1648,CCLE,0.008,94.9
NCI-H1648,CCLE,0.025,95.2
NCI-H1648,CCLE,0.08,117.3
NCI-H1648,CCLE,0.25,97.6
NCI-H1648,CCLE,0.8,65.0
NCI-H1648,CCLE,2.53,87.0
NCI-H1648,CCLE,8.0,44.0
NCI-H1650,CCLE,0.0025,109.38
NCI-H1650,CCLE,0.008,115.0
NCI-H1650,CCLE,0.025,99.85
NCI-H1650,CCLE,0.08,103.92
NCI-H1650,CCLE,0.25,98.3
NCI-H1650,CCLE,0.8,94.3
NCI-H1650,CCLE,2.53,86.0
NCI-H1650,CCLE,8.0,63.0
NCI-H1651,CCLE,0.0025,99.04
NCI-H1651,CCLE,0.008,107.53
NCI-H1651,CCLE,0.025,98.2
NCI-H1651,CCLE,0.08,105.79
NCI-H1651,CCLE,0.25,85.0
NCI-H1651,CCLE,0.8,80.0
NCI-H1651,CCLE,2.53,81.0
NCI-H1651,CCLE,8.0,58.0
NCI-H1666,CCLE,0.0025,114.4
NCI-H1666,CCLE,0.008,123.3
NCI-H1666,CCLE,0.025,128.5
NCI-H1666,CCLE,0.08,154.0
NCI-H1666,CCLE,0.25,93.8
NCI-H1666,CCLE,0.8,84.0
NCI-H1666,CCLE,2.53,61.0
NCI-H1666,CCLE,8.0,8.0
NCI-H1693,CCLE,0.0025,122.5
NCI-H1693,CCLE,0.008,91.5
NCI-H1693,CCLE,0.025,133.0
NCI-H1693,CCLE,0.08,111.1
NCI-H1693,CCLE,0.25,90.0
NCI-H1693,CCLE,0.8,67.0
NCI-H1693,CCLE,2.53,71.0
NCI-H1693,CCLE,8.0,45.0
NCI-H1694,CCLE,0.0025,102.57
NCI-H1694,CCLE,0.008,98.3
NCI-H1694,CCLE,0.025,95.1
NCI-H1694,CCLE,0.08,101.75
NCI-H1694,CCLE,0.25,85.0
NCI-H1694,CCLE,0.8,83.0
NCI-H1694,CCLE,2.53,84.0
NCI-H1694,CCLE,8.0,56.0
NCI-H1703,CCLE,0.0025,128.6
NCI-H1703,CCLE,0.008,117.2
NCI-H1703,CCLE,0.025,130.1
NCI-H1703,CCLE,0.08,112.9
NCI-H1703,CCLE,0.25,100.19
NCI-H1703,CCLE,0.8,87.0
NCI-H1703,CCLE,2.53,75.0
NCI-H1703,CCLE,8.0,78.0
NCI-H1792,CCLE,0.0025,98.8
NCI-H1792,CCLE,0.008,103.96
NCI-H1792,CCLE,0.025,98.6
NCI-H1792,CCLE,0.08,104.67
NCI-H1792,CCLE,0.25,90.7
NCI-H1792,CCLE,0.8,85.0
NCI-H1792,CCLE,2.53,63.0
NCI-H1792,CCLE,8.0,39.0
NCI-H1793,CCLE,0.0025,101.16
NCI-H1793,CCLE,0.008,117.3
NCI-H1793,CCLE,0.025,99.74
NCI-H1793,CCLE,0.08,84.0
NCI-H1793,CCLE,0.25,96.9
NCI-H1793,CCLE,0.8,83.0
NCI-H1793,CCLE,2.53,87.0
NCI-H1793,CCLE,8.0,42.0
NCI-H1869,CCLE,0.0025,118.3
NCI-H1869,CCLE,0.008,92.1
NCI-H1869,CCLE,0.025,104.8
NCI-H1869,CCLE,0.08,105.14
NCI-H1869,CCLE,0.25,108.72
NCI-H1869,CCLE,0.8,89.0
NCI-H1869,CCLE,2.53,66.0
NCI-H1869,CCLE,8.0,81.0
NCI-H1915,CCLE,0.0025,101.71
NCI-H1915,CCLE,0.008,109.61
NCI-H1915,CCLE,0.025,110.9
NCI-H1915,CCLE,0.08,94.3
NCI-H1915,CCLE,0.25,88.0
NCI-H1915,CCLE,0.8,86.0
NCI-H1915,CCLE,2.53,110.4
NCI-H1915,CCLE,8.0,79.0
NCI-H1944,CCLE,0.0025,84.0
NCI-H1944,CCLE,0.008,85.0
NCI-H1944,CCLE,0.025,97.6
NCI-H1944,CCLE,0.08,102.7
NCI-H1944,CCLE,0.25,90.0
NCI-H1944,CCLE,0.8,90.7
NCI-H1944,CCLE,2.53,81.0
NCI-H1944,CCLE,8.0,55.0
NCI-H1975,CCLE,0.0025,103.95
NCI-H1975,CCLE,0.008,103.9
NCI-H1975,CCLE,0.025,98.5
NCI-H1975,CCLE,0.08,102.89
NCI-H1975,CCLE,0.25,87.0
NCI-H1975,CCLE,0.8,83.0
NCI-H1975,CCLE,2.53,61.0
NCI-H1975,CCLE,8.0,64.0
NCI-H2009,CCLE,0.0025,104.94
NCI-H2009,CCLE,0.008,100.57
NCI-H2009,CCLE,0.025,103.91
NCI-H2009,CCLE,0.08,104.16
NCI-H2009,CCLE,0.25,95.2
NCI-H2009,CCLE,0.8,90.7
NCI-H2009,CCLE,2.53,78.0
NCI-H2009,CCLE,8.0,57.0
NCI-H2023,CCLE,0.0025,98.8
NCI-H2023,CCLE,0.008,127.1
NCI-H2023,CCLE,0.025,118.0
NCI-H2023,CCLE,0.08,93.1
NCI-H2023,CCLE,0.25,80.0
NCI-H2023,CCLE,0.8,64.0
NCI-H2023,CCLE,2.53,61.0
NCI-H2023,CCLE,8.0,30.0
NCI-H2030,CCLE,0.0025,96.1
NCI-H2030,CCLE,0.008,98.7
NCI-H2030,CCLE,0.025,93.5
NCI-H2030,CCLE,0.08,106.99
NCI-H2030,CCLE,0.25,96.3
NCI-H2030,CCLE,0.8,94.6
NCI-H2030,CCLE,2.53,76.0
NCI-H2030,CCLE,8.0,41.0
NCI-H2085,CCLE,0.0025,91.3
NCI-H2085,CCLE,0.008,113.0
NCI-H2085,CCLE,0.025,85.0
NCI-H2085,CCLE,0.08,116.6
NCI-H2085,CCLE,0.25,113.8
NCI-H2085,CCLE,0.8,98.5
NCI-H2085,CCLE,2.53,93.7
NCI-H2085,CCLE,8.0,66.0
NCI-H2087,CCLE,0.0025,100.82
NCI-H2087,CCLE,0.008,106.34
NCI-H2087,CCLE,0.025,103.44
NCI-H2087,CCLE,0.08,102.42
NCI-H2087,CCLE,0.25,87.0
NCI-H2087,CCLE,0.8,89.0
NCI-H2087,CCLE,2.53,90.0
NCI-H2087,CCLE,8.0,47.0
NCI-H211,CCLE,0.0025,96.4
NCI-H211,CCLE,0.008,100.57
NCI-H211,CCLE,0.025,109.83
NCI-H211,CCLE,0.08,107.28
NCI-H211,CCLE,0.25,101.77
NCI-H211,CCLE,0.8,69.0
NCI-H211,CCLE,2.53,72.0
NCI-H211,CCLE,8.0,15.0
NCI-H2122,CCLE,0.0025,81.0
NCI-H2122,CCLE,0.008,112.1
NCI-H2122,CCLE,0.025,107.21
NCI-H2122,CCLE,0.08,106.93
NCI-H2122,CCLE,0.25,78.0
NCI-H2122,CCLE,0.8,86.0
NCI-H2122,CCLE,2.53,26.0
NCI-H2122,CCLE,8.0,20.0
NCI-H2170,CCLE,0.0025,112.5
NCI-H2170,CCLE,0.008,95.0
NCI-H2170,CCLE,0.025,125.5
NCI-H2170,CCLE,0.08,102.64
NCI-H2170,CCLE,0.25,100.14
NCI-H2170,CCLE,0.8,81.0
NCI-H2170,CCLE,2.53,85.0
NCI-H2170,CCLE,8.0,54.0
NCI-H2172,CCLE,0.0025,89.0
NCI-H2172,CCLE,0.008,64.0
NCI-H2172,CCLE,0.025,87.0
NCI-H2172,CCLE,0.08,47.0
NCI-H2172,CCLE,0.25,95.6
NCI-H2172,CCLE,0.8,74.0
NCI-H2172,CCLE,2.53,69.0
NCI-H2172,CCLE,8.0,35.0
NCI-H2228,CCLE,0.0025,98.3
NCI-H2228,CCLE,0.008,105.76
NCI-H2228,CCLE,0.025,101.13
NCI-H2228,CCLE,0.08,111.1
NCI-H2228,CCLE,0.25,92.7
NCI-H2228,CCLE,0.8,83.0
NCI-H2228,CCLE,2.53,79.0
NCI-H2228,CCLE,8.0,51.0
NCI-H226,CCLE,0.0025,89.0
NCI-H226,CCLE,0.008,120.6
NCI-H226,CCLE,0.025,85.0
NCI-H226,CCLE,0.08,119.5
NCI-H226,CCLE,0.25,74.0
NCI-H226,CCLE,0.8,90.3
NCI-H226,CCLE,2.53,61.0
NCI-H226,CCLE,8.0,87.0
NCI-H2286,CCLE,0.0025,99.45
NCI-H2286,CCLE,0.008,107.16
NCI-H2286,CCLE,0.025,101.35
NCI-H2286,CCLE,0.08,104.88
NCI-H2286,CCLE,0.25,87.0
NCI-H2286,CCLE,0.8,93.0
NCI-H2286,CCLE,2.53,83.0
NCI-H2286,CCLE,8.0,60.0
NCI-H23,CCLE,0.0025,87.0
NCI-H23,CCLE,0.008,99.48
NCI-H23,CCLE,0.025,86.0
NCI-H23,CCLE,0.08,107.68
NCI-H23,CCLE,0.25,87.0
NCI-H23,CCLE,0.8,75.0
NCI-H23,CCLE,2.53,60.0
NCI-H23,CCLE,8.0,40.0
NCI-H2444,CCLE,0.0025,89.0
NCI-H2444,CCLE,0.008,101.06
NCI-H2444,CCLE,0.025,80.0
NCI-H2444,CCLE,0.08,110.8
NCI-H2444,CCLE,0.25,90.9
NCI-H2444,CCLE,0.8,94.7
NCI-H2444,CCLE,2.53,87.0
NCI-H2444,CCLE,8.0,76.0
NCI-H322,CCLE,0.0025,96.5
NCI-H322,CCLE,0.008,96.5
NCI-H322,CCLE,0.025,92.4
NCI-H322,CCLE,0.08,99.77
NCI-H322,CCLE,0.25,92.1
NCI-H322,CCLE,0.8,88.0
NCI-H322,CCLE,2.53,57.0
NCI-H322,CCLE,8.0,18.0
NCI-H3255,CCLE,0.0025,89.0
NCI-H3255,CCLE,0.008,102.07
NCI-H3255,CCLE,0.025,115.3
NCI-H3255,CCLE,0.08,95.4
NCI-H3255,CCLE,0.25,91.4
NCI-H3255,CCLE,0.8,92.6
NCI-H3255,CCLE,2.53,56.0
NCI-H3255,CCLE,8.0,7.0
NCI-H358,CCLE,0.0025,109.8
NCI-H358,CCLE,0.008,105.37
NCI-H358,CCLE,0.025,99.53
NCI-H358,CCLE,0.08,101.73
NCI-H358,CCLE,0.25,98.1
NCI-H358,CCLE,0.8,90.1
NCI-H358,CCLE,2.53,69.0
NCI-H358,CCLE,8.0,47.0
NCI-H441,CCLE,0.0025,101.64
NCI-H441,CCLE,0.008,101.24
NCI-H441,CCLE,0.025,100.69
NCI-H441,CCLE,0.08,100.66
NCI-H441,CCLE,0.25,92.0
NCI-H441,CCLE,0.8,74.0
NCI-H441,CCLE,2.53,63.0
NCI-H441,CCLE,8.0,46.0
NCI-H460,CCLE,0.0025,98.5
NCI-H460,CCLE,0.008,112.3
NCI-H460,CCLE,0.025,89.0
NCI-H460,CCLE,0.08,98.4
NCI-H460,CCLE,0.25,94.3
NCI-H460,CCLE,0.8,87.0
NCI-H460,CCLE,2.53,84.0
NCI-H460,CCLE,8.0,36.0
NCI-H520,CCLE,0.0025,115.3
NCI-H520,CCLE,0.008,87.0
NCI-H520,CCLE,0.025,99.74
NCI-H520,CCLE,0.08,102.93
NCI-H520,CCLE,0.25,90.4
NCI-H520,CCLE,0.8,83.0
NCI-H520,CCLE,2.53,98.1
NCI-H520,CCLE,8.0,60.0
NCI-H522,CCLE,0.0025,123.6
NCI-H522,CCLE,0.008,119.1
NCI-H522,CCLE,0.025,104.67
NCI-H522,CCLE,0.08,102.26
NCI-H522,CCLE,0.25,88.0
NCI-H522,CCLE,0.8,91.8
NCI-H522,CCLE,2.53,72.0
NCI-H522,CCLE,8.0,90.0
NCI-H647,CCLE,0.0025,134.3
NCI-H647,CCLE,0.008,115.3
NCI-H647,CCLE,0.025,109.39
NCI-H647,CCLE,0.08,107.35
NCI-H647,CCLE,0.25,108.99
NCI-H647,CCLE,0.8,76.0
NCI-H647,CCLE,2.53,116.1
NCI-H647,CCLE,8.0,93.5
NCI-H650,CCLE,0.0025,107.42
NCI-H650,CCLE,0.008,101.9
NCI-H650,CCLE,0.025,106.39
NCI-H650,CCLE,0.08,94.7
NCI-H650,CCLE,0.25,94.9
NCI-H650,CCLE,0.8,81.0
NCI-H650,CCLE,2.53,78.0
NCI-H650,CCLE,8.0,47.0
NCI-H661,CCLE,0.0025,100.12
NCI-H661,CCLE,0.008,95.2
NCI-H661,CCLE,0.025,111.6
NCI-H661,CCLE,0.08,110.8
NCI-H661,CCLE,0.25,99.968
NCI-H661,CCLE,0.8,88.0
NCI-H661,CCLE,2.53,57.0
NCI-H661,CCLE,8.0,47.0
NCI-H727,CCLE,0.0025,107.84
NCI-H727,CCLE,0.008,111.0
NCI-H727,CCLE,0.025,115.0
NCI-H727,CCLE,0.08,102.62
NCI-H727,CCLE,0.25,94.6
NCI-H727,CCLE,0.8,87.0
NCI-H727,CCLE,2.53,50.0
NCI-H727,CCLE,8.0,24.0
NCI-H810,CCLE,0.0025,97.3
NCI-H810,CCLE,0.008,96.1
NCI-H810,CCLE,0.025,103.06
NCI-H810,CCLE,0.08,99.92
NCI-H810,CCLE,0.25,82.0
NCI-H810,CCLE,0.8,80.0
NCI-H810,CCLE,2.53,63.0
NCI-H810,CCLE,8.0,39.0
PC-14,CCLE,0.0025,95.3
PC-14,CCLE,0.008,100.99
PC-14,CCLE,0.025,94.2
PC-14,CCLE,0.08,91.9
PC-14,CCLE,0.25,83.0
PC-14,CCLE,0.8,84.0
PC-14,CCLE,2.53,57.0
PC-14,CCLE,8.0,2.0
RERF-LC-AI,CCLE,0.0025,104.11
RERF-LC-AI,CCLE,0.008,109.29
RERF-LC-AI,CCLE,0.025,101.77
RERF-LC-AI,CCLE,0.08,107.22
RERF-LC-AI,CCLE,0.25,102.4
RERF-LC-AI,CCLE,0.8,92.8
RERF-LC-AI,CCLE,2.53,86.0
RERF-LC-AI,CCLE,8.0,44.0
RERF-LC-MS,CCLE,0.0025,106.56
RERF-LC-MS,CCLE,0.008,98.0
RERF-LC-MS,CCLE,0.025,99.09
RERF-LC-MS,CCLE,0.08,92.0
RERF-LC-MS,CCLE,0.25,104.08
RERF-LC-MS,CCLE,0.8,90.0
RERF-LC-MS,CCLE,2.53,75.0
RERF-LC-MS,CCLE,8.0,68.0
SBC-5,CCLE,0.0025,101.65
SBC-5,CCLE,0.008,97.7
SBC-5,CCLE,0.025,100.41
SBC-5,CCLE,0.08,95.6
SBC-5,CCLE,0.25,93.6
SBC-5,CCLE,0.8,84.0
SBC-5,CCLE,2.53,82.0
SBC-5,CCLE,8.0,24.0
SHP-77,CCLE,0.0025,107.98
SHP-77,CCLE,0.008,96.4
SHP-77,CCLE,0.025,86.0
SHP-77,CCLE,0.08,106.15
SHP-77,CCLE,0.25,100.9
SHP-77,CCLE,0.8,111.6
SHP-77,CCLE,2.53,93.5
SHP-77,CCLE,8.0,100.68
SK-LU-1,CCLE,0.0025,95.3
SK-LU-1,CCLE,0.008,98.5
SK-LU-1,CCLE,0.025,113.7
SK-LU-1,CCLE,0.08,97.8
