Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,2.1,85.9
SNU-626,CTRPv2,4.2,105.2
SNU-626,CTRPv2,8.3,93.88
SNU-626,CTRPv2,17.0,93.41
SNU-626,CTRPv2,33.0,86.12
SNU-738,CTRPv2,0.001,110.2
SNU-738,CTRPv2,0.002,114.9
SNU-738,CTRPv2,0.0041,106.7
SNU-738,CTRPv2,0.0081,112.6
SNU-738,CTRPv2,0.016,116.8
SNU-738,CTRPv2,0.032,91.11
SNU-738,CTRPv2,0.065,118.4
SNU-738,CTRPv2,0.13,115.7
SNU-738,CTRPv2,0.26,93.51
SNU-738,CTRPv2,0.52,114.6
SNU-738,CTRPv2,1.0,91.04
SNU-738,CTRPv2,2.1,81.05
SNU-738,CTRPv2,4.2,113.0
SNU-738,CTRPv2,8.3,115.9
SNU-738,CTRPv2,17.0,99.32
SNU-738,CTRPv2,33.0,96.92
SNU-201,CTRPv2,0.001,98.93
SNU-201,CTRPv2,0.002,103.6
SNU-201,CTRPv2,0.0041,97.8
SNU-201,CTRPv2,0.0081,94.57
SNU-201,CTRPv2,0.016,102.0
SNU-201,CTRPv2,0.032,99.08
SNU-201,CTRPv2,0.13,95.29
SNU-201,CTRPv2,0.52,100.9
SNU-201,CTRPv2,1.0,90.54
SNU-201,CTRPv2,2.1,92.19
SNU-201,CTRPv2,4.2,97.75
SNU-201,CTRPv2,8.3,95.55
SNU-201,CTRPv2,17.0,89.32
SNU-201,CTRPv2,33.0,88.27
ONS-76,CTRPv2,0.001,99.08
ONS-76,CTRPv2,0.002,98.97
ONS-76,CTRPv2,0.0041,102.9
ONS-76,CTRPv2,0.0081,103.3
ONS-76,CTRPv2,0.016,99.73
ONS-76,CTRPv2,0.065,101.7
ONS-76,CTRPv2,0.13,99.07
ONS-76,CTRPv2,0.26,98.95
ONS-76,CTRPv2,0.52,104.0
ONS-76,CTRPv2,1.0,105.8
ONS-76,CTRPv2,2.1,104.7
ONS-76,CTRPv2,4.2,106.9
ONS-76,CTRPv2,8.3,101.5
ONS-76,CTRPv2,17.0,102.8
ONS-76,CTRPv2,33.0,104.5
Daoy,CTRPv2,0.001,103.0
Daoy,CTRPv2,0.002,102.2
Daoy,CTRPv2,0.0081,102.9
Daoy,CTRPv2,0.016,104.9
Daoy,CTRPv2,0.032,98.99
Daoy,CTRPv2,0.065,102.7
Daoy,CTRPv2,0.13,102.6
Daoy,CTRPv2,0.26,102.2
Daoy,CTRPv2,0.52,104.7
Daoy,CTRPv2,2.1,106.9
Daoy,CTRPv2,4.2,101.9
Daoy,CTRPv2,8.3,101.7
Daoy,CTRPv2,17.0,104.9
Daoy,CTRPv2,33.0,105.0
GB-1,CTRPv2,0.001,100.4
GB-1,CTRPv2,0.002,96.72
GB-1,CTRPv2,0.0081,99.38
GB-1,CTRPv2,0.016,101.4
GB-1,CTRPv2,0.032,99.17
GB-1,CTRPv2,0.065,99.58
GB-1,CTRPv2,0.13,102.2
GB-1,CTRPv2,0.26,101.4
GB-1,CTRPv2,0.52,102.5
GB-1,CTRPv2,2.1,105.1
GB-1,CTRPv2,4.2,101.7
GB-1,CTRPv2,8.3,101.6
GB-1,CTRPv2,17.0,102.7
GB-1,CTRPv2,33.0,103.7
SF126,CTRPv2,0.001,104.5
SF126,CTRPv2,0.002,97.75
SF126,CTRPv2,0.0081,102.3
SF126,CTRPv2,0.016,103.2
SF126,CTRPv2,0.032,104.2
SF126,CTRPv2,0.065,104.0
SF126,CTRPv2,0.13,103.9
SF126,CTRPv2,0.26,103.9
SF126,CTRPv2,0.52,102.9
SF126,CTRPv2,2.1,106.3
SF126,CTRPv2,4.2,107.8
SF126,CTRPv2,8.3,103.5
SF126,CTRPv2,17.0,104.4
SF126,CTRPv2,33.0,104.9
SNU-1105,CTRPv2,0.001,100.4
SNU-1105,CTRPv2,0.002,96.66
SNU-1105,CTRPv2,0.0041,97.31
SNU-1105,CTRPv2,0.0081,99.48
SNU-1105,CTRPv2,0.016,103.2
SNU-1105,CTRPv2,0.065,95.15
SNU-1105,CTRPv2,0.13,97.89
SNU-1105,CTRPv2,0.26,98.1
SNU-1105,CTRPv2,0.52,102.1
SNU-1105,CTRPv2,1.0,95.06
SNU-1105,CTRPv2,2.1,98.5
SNU-1105,CTRPv2,4.2,100.3
SNU-1105,CTRPv2,8.3,98.79
SNU-1105,CTRPv2,17.0,99.3
SNU-1105,CTRPv2,33.0,97.12
U-87-MG,CTRPv2,0.001,109.3
U-87-MG,CTRPv2,0.002,108.0
U-87-MG,CTRPv2,0.0041,109.7
U-87-MG,CTRPv2,0.0081,107.4
U-87-MG,CTRPv2,0.016,109.9
U-87-MG,CTRPv2,0.065,110.9
U-87-MG,CTRPv2,0.13,107.4
U-87-MG,CTRPv2,0.26,112.5
U-87-MG,CTRPv2,0.52,113.5
U-87-MG,CTRPv2,1.0,105.3
U-87-MG,CTRPv2,2.1,113.7
U-87-MG,CTRPv2,4.2,110.8
U-87-MG,CTRPv2,8.3,109.4
U-87-MG,CTRPv2,17.0,111.9
U-87-MG,CTRPv2,33.0,107.0
SF295,CTRPv2,0.001,94.34
SF295,CTRPv2,0.002,105.9
SF295,CTRPv2,0.0041,98.53
SF295,CTRPv2,0.0081,87.05
SF295,CTRPv2,0.016,110.5
SF295,CTRPv2,0.032,85.84
SF295,CTRPv2,0.065,83.36
SF295,CTRPv2,0.13,103.3
SF295,CTRPv2,0.26,80.05
SF295,CTRPv2,0.52,96.86
SF295,CTRPv2,1.0,85.76
SF295,CTRPv2,2.1,113.7
SF295,CTRPv2,4.2,101.1
SF295,CTRPv2,8.3,98.95
SF295,CTRPv2,17.0,82.21
SF295,CTRPv2,33.0,92.13
LN-18,CTRPv2,0.001,100.7
LN-18,CTRPv2,0.002,99.76
LN-18,CTRPv2,0.0041,103.4
LN-18,CTRPv2,0.0081,102.4
LN-18,CTRPv2,0.016,104.6
LN-18,CTRPv2,0.032,99.69
LN-18,CTRPv2,0.065,104.4
LN-18,CTRPv2,0.13,103.9
LN-18,CTRPv2,0.26,102.0
LN-18,CTRPv2,0.52,101.8
LN-18,CTRPv2,1.0,100.7
LN-18,CTRPv2,2.1,103.4
LN-18,CTRPv2,4.2,103.9
LN-18,CTRPv2,8.3,101.4
LN-18,CTRPv2,17.0,103.0
LN-18,CTRPv2,33.0,105.7
LN-229,CTRPv2,0.001,102.2
LN-229,CTRPv2,0.002,98.88
LN-229,CTRPv2,0.0041,100.5
LN-229,CTRPv2,0.0081,98.35
LN-229,CTRPv2,0.016,102.9
LN-229,CTRPv2,0.032,97.91
LN-229,CTRPv2,0.065,96.25
LN-229,CTRPv2,0.13,98.86
LN-229,CTRPv2,0.26,100.0
LN-229,CTRPv2,0.52,101.3
LN-229,CTRPv2,1.0,94.69
LN-229,CTRPv2,2.1,99.34
LN-229,CTRPv2,4.2,101.2
LN-229,CTRPv2,8.3,93.7
LN-229,CTRPv2,17.0,93.72
LN-229,CTRPv2,33.0,87.43
SNU-466,CTRPv2,0.001,103.0
SNU-466,CTRPv2,0.002,100.4
SNU-466,CTRPv2,0.0041,95.63
SNU-466,CTRPv2,0.0081,102.8
SNU-466,CTRPv2,0.016,93.35
SNU-466,CTRPv2,0.032,99.82
SNU-466,CTRPv2,0.065,104.7
SNU-466,CTRPv2,0.13,88.93
SNU-466,CTRPv2,0.26,104.2
SNU-466,CTRPv2,0.52,97.89
SNU-466,CTRPv2,1.0,93.41
SNU-466,CTRPv2,2.1,85.56
SNU-466,CTRPv2,4.2,96.53
SNU-466,CTRPv2,8.3,104.7
SNU-466,CTRPv2,17.0,94.95
SNU-466,CTRPv2,33.0,93.68
KNS-60,CTRPv2,0.001,98.81
KNS-60,CTRPv2,0.002,97.64
KNS-60,CTRPv2,0.0041,96.14
KNS-60,CTRPv2,0.0081,76.77
KNS-60,CTRPv2,0.016,87.29
KNS-60,CTRPv2,0.032,44.71
KNS-60,CTRPv2,0.065,97.16
KNS-60,CTRPv2,0.13,97.91
KNS-60,CTRPv2,0.26,103.1
KNS-60,CTRPv2,0.52,98.13
KNS-60,CTRPv2,1.0,98.78
KNS-60,CTRPv2,2.1,101.5
KNS-60,CTRPv2,4.2,103.4
KNS-60,CTRPv2,8.3,105.8
KNS-60,CTRPv2,17.0,107.2
KNS-60,CTRPv2,33.0,112.0
KNS81,CTRPv2,0.001,106.3
KNS81,CTRPv2,0.002,102.4
KNS81,CTRPv2,0.0041,105.1
KNS81,CTRPv2,0.0081,87.69
KNS81,CTRPv2,0.016,92.94
KNS81,CTRPv2,0.032,81.06
KNS81,CTRPv2,0.065,102.5
KNS81,CTRPv2,0.13,102.5
KNS81,CTRPv2,0.26,105.6
KNS81,CTRPv2,0.52,106.7
KNS81,CTRPv2,1.0,104.3
KNS81,CTRPv2,2.1,106.8
KNS81,CTRPv2,4.2,105.5
KNS81,CTRPv2,8.3,107.2
KNS81,CTRPv2,17.0,103.8
KNS81,CTRPv2,33.0,104.4
KALS-1,CTRPv2,0.001,101.1
KALS-1,CTRPv2,0.002,100.8
KALS-1,CTRPv2,0.0041,102.8
KALS-1,CTRPv2,0.0081,102.1
KALS-1,CTRPv2,0.016,101.7
KALS-1,CTRPv2,0.032,98.36
KALS-1,CTRPv2,0.065,100.6
KALS-1,CTRPv2,0.13,101.5
KALS-1,CTRPv2,0.26,100.1
KALS-1,CTRPv2,0.52,102.5
KALS-1,CTRPv2,1.0,98.31
KALS-1,CTRPv2,2.1,103.7
KALS-1,CTRPv2,4.2,103.0
KALS-1,CTRPv2,8.3,102.4
KALS-1,CTRPv2,17.0,102.8
KALS-1,CTRPv2,33.0,103.8
DBTRG-05MG,CTRPv2,0.001,98.66
DBTRG-05MG,CTRPv2,0.002,96.73
DBTRG-05MG,CTRPv2,0.0041,98.64
DBTRG-05MG,CTRPv2,0.0081,101.8
DBTRG-05MG,CTRPv2,0.016,97.27
DBTRG-05MG,CTRPv2,0.032,96.42
DBTRG-05MG,CTRPv2,0.065,98.75
DBTRG-05MG,CTRPv2,0.13,102.3
DBTRG-05MG,CTRPv2,0.26,99.94
DBTRG-05MG,CTRPv2,0.52,102.0
DBTRG-05MG,CTRPv2,1.0,101.0
DBTRG-05MG,CTRPv2,2.1,101.6
DBTRG-05MG,CTRPv2,4.2,97.46
DBTRG-05MG,CTRPv2,8.3,97.54
DBTRG-05MG,CTRPv2,17.0,100.9
DBTRG-05MG,CTRPv2,33.0,99.71
GAMG,CTRPv2,0.001,105.3
GAMG,CTRPv2,0.002,103.9
GAMG,CTRPv2,0.0041,107.7
GAMG,CTRPv2,0.0081,100.2
GAMG,CTRPv2,0.016,111.5
GAMG,CTRPv2,0.032,95.84
GAMG,CTRPv2,0.065,101.4
GAMG,CTRPv2,0.13,101.5
GAMG,CTRPv2,0.26,101.1
GAMG,CTRPv2,0.52,104.8
GAMG,CTRPv2,1.0,93.39
GAMG,CTRPv2,2.1,93.53
GAMG,CTRPv2,4.2,101.4
GAMG,CTRPv2,8.3,95.58
GAMG,CTRPv2,17.0,96.09
GAMG,CTRPv2,33.0,99.0
SW1088,CTRPv2,0.001,102.1
SW1088,CTRPv2,0.002,100.5
SW1088,CTRPv2,0.0041,98.36
SW1088,CTRPv2,0.0081,100.0
SW1088,CTRPv2,0.016,103.4
SW1088,CTRPv2,0.032,97.66
SW1088,CTRPv2,0.065,97.0
SW1088,CTRPv2,0.13,104.0
SW1088,CTRPv2,0.26,94.69
SW1088,CTRPv2,0.52,99.47
SW1088,CTRPv2,1.0,98.34
SW1088,CTRPv2,2.1,101.0
SW1088,CTRPv2,4.2,101.7
SW1088,CTRPv2,8.3,94.47
SW1088,CTRPv2,17.0,99.6
SW1088,CTRPv2,33.0,98.58
CCF-STTG1,CTRPv2,0.002,98.73
CCF-STTG1,CTRPv2,0.016,93.98
CCF-STTG1,CTRPv2,0.032,110.9
CCF-STTG1,CTRPv2,0.065,97.28
CCF-STTG1,CTRPv2,0.13,99.8
CCF-STTG1,CTRPv2,0.26,98.39
CCF-STTG1,CTRPv2,1.0,101.2
CCF-STTG1,CTRPv2,2.1,95.29
CCF-STTG1,CTRPv2,4.2,88.87
CCF-STTG1,CTRPv2,8.3,99.24
CCF-STTG1,CTRPv2,17.0,108.0
CCF-STTG1,CTRPv2,33.0,76.02
DK-MG,CTRPv2,0.002,100.2
DK-MG,CTRPv2,0.016,96.21
DK-MG,CTRPv2,0.032,97.73
DK-MG,CTRPv2,0.065,101.6
DK-MG,CTRPv2,0.13,98.3
DK-MG,CTRPv2,0.26,99.72
DK-MG,CTRPv2,1.0,101.7
DK-MG,CTRPv2,2.1,99.74
DK-MG,CTRPv2,4.2,99.05
DK-MG,CTRPv2,8.3,104.2
DK-MG,CTRPv2,17.0,107.7
DK-MG,CTRPv2,33.0,102.4
CCF-STTG1,CTRPv2,0.002,101.9
CCF-STTG1,CTRPv2,0.016,95.34
CCF-STTG1,CTRPv2,0.032,98.75
CCF-STTG1,CTRPv2,0.065,105.9
CCF-STTG1,CTRPv2,0.13,91.63
CCF-STTG1,CTRPv2,0.26,98.11
CCF-STTG1,CTRPv2,1.0,96.06
CCF-STTG1,CTRPv2,2.1,93.65
CCF-STTG1,CTRPv2,4.2,78.65
CCF-STTG1,CTRPv2,8.3,89.4
CCF-STTG1,CTRPv2,17.0,75.46
CCF-STTG1,CTRPv2,33.0,65.77
GI-1,CTRPv2,0.001,115.2
GI-1,CTRPv2,0.002,113.3
GI-1,CTRPv2,0.0041,114.2
GI-1,CTRPv2,0.0081,121.0
GI-1,CTRPv2,0.016,112.0
GI-1,CTRPv2,0.032,114.6
GI-1,CTRPv2,0.065,115.4
GI-1,CTRPv2,0.13,118.2
GI-1,CTRPv2,0.26,121.1
GI-1,CTRPv2,0.52,121.1
GI-1,CTRPv2,1.0,120.8
GI-1,CTRPv2,2.1,128.0
GI-1,CTRPv2,4.2,114.6
GI-1,CTRPv2,8.3,116.3
GI-1,CTRPv2,17.0,110.5
GI-1,CTRPv2,33.0,114.4
U-118-MG,CTRPv2,0.001,96.31
U-118-MG,CTRPv2,0.002,99.72
U-118-MG,CTRPv2,0.0041,102.9
U-118-MG,CTRPv2,0.0081,104.9
U-118-MG,CTRPv2,0.016,101.3
U-118-MG,CTRPv2,0.032,101.8
U-118-MG,CTRPv2,0.065,102.3
U-118-MG,CTRPv2,0.13,104.8
U-118-MG,CTRPv2,0.26,91.63
U-118-MG,CTRPv2,0.52,99.98
U-118-MG,CTRPv2,1.0,95.73
U-118-MG,CTRPv2,2.1,100.0
U-118-MG,CTRPv2,4.2,99.53
U-118-MG,CTRPv2,8.3,96.66
U-118-MG,CTRPv2,17.0,100.8
U-118-MG,CTRPv2,33.0,90.67
A172,CTRPv2,0.001,105.1
A172,CTRPv2,0.002,102.2
A172,CTRPv2,0.0041,107.3
A172,CTRPv2,0.0081,101.2
A172,CTRPv2,0.016,100.2
A172,CTRPv2,0.032,99.48
A172,CTRPv2,0.065,103.1
A172,CTRPv2,0.13,100.2
A172,CTRPv2,0.26,104.6
A172,CTRPv2,0.52,104.1
A172,CTRPv2,1.0,100.3
A172,CTRPv2,2.1,102.0
A172,CTRPv2,4.2,99.55
A172,CTRPv2,8.3,99.55
A172,CTRPv2,17.0,98.83
A172,CTRPv2,33.0,84.28
T98G,CTRPv2,0.001,103.7
T98G,CTRPv2,0.002,101.6
T98G,CTRPv2,0.0041,105.8
T98G,CTRPv2,0.0081,101.9
T98G,CTRPv2,0.016,102.9
T98G,CTRPv2,0.032,101.3
T98G,CTRPv2,0.065,100.1
T98G,CTRPv2,0.13,103.9
T98G,CTRPv2,0.26,100.0
T98G,CTRPv2,0.52,102.2
T98G,CTRPv2,1.0,98.69
T98G,CTRPv2,2.1,98.22
T98G,CTRPv2,4.2,100.9
T98G,CTRPv2,8.3,102.2
T98G,CTRPv2,17.0,97.97
T98G,CTRPv2,33.0,95.43
Becker,CTRPv2,0.001,98.42
Becker,CTRPv2,0.002,98.35
Becker,CTRPv2,0.0041,99.92
Becker,CTRPv2,0.0081,98.11
Becker,CTRPv2,0.016,99.52
Becker,CTRPv2,0.032,97.45
Becker,CTRPv2,0.065,101.2
Becker,CTRPv2,0.13,98.14
Becker,CTRPv2,0.26,94.91
Becker,CTRPv2,0.52,96.76
Becker,CTRPv2,1.0,96.92
Becker,CTRPv2,2.1,96.4
Becker,CTRPv2,4.2,97.41
Becker,CTRPv2,8.3,97.92
Becker,CTRPv2,17.0,94.7
Becker,CTRPv2,33.0,93.98
8-MG-BA,CTRPv2,0.001,96.81
8-MG-BA,CTRPv2,0.002,101.1
8-MG-BA,CTRPv2,0.0041,99.1
8-MG-BA,CTRPv2,0.0081,95.78
8-MG-BA,CTRPv2,0.016,99.14
8-MG-BA,CTRPv2,0.032,96.8
8-MG-BA,CTRPv2,0.065,101.6
8-MG-BA,CTRPv2,0.13,101.8
8-MG-BA,CTRPv2,0.26,96.35
8-MG-BA,CTRPv2,0.52,103.9
8-MG-BA,CTRPv2,1.0,102.7
8-MG-BA,CTRPv2,2.1,103.4
8-MG-BA,CTRPv2,4.2,99.21
8-MG-BA,CTRPv2,8.3,94.73
8-MG-BA,CTRPv2,17.0,102.3
8-MG-BA,CTRPv2,33.0,102.0
GMS-10,CTRPv2,0.001,98.67
GMS-10,CTRPv2,0.002,97.07
GMS-10,CTRPv2,0.0041,107.3
GMS-10,CTRPv2,0.0081,103.5
GMS-10,CTRPv2,0.016,98.72
GMS-10,CTRPv2,0.032,104.1
GMS-10,CTRPv2,0.065,104.1
GMS-10,CTRPv2,0.13,103.2
GMS-10,CTRPv2,0.26,100.1
GMS-10,CTRPv2,0.52,106.8
GMS-10,CTRPv2,1.0,103.7
GMS-10,CTRPv2,2.1,104.0
GMS-10,CTRPv2,4.2,98.02
GMS-10,CTRPv2,8.3,102.3
GMS-10,CTRPv2,17.0,97.88
GMS-10,CTRPv2,33.0,105.8
GOS-3,CTRPv2,0.001,100.8
GOS-3,CTRPv2,0.002,102.2
GOS-3,CTRPv2,0.0041,101.5
GOS-3,CTRPv2,0.0081,106.1
GOS-3,CTRPv2,0.016,97.04
GOS-3,CTRPv2,0.032,102.2
GOS-3,CTRPv2,0.065,107.4
GOS-3,CTRPv2,0.13,108.7
GOS-3,CTRPv2,0.26,103.1
GOS-3,CTRPv2,0.52,108.9
GOS-3,CTRPv2,1.0,106.5
GOS-3,CTRPv2,2.1,108.1
GOS-3,CTRPv2,4.2,106.9
GOS-3,CTRPv2,8.3,107.9
GOS-3,CTRPv2,17.0,110.7
GOS-3,CTRPv2,33.0,103.6
M059K,CTRPv2,0.001,98.34
M059K,CTRPv2,0.002,97.08
M059K,CTRPv2,0.0041,105.2
M059K,CTRPv2,0.0081,103.9
M059K,CTRPv2,0.016,97.79
M059K,CTRPv2,0.032,101.9
M059K,CTRPv2,0.065,98.57
M059K,CTRPv2,0.13,102.9
M059K,CTRPv2,0.26,100.0
M059K,CTRPv2,0.52,104.0
M059K,CTRPv2,1.0,103.8
M059K,CTRPv2,2.1,103.7
M059K,CTRPv2,4.2,100.8
M059K,CTRPv2,8.3,102.5
M059K,CTRPv2,17.0,106.0
M059K,CTRPv2,33.0,108.9
TM-31,CTRPv2,0.001,102.2
TM-31,CTRPv2,0.002,102.3
TM-31,CTRPv2,0.0041,106.3
TM-31,CTRPv2,0.0081,104.2
TM-31,CTRPv2,0.016,101.6
TM-31,CTRPv2,0.032,104.6
TM-31,CTRPv2,0.065,105.6
TM-31,CTRPv2,0.13,104.6
TM-31,CTRPv2,0.26,102.8
TM-31,CTRPv2,0.52,106.3
TM-31,CTRPv2,1.0,104.1
TM-31,CTRPv2,2.1,104.9
TM-31,CTRPv2,4.2,100.7
TM-31,CTRPv2,8.3,107.4
TM-31,CTRPv2,17.0,104.8
TM-31,CTRPv2,33.0,98.96
YH-13,CTRPv2,0.001,97.14
YH-13,CTRPv2,0.002,99.8
YH-13,CTRPv2,0.0041,95.92
YH-13,CTRPv2,0.0081,100.9
YH-13,CTRPv2,0.016,97.69
YH-13,CTRPv2,0.032,99.17
YH-13,CTRPv2,0.065,98.02
YH-13,CTRPv2,0.13,99.68
YH-13,CTRPv2,0.26,96.9
YH-13,CTRPv2,0.52,94.01
YH-13,CTRPv2,1.0,99.93
YH-13,CTRPv2,2.1,100.9
YH-13,CTRPv2,4.2,91.21
YH-13,CTRPv2,8.3,103.8
YH-13,CTRPv2,17.0,100.5
YH-13,CTRPv2,33.0,96.26
Hs 683,CTRPv2,0.002,106.2
Hs 683,CTRPv2,0.0081,102.5
Hs 683,CTRPv2,0.016,93.1
Hs 683,CTRPv2,0.032,105.3
Hs 683,CTRPv2,0.065,98.88
Hs 683,CTRPv2,0.13,101.1
Hs 683,CTRPv2,0.26,103.5
Hs 683,CTRPv2,0.52,105.3
Hs 683,CTRPv2,1.0,98.81
Hs 683,CTRPv2,2.1,106.6
Hs 683,CTRPv2,4.2,98.7
Hs 683,CTRPv2,8.3,103.1
Hs 683,CTRPv2,17.0,103.6
Hs 683,CTRPv2,33.0,99.92
KNS-42,CTRPv2,0.002,98.68
KNS-42,CTRPv2,0.0081,98.21
KNS-42,CTRPv2,0.016,100.6
KNS-42,CTRPv2,0.032,100.3
KNS-42,CTRPv2,0.065,99.99
KNS-42,CTRPv2,0.13,98.57
KNS-42,CTRPv2,0.26,103.5
KNS-42,CTRPv2,0.52,102.8
KNS-42,CTRPv2,1.0,105.0
KNS-42,CTRPv2,2.1,103.6
KNS-42,CTRPv2,4.2,96.12
KNS-42,CTRPv2,8.3,101.1
KNS-42,CTRPv2,17.0,94.82
KNS-42,CTRPv2,33.0,65.77
YKG-1,CTRPv2,0.002,100.7
YKG-1,CTRPv2,0.0081,102.2
YKG-1,CTRPv2,0.016,102.8
YKG-1,CTRPv2,0.032,103.8
YKG-1,CTRPv2,0.065,106.1
YKG-1,CTRPv2,0.13,102.5
YKG-1,CTRPv2,0.26,101.5
YKG-1,CTRPv2,0.52,102.7
YKG-1,CTRPv2,1.0,101.8
YKG-1,CTRPv2,2.1,103.9
YKG-1,CTRPv2,4.2,98.19
YKG-1,CTRPv2,8.3,102.0
YKG-1,CTRPv2,17.0,99.91
YKG-1,CTRPv2,33.0,89.05
D-283MED,CTRPv2,0.002,99.95
D-283MED,CTRPv2,0.0081,100.5
D-283MED,CTRPv2,0.016,98.72
D-283MED,CTRPv2,0.032,99.47
D-283MED,CTRPv2,0.065,112.6
D-283MED,CTRPv2,0.13,112.5
D-283MED,CTRPv2,0.26,110.0
D-283MED,CTRPv2,0.52,96.04
D-283MED,CTRPv2,1.0,99.61
D-283MED,CTRPv2,2.1,98.15
D-283MED,CTRPv2,4.2,99.9
D-283MED,CTRPv2,8.3,102.9
D-283MED,CTRPv2,17.0,103.0
D-283MED,CTRPv2,33.0,112.6
SW1783,CTRPv2,0.001,88.75
SW1783,CTRPv2,0.002,98.4
SW1783,CTRPv2,0.0041,88.94
SW1783,CTRPv2,0.0081,101.6
SW1783,CTRPv2,0.016,90.66
SW1783,CTRPv2,0.032,107.0
SW1783,CTRPv2,0.065,131.2
SW1783,CTRPv2,0.13,100.7
SW1783,CTRPv2,0.26,97.79
SW1783,CTRPv2,0.52,100.9
SW1783,CTRPv2,1.0,86.89
SW1783,CTRPv2,2.1,105.6
SW1783,CTRPv2,4.2,87.73
SW1783,CTRPv2,8.3,86.88
SW1783,CTRPv2,17.0,86.1
SW1783,CTRPv2,33.0,86.71
SF268,CTRPv2,0.001,87.34
SF268,CTRPv2,0.002,83.45
SF268,CTRPv2,0.0041,84.21
SF268,CTRPv2,0.0081,84.2
SF268,CTRPv2,0.016,88.52
SF268,CTRPv2,0.032,84.1
SF268,CTRPv2,0.065,81.12
SF268,CTRPv2,0.13,82.91
SF268,CTRPv2,0.26,57.73
SF268,CTRPv2,0.52,83.44
SF268,CTRPv2,1.0,88.53
SF268,CTRPv2,2.1,84.47
SF268,CTRPv2,4.2,86.77
SF268,CTRPv2,8.3,47.22
SF539,CTRPv2,0.001,95.9
SF539,CTRPv2,0.002,97.95
SF539,CTRPv2,0.0041,95.34
SF539,CTRPv2,0.0081,98.17
SF539,CTRPv2,0.016,100.4
SF539,CTRPv2,0.032,109.5
SF539,CTRPv2,0.065,93.04
SF539,CTRPv2,0.13,108.3
SF539,CTRPv2,0.26,91.32
SF539,CTRPv2,0.52,92.27
SF539,CTRPv2,1.0,92.76
SF539,CTRPv2,2.1,98.76
SF539,CTRPv2,4.2,111.0
SF539,CTRPv2,8.3,111.7
SF539,CTRPv2,17.0,102.3
SF539,CTRPv2,33.0,109.6
U251MG,CTRPv2,0.001,103.8
U251MG,CTRPv2,0.002,102.9
U251MG,CTRPv2,0.0041,104.4
U251MG,CTRPv2,0.0081,100.1
U251MG,CTRPv2,0.016,107.3
U251MG,CTRPv2,0.032,99.95
U251MG,CTRPv2,0.065,99.38
U251MG,CTRPv2,0.13,98.02
U251MG,CTRPv2,0.26,100.2
U251MG,CTRPv2,0.52,95.86
U251MG,CTRPv2,1.0,98.37
U251MG,CTRPv2,2.1,100.3
U251MG,CTRPv2,4.2,118.2
U251MG,CTRPv2,8.3,100.1
U251MG,CTRPv2,17.0,101.9
U251MG,CTRPv2,33.0,93.25
SNB75,CTRPv2,0.001,94.96
