Cell Line,Dataset,Dose,Response
HCC1395,CTRPv2,17.0,51.76
CAL-51,CTRPv2,0.001,99.24
CAL-51,CTRPv2,0.002,105.6
CAL-51,CTRPv2,0.0041,101.3
CAL-51,CTRPv2,0.0081,103.6
CAL-51,CTRPv2,0.016,102.8
CAL-51,CTRPv2,0.032,104.7
CAL-51,CTRPv2,0.065,97.55
CAL-51,CTRPv2,0.13,99.83
CAL-51,CTRPv2,0.26,101.5
CAL-51,CTRPv2,0.52,94.1
CAL-51,CTRPv2,1.0,88.99
CAL-51,CTRPv2,2.1,66.78
CAL-51,CTRPv2,4.2,48.68
CAL-51,CTRPv2,8.3,16.96
CAL-51,CTRPv2,17.0,6.082
CAL-51,CTRPv2,33.0,24.71
MDA-MB-231,CTRPv2,0.001,99.02
MDA-MB-231,CTRPv2,0.002,95.94
MDA-MB-231,CTRPv2,0.0041,92.24
MDA-MB-231,CTRPv2,0.0081,94.71
MDA-MB-231,CTRPv2,0.016,104.9
MDA-MB-231,CTRPv2,0.032,108.1
MDA-MB-231,CTRPv2,0.065,97.06
MDA-MB-231,CTRPv2,0.13,84.61
MDA-MB-231,CTRPv2,0.26,86.15
MDA-MB-231,CTRPv2,0.52,97.97
MDA-MB-231,CTRPv2,1.0,85.66
MDA-MB-231,CTRPv2,2.1,91.52
MDA-MB-231,CTRPv2,4.2,76.26
MDA-MB-231,CTRPv2,8.3,67.02
MDA-MB-231,CTRPv2,17.0,73.76
MDA-MB-231,CTRPv2,33.0,57.71
HCC1143,CTRPv2,0.001,98.95
HCC1143,CTRPv2,0.002,100.4
HCC1143,CTRPv2,0.0041,94.88
HCC1143,CTRPv2,0.0081,91.5
HCC1143,CTRPv2,0.016,96.4
HCC1143,CTRPv2,0.032,91.23
HCC1143,CTRPv2,0.065,86.42
HCC1143,CTRPv2,0.13,75.71
HCC1143,CTRPv2,0.26,78.3
HCC1143,CTRPv2,0.52,64.66
HCC1143,CTRPv2,1.0,63.02
HCC1143,CTRPv2,4.2,46.39
HCC1143,CTRPv2,8.3,9.165
HCC1143,CTRPv2,17.0,43.46
HCC1143,CTRPv2,33.0,2.816
ZR-75-1,CTRPv2,0.001,104.7
ZR-75-1,CTRPv2,0.002,109.5
ZR-75-1,CTRPv2,0.0041,104.1
ZR-75-1,CTRPv2,0.0081,107.0
ZR-75-1,CTRPv2,0.016,108.7
ZR-75-1,CTRPv2,0.032,107.6
ZR-75-1,CTRPv2,0.065,104.8
ZR-75-1,CTRPv2,0.13,94.07
ZR-75-1,CTRPv2,0.26,91.24
ZR-75-1,CTRPv2,0.52,93.73
ZR-75-1,CTRPv2,1.0,90.89
ZR-75-1,CTRPv2,2.1,84.68
ZR-75-1,CTRPv2,4.2,83.1
ZR-75-1,CTRPv2,8.3,73.97
ZR-75-1,CTRPv2,17.0,81.34
ZR-75-1,CTRPv2,33.0,65.76
HCC1428,CTRPv2,0.001,100.7
HCC1428,CTRPv2,0.002,98.6
HCC1428,CTRPv2,0.0041,101.5
HCC1428,CTRPv2,0.0081,99.5
HCC1428,CTRPv2,0.016,96.78
HCC1428,CTRPv2,0.032,100.3
HCC1428,CTRPv2,0.065,96.59
HCC1428,CTRPv2,0.13,92.95
HCC1428,CTRPv2,0.26,97.21
HCC1428,CTRPv2,0.52,92.26
HCC1428,CTRPv2,1.0,91.97
HCC1428,CTRPv2,2.1,84.7
HCC1428,CTRPv2,4.2,67.53
HCC1428,CTRPv2,8.3,71.76
HCC1428,CTRPv2,17.0,62.57
HCC1428,CTRPv2,33.0,2.865
HCC38,CTRPv2,0.001,90.26
HCC38,CTRPv2,0.002,97.32
HCC38,CTRPv2,0.0041,95.62
HCC38,CTRPv2,0.0081,94.65
HCC38,CTRPv2,0.016,78.28
HCC38,CTRPv2,0.032,78.89
HCC38,CTRPv2,0.065,90.59
HCC38,CTRPv2,0.13,89.9
HCC38,CTRPv2,0.26,81.68
HCC38,CTRPv2,0.52,93.96
HCC38,CTRPv2,1.0,103.1
HCC38,CTRPv2,2.1,91.3
HCC38,CTRPv2,4.2,63.78
HCC38,CTRPv2,8.3,57.31
HCC38,CTRPv2,17.0,55.99
HCC38,CTRPv2,33.0,4.257
BT-549,CTRPv2,0.001,93.87
BT-549,CTRPv2,0.002,97.96
BT-549,CTRPv2,0.0041,92.78
BT-549,CTRPv2,0.0081,92.45
BT-549,CTRPv2,0.016,89.27
BT-549,CTRPv2,0.032,100.4
BT-549,CTRPv2,0.065,88.67
BT-549,CTRPv2,0.13,96.26
BT-549,CTRPv2,0.26,90.89
BT-549,CTRPv2,0.52,88.01
BT-549,CTRPv2,1.0,80.98
BT-549,CTRPv2,2.1,63.41
BT-549,CTRPv2,4.2,66.31
BT-549,CTRPv2,8.3,62.91
BT-549,CTRPv2,17.0,58.33
BT-549,CTRPv2,33.0,7.893
HCC202,CTRPv2,0.001,68.88
HCC202,CTRPv2,0.002,77.46
HCC202,CTRPv2,0.0041,86.17
HCC202,CTRPv2,0.0081,66.16
HCC202,CTRPv2,0.016,55.56
HCC202,CTRPv2,0.032,56.21
HCC202,CTRPv2,0.065,55.45
HCC202,CTRPv2,0.13,50.41
HCC202,CTRPv2,0.26,47.74
HCC202,CTRPv2,0.52,47.49
HCC202,CTRPv2,1.0,45.53
HCC202,CTRPv2,2.1,37.02
HCC202,CTRPv2,4.2,28.87
HCC202,CTRPv2,8.3,28.56
HCC202,CTRPv2,17.0,4.168
HCC202,CTRPv2,33.0,2.227
DU-4475,CTRPv2,0.001,105.9
DU-4475,CTRPv2,0.002,90.81
DU-4475,CTRPv2,0.0041,104.8
DU-4475,CTRPv2,0.0081,99.75
DU-4475,CTRPv2,0.016,97.91
DU-4475,CTRPv2,0.032,100.6
DU-4475,CTRPv2,0.065,79.41
DU-4475,CTRPv2,0.13,98.41
DU-4475,CTRPv2,0.26,91.25
DU-4475,CTRPv2,0.52,98.49
DU-4475,CTRPv2,1.0,88.69
DU-4475,CTRPv2,2.1,72.3
DU-4475,CTRPv2,4.2,4.081
DU-4475,CTRPv2,8.3,4.067
DU-4475,CTRPv2,17.0,3.553
DU-4475,CTRPv2,33.0,3.953
HCC1500,CTRPv2,0.001,94.11
HCC1500,CTRPv2,0.002,107.1
HCC1500,CTRPv2,0.0041,95.2
HCC1500,CTRPv2,0.0081,101.2
HCC1500,CTRPv2,0.016,106.5
HCC1500,CTRPv2,0.032,117.4
HCC1500,CTRPv2,0.065,102.3
HCC1500,CTRPv2,0.13,101.4
HCC1500,CTRPv2,0.26,100.6
HCC1500,CTRPv2,0.52,103.3
HCC1500,CTRPv2,1.0,83.63
HCC1500,CTRPv2,2.1,65.86
HCC1500,CTRPv2,4.2,53.95
HCC1500,CTRPv2,8.3,57.28
HCC1500,CTRPv2,17.0,33.89
HCC1500,CTRPv2,33.0,12.65
Hs-578-T,CTRPv2,0.001,106.8
Hs-578-T,CTRPv2,0.002,84.28
Hs-578-T,CTRPv2,0.0041,109.4
Hs-578-T,CTRPv2,0.0081,98.9
Hs-578-T,CTRPv2,0.016,104.4
Hs-578-T,CTRPv2,0.032,107.4
Hs-578-T,CTRPv2,0.065,102.1
Hs-578-T,CTRPv2,0.13,93.42
Hs-578-T,CTRPv2,0.26,78.22
Hs-578-T,CTRPv2,0.52,71.38
Hs-578-T,CTRPv2,1.0,73.42
Hs-578-T,CTRPv2,2.1,70.49
Hs-578-T,CTRPv2,4.2,12.22
Hs-578-T,CTRPv2,8.3,16.89
Hs-578-T,CTRPv2,17.0,2.759
Hs-578-T,CTRPv2,33.0,2.642
MDA-MB-468,CTRPv2,0.001,94.94
MDA-MB-468,CTRPv2,0.002,95.02
MDA-MB-468,CTRPv2,0.0041,96.92
MDA-MB-468,CTRPv2,0.0081,90.43
MDA-MB-468,CTRPv2,0.016,84.85
MDA-MB-468,CTRPv2,0.032,90.98
MDA-MB-468,CTRPv2,0.065,84.15
MDA-MB-468,CTRPv2,0.13,85.54
MDA-MB-468,CTRPv2,0.26,58.36
MDA-MB-468,CTRPv2,0.52,48.66
MDA-MB-468,CTRPv2,1.0,46.97
MDA-MB-468,CTRPv2,2.1,26.19
MDA-MB-468,CTRPv2,4.2,18.2
MDA-MB-468,CTRPv2,8.3,15.51
MDA-MB-468,CTRPv2,17.0,6.505
MDA-MB-468,CTRPv2,33.0,2.346
CAL-85-1,CTRPv2,0.001,92.54
CAL-85-1,CTRPv2,0.002,94.46
CAL-85-1,CTRPv2,0.0041,96.47
CAL-85-1,CTRPv2,0.0081,89.07
CAL-85-1,CTRPv2,0.016,61.79
CAL-85-1,CTRPv2,0.032,70.45
CAL-85-1,CTRPv2,0.065,67.08
CAL-85-1,CTRPv2,0.13,67.17
CAL-85-1,CTRPv2,0.26,51.09
CAL-85-1,CTRPv2,0.52,50.04
CAL-85-1,CTRPv2,1.0,42.94
CAL-85-1,CTRPv2,2.1,44.52
CAL-85-1,CTRPv2,4.2,42.95
CAL-85-1,CTRPv2,8.3,38.93
CAL-85-1,CTRPv2,17.0,43.37
CAL-85-1,CTRPv2,33.0,3.655
BT-20,CTRPv2,0.001,100.7
BT-20,CTRPv2,0.002,96.22
BT-20,CTRPv2,0.0041,101.9
BT-20,CTRPv2,0.0081,98.11
BT-20,CTRPv2,0.016,95.57
BT-20,CTRPv2,0.032,95.56
BT-20,CTRPv2,0.065,94.25
BT-20,CTRPv2,0.13,92.15
BT-20,CTRPv2,0.26,93.96
BT-20,CTRPv2,0.52,91.02
BT-20,CTRPv2,1.0,88.56
BT-20,CTRPv2,2.1,80.26
BT-20,CTRPv2,4.2,77.29
BT-20,CTRPv2,8.3,75.68
BT-20,CTRPv2,17.0,71.36
BT-20,CTRPv2,33.0,67.79
UACC-812,CTRPv2,0.001,45.47
UACC-812,CTRPv2,0.002,50.47
UACC-812,CTRPv2,0.0041,33.27
UACC-812,CTRPv2,0.0081,54.68
UACC-812,CTRPv2,0.016,31.54
UACC-812,CTRPv2,0.032,23.22
UACC-812,CTRPv2,0.065,27.14
UACC-812,CTRPv2,0.13,28.71
UACC-812,CTRPv2,0.26,29.48
UACC-812,CTRPv2,0.52,34.99
UACC-812,CTRPv2,1.0,25.79
UACC-812,CTRPv2,2.1,41.18
UACC-812,CTRPv2,4.2,28.31
UACC-812,CTRPv2,8.3,40.76
UACC-812,CTRPv2,17.0,25.82
UACC-812,CTRPv2,33.0,29.12
HCC1419,CTRPv2,0.001,72.12
HCC1419,CTRPv2,0.002,74.04
HCC1419,CTRPv2,0.0041,68.93
HCC1419,CTRPv2,0.0081,62.0
HCC1419,CTRPv2,0.016,37.3
HCC1419,CTRPv2,0.032,37.92
HCC1419,CTRPv2,0.065,31.59
HCC1419,CTRPv2,0.13,33.38
HCC1419,CTRPv2,0.26,30.56
HCC1419,CTRPv2,0.52,28.27
HCC1419,CTRPv2,1.0,27.34
HCC1419,CTRPv2,2.1,19.57
HCC1419,CTRPv2,4.2,25.42
HCC1419,CTRPv2,8.3,23.44
HCC1419,CTRPv2,17.0,24.0
HCC1419,CTRPv2,33.0,22.21
ZR-75-30,CTRPv2,0.001,37.71
ZR-75-30,CTRPv2,0.002,31.66
ZR-75-30,CTRPv2,0.0041,46.24
ZR-75-30,CTRPv2,0.0081,33.78
ZR-75-30,CTRPv2,0.016,25.35
ZR-75-30,CTRPv2,0.032,29.06
ZR-75-30,CTRPv2,0.065,25.76
ZR-75-30,CTRPv2,0.13,29.0
ZR-75-30,CTRPv2,0.26,25.87
ZR-75-30,CTRPv2,0.52,25.27
ZR-75-30,CTRPv2,1.0,24.18
ZR-75-30,CTRPv2,2.1,18.15
ZR-75-30,CTRPv2,4.2,28.33
ZR-75-30,CTRPv2,8.3,29.66
ZR-75-30,CTRPv2,17.0,37.09
ZR-75-30,CTRPv2,33.0,17.08
MDA-MB-157,CTRPv2,0.001,116.5
MDA-MB-157,CTRPv2,0.002,100.3
MDA-MB-157,CTRPv2,0.0041,62.7
MDA-MB-157,CTRPv2,0.0081,69.65
MDA-MB-157,CTRPv2,0.016,89.75
MDA-MB-157,CTRPv2,0.032,98.39
MDA-MB-157,CTRPv2,0.065,93.67
MDA-MB-157,CTRPv2,0.13,121.8
MDA-MB-157,CTRPv2,0.26,58.53
MDA-MB-157,CTRPv2,0.52,53.04
MDA-MB-157,CTRPv2,1.0,77.5
MDA-MB-157,CTRPv2,2.1,74.18
MDA-MB-157,CTRPv2,4.2,9.048
MDA-MB-157,CTRPv2,8.3,4.843
MDA-MB-157,CTRPv2,17.0,5.799
MDA-MB-157,CTRPv2,33.0,4.646
MDA-MB-361,CTRPv2,0.001,96.57
MDA-MB-361,CTRPv2,0.002,95.61
MDA-MB-361,CTRPv2,0.0041,106.1
MDA-MB-361,CTRPv2,0.016,86.09
MDA-MB-361,CTRPv2,0.032,83.66
MDA-MB-361,CTRPv2,0.065,80.24
MDA-MB-361,CTRPv2,0.13,85.49
MDA-MB-361,CTRPv2,0.26,79.82
MDA-MB-361,CTRPv2,0.52,75.45
MDA-MB-361,CTRPv2,1.0,63.64
MDA-MB-361,CTRPv2,2.1,58.78
MDA-MB-361,CTRPv2,4.2,68.63
MDA-MB-361,CTRPv2,8.3,81.39
MDA-MB-361,CTRPv2,17.0,58.48
MDA-MB-361,CTRPv2,33.0,78.45
T47D,CTRPv2,0.001,105.4
T47D,CTRPv2,0.002,102.4
T47D,CTRPv2,0.0041,97.08
T47D,CTRPv2,0.016,101.2
T47D,CTRPv2,0.032,99.23
T47D,CTRPv2,0.065,91.76
T47D,CTRPv2,0.13,95.41
T47D,CTRPv2,0.26,79.15
T47D,CTRPv2,0.52,80.01
T47D,CTRPv2,1.0,81.78
T47D,CTRPv2,2.1,77.14
T47D,CTRPv2,4.2,70.96
T47D,CTRPv2,8.3,79.56
T47D,CTRPv2,17.0,71.39
T47D,CTRPv2,33.0,78.81
BT-474,CTRPv2,0.001,66.68
BT-474,CTRPv2,0.002,56.17
BT-474,CTRPv2,0.0041,55.31
BT-474,CTRPv2,0.016,44.83
BT-474,CTRPv2,0.032,41.54
BT-474,CTRPv2,0.065,44.63
BT-474,CTRPv2,0.13,42.4
BT-474,CTRPv2,0.26,38.14
BT-474,CTRPv2,0.52,38.61
BT-474,CTRPv2,1.0,38.96
BT-474,CTRPv2,2.1,30.56
BT-474,CTRPv2,4.2,24.77
BT-474,CTRPv2,8.3,25.85
BT-474,CTRPv2,17.0,3.357
BT-474,CTRPv2,33.0,6.151
HCC2218,CTRPv2,0.001,63.79
HCC2218,CTRPv2,0.002,48.68
HCC2218,CTRPv2,0.0041,41.99
HCC2218,CTRPv2,0.016,17.54
HCC2218,CTRPv2,0.032,15.99
HCC2218,CTRPv2,0.065,16.53
HCC2218,CTRPv2,0.13,16.5
HCC2218,CTRPv2,0.26,21.06
HCC2218,CTRPv2,0.52,17.0
HCC2218,CTRPv2,1.0,20.06
HCC2218,CTRPv2,2.1,16.79
HCC2218,CTRPv2,4.2,19.52
HCC2218,CTRPv2,8.3,22.89
HCC2218,CTRPv2,17.0,2.859
HCC2218,CTRPv2,33.0,2.553
SK-BR-3,CTRPv2,0.001,80.41
SK-BR-3,CTRPv2,0.002,68.14
SK-BR-3,CTRPv2,0.0041,70.69
SK-BR-3,CTRPv2,0.016,41.02
SK-BR-3,CTRPv2,0.032,42.46
SK-BR-3,CTRPv2,0.065,34.95
SK-BR-3,CTRPv2,0.13,35.45
SK-BR-3,CTRPv2,0.26,30.35
SK-BR-3,CTRPv2,0.52,29.13
SK-BR-3,CTRPv2,1.0,33.26
SK-BR-3,CTRPv2,2.1,29.45
SK-BR-3,CTRPv2,4.2,24.6
SK-BR-3,CTRPv2,8.3,26.7
SK-BR-3,CTRPv2,17.0,4.536
SK-BR-3,CTRPv2,33.0,3.358
MDA-MB-453,CTRPv2,0.001,93.75
MDA-MB-453,CTRPv2,0.002,87.75
MDA-MB-453,CTRPv2,0.0041,78.25
MDA-MB-453,CTRPv2,0.0081,86.67
MDA-MB-453,CTRPv2,0.016,76.19
MDA-MB-453,CTRPv2,0.032,69.96
MDA-MB-453,CTRPv2,0.065,77.25
MDA-MB-453,CTRPv2,0.13,70.99
MDA-MB-453,CTRPv2,0.26,67.26
MDA-MB-453,CTRPv2,0.52,64.33
MDA-MB-453,CTRPv2,1.0,60.48
MDA-MB-453,CTRPv2,2.1,53.03
MDA-MB-453,CTRPv2,4.2,18.84
MDA-MB-453,CTRPv2,8.3,22.08
MDA-MB-453,CTRPv2,17.0,12.91
MDA-MB-453,CTRPv2,33.0,12.83
AU565,CTRPv2,0.001,76.56
AU565,CTRPv2,0.002,68.32
AU565,CTRPv2,0.0041,69.24
AU565,CTRPv2,0.0081,68.29
AU565,CTRPv2,0.016,44.72
AU565,CTRPv2,0.032,40.19
AU565,CTRPv2,0.065,8.887
AU565,CTRPv2,0.13,43.94
AU565,CTRPv2,0.26,31.95
AU565,CTRPv2,0.52,34.69
AU565,CTRPv2,1.0,36.39
AU565,CTRPv2,2.1,28.45
AU565,CTRPv2,4.2,14.46
AU565,CTRPv2,8.3,4.458
AU565,CTRPv2,17.0,2.916
AU565,CTRPv2,33.0,2.302
