Cell Line,Dataset,Dose,Response
NAMALWA,GDSC1000,5.12,86.5161
NB4,GDSC1000,0.02,97.9808
NB4,GDSC1000,0.04,98.905
NB4,GDSC1000,0.08,96.2733
NB4,GDSC1000,0.16,88.9084
NB4,GDSC1000,0.32,72.0869
NB4,GDSC1000,0.64,79.9633
NB4,GDSC1000,1.28,87.6695
NB4,GDSC1000,2.56,97.6548
NB4,GDSC1000,5.12,73.5855
EM-2,GDSC1000,0.02,89.5091
EM-2,GDSC1000,0.04,97.8611
EM-2,GDSC1000,0.08,94.181
EM-2,GDSC1000,0.16,96.8554
EM-2,GDSC1000,0.32,90.5165
EM-2,GDSC1000,0.64,89.5687
EM-2,GDSC1000,1.28,92.2971
EM-2,GDSC1000,2.56,100.524
EM-2,GDSC1000,5.12,101.083
KM-H2,GDSC1000,0.02,90.5632
KM-H2,GDSC1000,0.04,93.8796
KM-H2,GDSC1000,0.08,89.5803
KM-H2,GDSC1000,0.16,89.3168
KM-H2,GDSC1000,0.32,90.2563
KM-H2,GDSC1000,0.64,80.6648
KM-H2,GDSC1000,1.28,89.385
KM-H2,GDSC1000,2.56,86.7724
KM-H2,GDSC1000,5.12,90.4832
KMS-12-BM,GDSC1000,0.02,92.2821
KMS-12-BM,GDSC1000,0.04,97.5965
KMS-12-BM,GDSC1000,0.08,95.3118
KMS-12-BM,GDSC1000,0.16,95.5953
KMS-12-BM,GDSC1000,0.32,93.4195
KMS-12-BM,GDSC1000,0.64,95.6944
KMS-12-BM,GDSC1000,1.28,98.0824
KMS-12-BM,GDSC1000,2.56,104.691
KMS-12-BM,GDSC1000,5.12,99.514
Raji,GDSC1000,0.02,95.3119
Raji,GDSC1000,0.04,95.8823
Raji,GDSC1000,0.08,97.3311
Raji,GDSC1000,0.16,93.7341
Raji,GDSC1000,0.32,97.4134
Raji,GDSC1000,0.64,99.0935
Raji,GDSC1000,1.28,97.4006
Raji,GDSC1000,2.56,98.7476
Raji,GDSC1000,5.12,101.913
OCI-M1,GDSC1000,0.02,92.6631
OCI-M1,GDSC1000,0.04,88.6652
OCI-M1,GDSC1000,0.08,87.0704
OCI-M1,GDSC1000,0.16,86.4247
OCI-M1,GDSC1000,0.32,73.3605
OCI-M1,GDSC1000,0.64,58.3983
OCI-M1,GDSC1000,1.28,68.5241
OCI-M1,GDSC1000,2.56,63.3776
OCI-M1,GDSC1000,5.12,54.8864
CESS,GDSC1000,0.02,95.6479
CESS,GDSC1000,0.04,98.4489
CESS,GDSC1000,0.08,97.2007
CESS,GDSC1000,0.16,87.7282
CESS,GDSC1000,0.32,98.2814
CESS,GDSC1000,0.64,91.9515
CESS,GDSC1000,1.28,94.7246
CESS,GDSC1000,2.56,94.9834
CESS,GDSC1000,5.12,90.8862
JSC-1,GDSC1000,0.02,99.5314
JSC-1,GDSC1000,0.04,98.478
JSC-1,GDSC1000,0.08,94.9609
JSC-1,GDSC1000,0.16,99.7549
JSC-1,GDSC1000,0.32,91.5703
JSC-1,GDSC1000,0.64,93.4292
JSC-1,GDSC1000,1.28,89.8795
JSC-1,GDSC1000,2.56,93.6278
JSC-1,GDSC1000,5.12,100.697
GDM-1,GDSC1000,0.02,99.9596
GDM-1,GDSC1000,0.04,97.1441
GDM-1,GDSC1000,0.08,97.0997
GDM-1,GDSC1000,0.16,85.1612
GDM-1,GDSC1000,0.32,84.1067
GDM-1,GDSC1000,0.64,71.5119
GDM-1,GDSC1000,1.28,74.9947
GDM-1,GDSC1000,2.56,74.4871
GDM-1,GDSC1000,5.12,83.7431
OCI-AML5,GDSC1000,0.02,105.164
OCI-AML5,GDSC1000,0.04,105.248
OCI-AML5,GDSC1000,0.08,100.571
OCI-AML5,GDSC1000,0.16,90.4909
OCI-AML5,GDSC1000,0.32,87.0877
OCI-AML5,GDSC1000,0.64,87.5543
OCI-AML5,GDSC1000,1.28,86.7294
OCI-AML5,GDSC1000,2.56,81.3516
OCI-AML5,GDSC1000,5.12,82.6781
SU-DHL-4,GDSC1000,0.02,95.0309
SU-DHL-4,GDSC1000,0.04,99.1637
SU-DHL-4,GDSC1000,0.08,98.6484
SU-DHL-4,GDSC1000,0.16,101.474
SU-DHL-4,GDSC1000,0.32,102.181
SU-DHL-4,GDSC1000,0.64,106.56
SU-DHL-4,GDSC1000,1.28,106.209
SU-DHL-4,GDSC1000,2.56,107.538
SU-DHL-4,GDSC1000,5.12,108.96
DB,GDSC1000,0.02,86.9448
DB,GDSC1000,0.04,86.5439
DB,GDSC1000,0.08,89.9846
DB,GDSC1000,0.16,85.6718
DB,GDSC1000,0.32,85.7561
DB,GDSC1000,0.64,89.5096
DB,GDSC1000,1.28,88.0764
DB,GDSC1000,2.56,101.017
DB,GDSC1000,5.12,92.6439
RPMI-8866,GDSC1000,0.02,92.2818
RPMI-8866,GDSC1000,0.04,103.813
RPMI-8866,GDSC1000,0.08,99.8019
RPMI-8866,GDSC1000,0.16,99.6219
RPMI-8866,GDSC1000,0.32,98.2879
RPMI-8866,GDSC1000,0.64,100.867
RPMI-8866,GDSC1000,1.28,103.945
RPMI-8866,GDSC1000,2.56,105.911
RPMI-8866,GDSC1000,5.12,102.31
HH,GDSC1000,0.02,97.7523
HH,GDSC1000,0.04,106.069
HH,GDSC1000,0.08,98.6176
HH,GDSC1000,0.16,101.786
HH,GDSC1000,0.32,89.6769
HH,GDSC1000,0.64,91.87
HH,GDSC1000,1.28,99.3109
HH,GDSC1000,2.56,98.5507
HH,GDSC1000,5.12,104.347
PF-382,GDSC1000,0.02,95.3167
PF-382,GDSC1000,0.04,100.692
PF-382,GDSC1000,0.08,97.59
PF-382,GDSC1000,0.16,86.8358
PF-382,GDSC1000,0.32,89.5234
PF-382,GDSC1000,0.64,90.0726
PF-382,GDSC1000,1.28,94.2569
PF-382,GDSC1000,2.56,95.2595
PF-382,GDSC1000,5.12,95.8062
KASUMI-1,GDSC1000,0.02,94.798
KASUMI-1,GDSC1000,0.04,86.595
KASUMI-1,GDSC1000,0.08,89.312
KASUMI-1,GDSC1000,0.16,76.7909
KASUMI-1,GDSC1000,0.32,68.8799
KASUMI-1,GDSC1000,0.64,69.8734
KASUMI-1,GDSC1000,1.28,68.9316
KASUMI-1,GDSC1000,2.56,69.3101
KASUMI-1,GDSC1000,5.12,74.5795
THP-1,GDSC1000,0.02,92.3502
THP-1,GDSC1000,0.04,98.6549
THP-1,GDSC1000,0.08,101.339
THP-1,GDSC1000,0.16,93.5739
THP-1,GDSC1000,0.32,77.4814
THP-1,GDSC1000,0.64,60.8892
THP-1,GDSC1000,1.28,60.4395
THP-1,GDSC1000,2.56,62.7398
THP-1,GDSC1000,5.12,57.7741
K052,GDSC1000,0.02,100.009
K052,GDSC1000,0.04,97.9231
K052,GDSC1000,0.08,96.3483
K052,GDSC1000,0.16,98.2524
K052,GDSC1000,0.32,95.0877
K052,GDSC1000,0.64,100.429
K052,GDSC1000,1.28,102.851
K052,GDSC1000,2.56,98.4755
K052,GDSC1000,5.12,49.7662
SCC-3,GDSC1000,0.02,97.9227
SCC-3,GDSC1000,0.04,69.1524
SCC-3,GDSC1000,0.08,30.6623
SCC-3,GDSC1000,0.16,21.7058
SCC-3,GDSC1000,0.32,8.74593
SCC-3,GDSC1000,0.64,15.5742
SCC-3,GDSC1000,1.28,9.47166
SCC-3,GDSC1000,2.56,26.6133
SCC-3,GDSC1000,5.12,34.457
BL-41,GDSC1000,0.02,118.209
BL-41,GDSC1000,0.04,122.33
BL-41,GDSC1000,0.08,96.6832
BL-41,GDSC1000,0.16,101.273
BL-41,GDSC1000,0.32,81.2707
BL-41,GDSC1000,0.64,83.5522
BL-41,GDSC1000,1.28,73.9016
BL-41,GDSC1000,2.56,62.7031
BL-41,GDSC1000,5.12,69.8203
P31-FUJ,GDSC1000,0.02,95.8422
P31-FUJ,GDSC1000,0.04,98.4918
P31-FUJ,GDSC1000,0.08,97.1704
P31-FUJ,GDSC1000,0.16,99.491
P31-FUJ,GDSC1000,0.32,98.6299
P31-FUJ,GDSC1000,0.64,95.5097
P31-FUJ,GDSC1000,1.28,98.3591
P31-FUJ,GDSC1000,2.56,100.97
P31-FUJ,GDSC1000,5.12,100.999
HL-60,GDSC1000,0.02,101.043
HL-60,GDSC1000,0.04,111.229
HL-60,GDSC1000,0.08,95.4981
HL-60,GDSC1000,0.16,95.3119
HL-60,GDSC1000,0.32,92.5219
HL-60,GDSC1000,0.64,99.3795
HL-60,GDSC1000,1.28,114.309
HL-60,GDSC1000,2.56,114.964
HL-60,GDSC1000,5.12,97.7314
Mo-T,GDSC1000,0.02,103.543
Mo-T,GDSC1000,0.04,103.47
Mo-T,GDSC1000,0.08,96.4721
Mo-T,GDSC1000,0.16,86.9677
Mo-T,GDSC1000,0.32,79.8102
Mo-T,GDSC1000,0.64,81.9968
Mo-T,GDSC1000,1.28,79.626
Mo-T,GDSC1000,2.56,88.5814
Mo-T,GDSC1000,5.12,92.6207
NKM-1,GDSC1000,0.02,94.248
NKM-1,GDSC1000,0.04,93.3199
NKM-1,GDSC1000,0.08,88.2731
NKM-1,GDSC1000,0.16,81.7172
NKM-1,GDSC1000,0.32,75.2046
NKM-1,GDSC1000,0.64,84.0807
NKM-1,GDSC1000,1.28,83.2258
NKM-1,GDSC1000,2.56,86.7925
NKM-1,GDSC1000,5.12,90.8433
LP-1,GDSC1000,0.02,97.1423
LP-1,GDSC1000,0.04,99.3068
LP-1,GDSC1000,0.08,94.4878
LP-1,GDSC1000,0.16,88.3225
LP-1,GDSC1000,0.32,81.8345
LP-1,GDSC1000,0.64,88.6808
LP-1,GDSC1000,1.28,92.4424
LP-1,GDSC1000,2.56,94.0715
LP-1,GDSC1000,5.12,94.1049
SU-DHL-6,GDSC1000,0.02,111.234
SU-DHL-6,GDSC1000,0.04,102.936
SU-DHL-6,GDSC1000,0.08,109.001
SU-DHL-6,GDSC1000,0.16,99.8289
SU-DHL-6,GDSC1000,0.32,88.0292
SU-DHL-6,GDSC1000,0.64,99.1632
SU-DHL-6,GDSC1000,1.28,95.846
SU-DHL-6,GDSC1000,2.56,94.193
SU-DHL-6,GDSC1000,5.12,84.2988
HD-MY-Z,GDSC1000,0.02,96.0144
HD-MY-Z,GDSC1000,0.04,97.4029
HD-MY-Z,GDSC1000,0.08,94.3913
HD-MY-Z,GDSC1000,0.16,94.094
HD-MY-Z,GDSC1000,0.32,89.7119
HD-MY-Z,GDSC1000,0.64,83.8531
HD-MY-Z,GDSC1000,1.28,87.873
HD-MY-Z,GDSC1000,2.56,86.241
HD-MY-Z,GDSC1000,5.12,96.1866
OCI-LY-19,GDSC1000,0.02,114.44
OCI-LY-19,GDSC1000,0.04,114.536
OCI-LY-19,GDSC1000,0.08,114.056
OCI-LY-19,GDSC1000,0.16,105.617
OCI-LY-19,GDSC1000,0.32,101.344
OCI-LY-19,GDSC1000,0.64,97.9192
OCI-LY-19,GDSC1000,1.28,97.2726
OCI-LY-19,GDSC1000,2.56,93.055
OCI-LY-19,GDSC1000,5.12,95.2947
SK-MEL-28,GDSC1000,0.02,96.2557
SK-MEL-28,GDSC1000,0.04,100.301
SK-MEL-28,GDSC1000,0.08,96.7518
SK-MEL-28,GDSC1000,0.16,95.2743
SK-MEL-28,GDSC1000,0.32,97.0363
SK-MEL-28,GDSC1000,0.64,98.5944
SK-MEL-28,GDSC1000,1.28,99.4326
SK-MEL-28,GDSC1000,2.56,104.337
SK-MEL-28,GDSC1000,5.12,100.879
U-698-M,GDSC1000,0.02,97.2073
U-698-M,GDSC1000,0.04,99.45
U-698-M,GDSC1000,0.08,100.21
U-698-M,GDSC1000,0.16,104.301
U-698-M,GDSC1000,0.32,105.374
U-698-M,GDSC1000,0.64,108.368
U-698-M,GDSC1000,1.28,104.989
U-698-M,GDSC1000,2.56,104.128
U-698-M,GDSC1000,5.12,47.7245
RPMI-8226,GDSC1000,0.02,98.1008
RPMI-8226,GDSC1000,0.04,100.967
RPMI-8226,GDSC1000,0.08,98.189
RPMI-8226,GDSC1000,0.16,90.7213
RPMI-8226,GDSC1000,0.32,90.3317
RPMI-8226,GDSC1000,0.64,101.295
RPMI-8226,GDSC1000,1.28,103.427
RPMI-8226,GDSC1000,2.56,93.6237
RPMI-8226,GDSC1000,5.12,53.9062
EB2,GDSC1000,0.02,97.8911
EB2,GDSC1000,0.04,99.6609
EB2,GDSC1000,0.08,95.4597
EB2,GDSC1000,0.16,81.4305
EB2,GDSC1000,0.32,54.3568
EB2,GDSC1000,0.64,52.1221
EB2,GDSC1000,1.28,50.2989
EB2,GDSC1000,2.56,48.5864
EB2,GDSC1000,5.12,64.7407
Toledo,GDSC1000,0.02,109.159
Toledo,GDSC1000,0.04,111.263
Toledo,GDSC1000,0.08,126.01
Toledo,GDSC1000,0.16,101.819
Toledo,GDSC1000,0.32,90.2322
Toledo,GDSC1000,0.64,82.1301
Toledo,GDSC1000,1.28,81.6715
Toledo,GDSC1000,2.56,71.2051
Toledo,GDSC1000,5.12,58.3137
ME-1,GDSC1000,0.02,104.352
ME-1,GDSC1000,0.04,102.1
ME-1,GDSC1000,0.08,113.508
ME-1,GDSC1000,0.16,109.47
ME-1,GDSC1000,0.32,105.93
ME-1,GDSC1000,0.64,114.668
ME-1,GDSC1000,1.28,112.574
ME-1,GDSC1000,2.56,111.158
ME-1,GDSC1000,5.12,112.465
ARH-77,GDSC1000,0.02,97.4361
ARH-77,GDSC1000,0.04,95.2545
ARH-77,GDSC1000,0.08,96.6777
ARH-77,GDSC1000,0.16,96.5885
ARH-77,GDSC1000,0.32,93.6967
ARH-77,GDSC1000,0.64,92.6547
ARH-77,GDSC1000,1.28,93.5169
ARH-77,GDSC1000,2.56,98.7591
ARH-77,GDSC1000,5.12,101.362
SU-DHL-10,GDSC1000,0.02,94.8006
SU-DHL-10,GDSC1000,0.04,93.9223
SU-DHL-10,GDSC1000,0.08,93.5931
SU-DHL-10,GDSC1000,0.16,96.0101
SU-DHL-10,GDSC1000,0.32,96.9385
SU-DHL-10,GDSC1000,0.64,90.6706
SU-DHL-10,GDSC1000,1.28,96.2024
SU-DHL-10,GDSC1000,2.56,92.657
SU-DHL-10,GDSC1000,5.12,102.707
Daudi,GDSC1000,0.02,95.0434
Daudi,GDSC1000,0.04,97.2678
Daudi,GDSC1000,0.08,99.0204
Daudi,GDSC1000,0.16,99.1775
Daudi,GDSC1000,0.32,100.382
Daudi,GDSC1000,0.64,93.0276
Daudi,GDSC1000,1.28,97.9275
Daudi,GDSC1000,2.56,94.2003
Daudi,GDSC1000,5.12,98.9649
AMO-1,GDSC1000,0.02,98.432
AMO-1,GDSC1000,0.04,100.555
AMO-1,GDSC1000,0.08,101.17
AMO-1,GDSC1000,0.16,98.1878
AMO-1,GDSC1000,0.32,94.9714
AMO-1,GDSC1000,0.64,91.8969
AMO-1,GDSC1000,1.28,89.5739
AMO-1,GDSC1000,2.56,89.6666
AMO-1,GDSC1000,5.12,96.0249
KARPAS-45,GDSC1000,0.02,89.3619
KARPAS-45,GDSC1000,0.04,89.0791
KARPAS-45,GDSC1000,0.08,87.0466
KARPAS-45,GDSC1000,0.16,83.574
KARPAS-45,GDSC1000,0.32,78.9215
KARPAS-45,GDSC1000,0.64,84.042
KARPAS-45,GDSC1000,1.28,86.7826
KARPAS-45,GDSC1000,2.56,84.8597
KARPAS-45,GDSC1000,5.12,91.8284
L-428,GDSC1000,0.02,97.2688
L-428,GDSC1000,0.04,101.895
L-428,GDSC1000,0.08,99.2854
L-428,GDSC1000,0.16,92.2394
L-428,GDSC1000,0.32,98.8855
L-428,GDSC1000,0.64,95.6885
L-428,GDSC1000,1.28,99.3611
L-428,GDSC1000,2.56,99.3218
L-428,GDSC1000,5.12,102.903
MY-M12,GDSC1000,0.02,90.9124
MY-M12,GDSC1000,0.04,82.371
MY-M12,GDSC1000,0.08,78.1287
MY-M12,GDSC1000,0.16,111.71
MY-M12,GDSC1000,0.32,46.5959
MY-M12,GDSC1000,0.64,35.5258
MY-M12,GDSC1000,1.28,57.0134
MY-M12,GDSC1000,2.56,45.264
MY-M12,GDSC1000,5.12,40.9287
RS4;11,GDSC1000,0.02,96.7501
RS4;11,GDSC1000,0.04,97.9024
RS4;11,GDSC1000,0.08,97.2439
RS4;11,GDSC1000,0.16,93.9798
RS4;11,GDSC1000,0.32,95.4813
RS4;11,GDSC1000,0.64,85.815
RS4;11,GDSC1000,1.28,90.1237
RS4;11,GDSC1000,2.56,94.9612
RS4;11,GDSC1000,5.12,92.6881
BV-173,GDSC1000,0.02,99.1164
BV-173,GDSC1000,0.04,97.4116
BV-173,GDSC1000,0.08,95.974
BV-173,GDSC1000,0.16,98.9841
BV-173,GDSC1000,0.32,88.7246
BV-173,GDSC1000,0.64,80.9875
BV-173,GDSC1000,1.28,79.8139
BV-173,GDSC1000,2.56,92.6537
BV-173,GDSC1000,5.12,93.8835
SU-DHL-1,GDSC1000,0.02,54.3107
SU-DHL-1,GDSC1000,0.04,5.93374
SU-DHL-1,GDSC1000,0.08,0.588447
SU-DHL-1,GDSC1000,0.16,0.594159
SU-DHL-1,GDSC1000,0.32,0.39425
SU-DHL-1,GDSC1000,0.64,0.82534
SU-DHL-1,GDSC1000,1.28,0.545181
SU-DHL-1,GDSC1000,2.56,0.570598
SU-DHL-1,GDSC1000,5.12,0.350127
JVM-3,GDSC1000,0.02,96.7505
JVM-3,GDSC1000,0.04,99.5926
JVM-3,GDSC1000,0.08,97.3929
JVM-3,GDSC1000,0.16,97.5225
JVM-3,GDSC1000,0.32,96.1863
JVM-3,GDSC1000,0.64,98.6364
JVM-3,GDSC1000,1.28,97.2642
JVM-3,GDSC1000,2.56,98.6988
JVM-3,GDSC1000,5.12,97.5796
MEG-01,GDSC1000,0.02,93.0092
MEG-01,GDSC1000,0.04,97.2375
MEG-01,GDSC1000,0.08,90.701
MEG-01,GDSC1000,0.16,87.4096
MEG-01,GDSC1000,0.32,85.4893
MEG-01,GDSC1000,0.64,77.6926
MEG-01,GDSC1000,1.28,74.9194
MEG-01,GDSC1000,2.56,84.9698
MEG-01,GDSC1000,5.12,91.1855
OCI-AML3,GDSC1000,0.02,96.0778
OCI-AML3,GDSC1000,0.04,100.522
OCI-AML3,GDSC1000,0.08,107.202
OCI-AML3,GDSC1000,0.16,103.178
OCI-AML3,GDSC1000,0.32,94.818
OCI-AML3,GDSC1000,0.64,99.6936
OCI-AML3,GDSC1000,1.28,111.449
OCI-AML3,GDSC1000,2.56,116.336
OCI-AML3,GDSC1000,5.12,73.5793
SU-DHL-8,GDSC1000,0.02,106.416
SU-DHL-8,GDSC1000,0.04,133.312
SU-DHL-8,GDSC1000,0.08,108.115
SU-DHL-8,GDSC1000,0.16,104.245
SU-DHL-8,GDSC1000,0.32,91.9355
SU-DHL-8,GDSC1000,0.64,90.1502
SU-DHL-8,GDSC1000,1.28,94.896
SU-DHL-8,GDSC1000,2.56,99.1225
SU-DHL-8,GDSC1000,5.12,82.1274
MV-4-11,GDSC1000,0.02,79.1646
MV-4-11,GDSC1000,0.04,57.1898
MV-4-11,GDSC1000,0.08,50.7783
MV-4-11,GDSC1000,0.16,22.5342
MV-4-11,GDSC1000,0.32,42.5153
MV-4-11,GDSC1000,0.64,42.8623
MV-4-11,GDSC1000,1.28,44.9697
MV-4-11,GDSC1000,2.56,52.1209
MV-4-11,GDSC1000,5.12,44.9439
GRANTA-519,GDSC1000,0.02,98.7116
GRANTA-519,GDSC1000,0.04,101.464
GRANTA-519,GDSC1000,0.08,96.2123
GRANTA-519,GDSC1000,0.16,98.9408
GRANTA-519,GDSC1000,0.32,101.622
GRANTA-519,GDSC1000,0.64,107.984
GRANTA-519,GDSC1000,1.28,107.485
GRANTA-519,GDSC1000,2.56,102.947
GRANTA-519,GDSC1000,5.12,105.22
MOLT-13,GDSC1000,0.02,87.0051
MOLT-13,GDSC1000,0.04,88.9894
MOLT-13,GDSC1000,0.08,92.7039
MOLT-13,GDSC1000,0.16,90.0429
MOLT-13,GDSC1000,0.32,83.5371
MOLT-13,GDSC1000,0.64,93.1146
MOLT-13,GDSC1000,1.28,91.0829
MOLT-13,GDSC1000,2.56,85.6213
MOLT-13,GDSC1000,5.12,77.5699
