Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,0.26,73.41
SK-N-DZ,CTRPv2,0.52,84.33
SK-N-DZ,CTRPv2,1.0,89.02
SK-N-DZ,CTRPv2,4.2,11.0
SK-N-DZ,CTRPv2,8.3,2.373
SK-N-DZ,CTRPv2,17.0,2.137
SK-N-DZ,CTRPv2,33.0,1.897
SK-N-DZ,CTRPv2,66.0,2.355
CHP-212,CTRPv2,0.002,100.4
CHP-212,CTRPv2,0.0041,103.8
CHP-212,CTRPv2,0.0081,104.9
CHP-212,CTRPv2,0.016,109.8
CHP-212,CTRPv2,0.032,103.0
CHP-212,CTRPv2,0.065,107.0
CHP-212,CTRPv2,0.13,101.9
CHP-212,CTRPv2,0.26,104.4
CHP-212,CTRPv2,0.52,103.6
CHP-212,CTRPv2,1.0,107.5
CHP-212,CTRPv2,2.1,110.7
CHP-212,CTRPv2,4.2,76.59
CHP-212,CTRPv2,8.3,2.746
CHP-212,CTRPv2,17.0,2.241
CHP-212,CTRPv2,33.0,2.726
CHP-212,CTRPv2,66.0,2.482
SK-N-AS,CTRPv2,0.002,105.9
SK-N-AS,CTRPv2,0.0041,100.2
SK-N-AS,CTRPv2,0.0081,107.6
SK-N-AS,CTRPv2,0.016,103.0
SK-N-AS,CTRPv2,0.032,103.2
SK-N-AS,CTRPv2,0.065,101.0
SK-N-AS,CTRPv2,0.13,98.69
SK-N-AS,CTRPv2,0.26,104.3
SK-N-AS,CTRPv2,0.52,100.8
SK-N-AS,CTRPv2,1.0,104.6
SK-N-AS,CTRPv2,2.1,102.7
SK-N-AS,CTRPv2,4.2,86.63
SK-N-AS,CTRPv2,8.3,2.533
SK-N-AS,CTRPv2,17.0,1.875
SK-N-AS,CTRPv2,33.0,2.459
SK-N-AS,CTRPv2,66.0,2.007
NH-6,CTRPv2,0.002,109.0
NH-6,CTRPv2,0.0041,105.9
NH-6,CTRPv2,0.0081,102.8
NH-6,CTRPv2,0.016,103.0
NH-6,CTRPv2,0.032,102.5
NH-6,CTRPv2,0.065,96.08
NH-6,CTRPv2,0.13,115.3
NH-6,CTRPv2,0.26,106.4
NH-6,CTRPv2,0.52,97.8
NH-6,CTRPv2,1.0,96.78
NH-6,CTRPv2,2.1,107.0
NH-6,CTRPv2,4.2,76.97
NH-6,CTRPv2,8.3,2.875
NH-6,CTRPv2,17.0,2.318
NH-6,CTRPv2,33.0,2.297
NH-6,CTRPv2,66.0,2.267
SK-N-FI,CTRPv2,0.002,114.8
SK-N-FI,CTRPv2,0.0041,111.3
SK-N-FI,CTRPv2,0.0081,106.3
SK-N-FI,CTRPv2,0.016,118.5
SK-N-FI,CTRPv2,0.032,117.7
SK-N-FI,CTRPv2,0.065,106.6
SK-N-FI,CTRPv2,0.13,115.2
SK-N-FI,CTRPv2,0.26,119.5
SK-N-FI,CTRPv2,0.52,113.1
SK-N-FI,CTRPv2,1.0,128.6
SK-N-FI,CTRPv2,2.1,107.7
SK-N-FI,CTRPv2,4.2,105.0
SK-N-FI,CTRPv2,8.3,2.541
SK-N-FI,CTRPv2,17.0,2.367
SK-N-FI,CTRPv2,33.0,2.566
SK-N-FI,CTRPv2,66.0,2.502
SK-N-BE(2),CTRPv2,0.002,103.3
SK-N-BE(2),CTRPv2,0.0041,110.3
SK-N-BE(2),CTRPv2,0.0081,101.4
SK-N-BE(2),CTRPv2,0.016,128.2
SK-N-BE(2),CTRPv2,0.032,109.9
SK-N-BE(2),CTRPv2,0.065,106.5
SK-N-BE(2),CTRPv2,0.13,117.0
SK-N-BE(2),CTRPv2,0.26,119.8
SK-N-BE(2),CTRPv2,0.52,106.1
SK-N-BE(2),CTRPv2,1.0,127.7
SK-N-BE(2),CTRPv2,2.1,113.0
SK-N-BE(2),CTRPv2,4.2,104.2
SK-N-BE(2),CTRPv2,17.0,7.715
SK-N-BE(2),CTRPv2,33.0,3.349
SK-N-BE(2),CTRPv2,66.0,3.131
