Cell Line,Dataset,Dose,Response
LS-1034,GDSC1000,4.0,83.9358
LS-1034,GDSC1000,8.0,75.3857
CCK-81,GDSC1000,0.03125,99.9058
CCK-81,GDSC1000,0.0625,100.727
CCK-81,GDSC1000,0.125,105.621
CCK-81,GDSC1000,0.25,108.543
CCK-81,GDSC1000,0.5,106.991
CCK-81,GDSC1000,1.0,101.28
CCK-81,GDSC1000,2.0,99.921
CCK-81,GDSC1000,4.0,93.7113
CCK-81,GDSC1000,8.0,79.1586
SNU-C1,GDSC1000,0.03125,119.704
SNU-C1,GDSC1000,0.0625,99.1254
SNU-C1,GDSC1000,0.125,120.112
SNU-C1,GDSC1000,0.25,110.813
SNU-C1,GDSC1000,0.5,98.3103
SNU-C1,GDSC1000,1.0,108.159
SNU-C1,GDSC1000,2.0,100.937
SNU-C1,GDSC1000,4.0,85.0138
SNU-C1,GDSC1000,8.0,76.9599
OUMS-23,GDSC1000,0.03125,91.5344
OUMS-23,GDSC1000,0.0625,91.97
OUMS-23,GDSC1000,0.125,84.1299
OUMS-23,GDSC1000,0.25,87.977
OUMS-23,GDSC1000,0.5,92.8067
OUMS-23,GDSC1000,1.0,69.4671
OUMS-23,GDSC1000,2.0,69.8494
OUMS-23,GDSC1000,4.0,108.754
OUMS-23,GDSC1000,8.0,55.9441
NCI-H716,GDSC1000,0.03125,100.602
NCI-H716,GDSC1000,0.0625,98.5433
NCI-H716,GDSC1000,0.125,98.9702
NCI-H716,GDSC1000,0.25,97.6178
NCI-H716,GDSC1000,0.5,99.2382
NCI-H716,GDSC1000,1.0,96.1786
NCI-H716,GDSC1000,2.0,98.3877
NCI-H716,GDSC1000,4.0,96.5615
NCI-H716,GDSC1000,8.0,96.2994
SW837,GDSC1000,0.03125,115.103
SW837,GDSC1000,0.0625,76.7214
SW837,GDSC1000,0.125,89.6726
SW837,GDSC1000,0.25,120.664
SW837,GDSC1000,0.5,140.336
SW837,GDSC1000,1.0,113.203
SW837,GDSC1000,2.0,126.308
SW837,GDSC1000,4.0,122.073
SW837,GDSC1000,8.0,90.8365
SK-CO-1,GDSC1000,0.03125,62.2573
SK-CO-1,GDSC1000,0.0625,78.3237
SK-CO-1,GDSC1000,0.125,73.0178
SK-CO-1,GDSC1000,0.25,82.9754
SK-CO-1,GDSC1000,0.5,122.505
SK-CO-1,GDSC1000,1.0,97.6727
SK-CO-1,GDSC1000,2.0,115.687
SK-CO-1,GDSC1000,4.0,80.4978
SK-CO-1,GDSC1000,8.0,108.019
SW1417,GDSC1000,0.03125,108.648
SW1417,GDSC1000,0.0625,102.868
SW1417,GDSC1000,0.125,98.1182
SW1417,GDSC1000,0.25,115.779
SW1417,GDSC1000,0.5,126.484
SW1417,GDSC1000,1.0,108.086
SW1417,GDSC1000,2.0,136.492
SW1417,GDSC1000,4.0,101.958
SW1417,GDSC1000,8.0,66.31
SNU-C2B,GDSC1000,0.03125,70.6919
SNU-C2B,GDSC1000,0.0625,77.7998
SNU-C2B,GDSC1000,0.125,72.9066
SNU-C2B,GDSC1000,0.25,83.9211
SNU-C2B,GDSC1000,0.5,76.6936
SNU-C2B,GDSC1000,1.0,84.7861
SNU-C2B,GDSC1000,2.0,78.8763
SNU-C2B,GDSC1000,4.0,95.8873
SNU-C2B,GDSC1000,8.0,79.4493
CaR-1,GDSC1000,0.03125,113.504
CaR-1,GDSC1000,0.0625,96.0952
CaR-1,GDSC1000,0.125,85.3281
CaR-1,GDSC1000,0.25,78.4381
CaR-1,GDSC1000,0.5,65.3457
CaR-1,GDSC1000,1.0,92.0478
CaR-1,GDSC1000,2.0,54.3085
CaR-1,GDSC1000,4.0,97.3137
CaR-1,GDSC1000,8.0,75.6265
LS 180,GDSC1000,0.03125,87.9932
LS 180,GDSC1000,0.0625,85.1329
LS 180,GDSC1000,0.125,105.773
LS 180,GDSC1000,0.25,118.313
LS 180,GDSC1000,0.5,109.344
LS 180,GDSC1000,1.0,114.053
LS 180,GDSC1000,2.0,107.107
LS 180,GDSC1000,4.0,98.6858
LS 180,GDSC1000,8.0,57.4757
RCM-1,GDSC1000,0.03125,98.4543
RCM-1,GDSC1000,0.0625,103.79
RCM-1,GDSC1000,0.125,62.9075
RCM-1,GDSC1000,0.25,65.3982
RCM-1,GDSC1000,0.5,106.385
RCM-1,GDSC1000,1.0,106.138
RCM-1,GDSC1000,2.0,107.093
RCM-1,GDSC1000,4.0,103.69
RCM-1,GDSC1000,8.0,90.3803
CW-2,GDSC1000,0.03125,103.464
CW-2,GDSC1000,0.0625,108.486
CW-2,GDSC1000,0.125,104.692
CW-2,GDSC1000,0.25,100.703
CW-2,GDSC1000,0.5,100.161
CW-2,GDSC1000,1.0,101.386
CW-2,GDSC1000,2.0,101.417
CW-2,GDSC1000,4.0,99.8522
CW-2,GDSC1000,8.0,104.897
C2BBe1,GDSC1000,0.03125,101.491
C2BBe1,GDSC1000,0.0625,106.28
C2BBe1,GDSC1000,0.125,100.759
C2BBe1,GDSC1000,0.25,97.7398
C2BBe1,GDSC1000,0.5,98.5416
C2BBe1,GDSC1000,1.0,94.0528
C2BBe1,GDSC1000,2.0,97.5152
C2BBe1,GDSC1000,4.0,94.4249
C2BBe1,GDSC1000,8.0,81.7519
HCC-56,GDSC1000,0.03125,117.213
HCC-56,GDSC1000,0.0625,106.354
HCC-56,GDSC1000,0.125,112.722
HCC-56,GDSC1000,0.25,106.884
HCC-56,GDSC1000,0.5,111.619
HCC-56,GDSC1000,1.0,108.953
HCC-56,GDSC1000,2.0,105.444
HCC-56,GDSC1000,4.0,92.8083
HCC-56,GDSC1000,8.0,82.4929
LS-123,GDSC1000,0.03125,105.563
LS-123,GDSC1000,0.0625,94.531
LS-123,GDSC1000,0.125,103.207
LS-123,GDSC1000,0.25,191.255
LS-123,GDSC1000,0.5,95.2175
LS-123,GDSC1000,1.0,95.1494
LS-123,GDSC1000,2.0,90.5067
LS-123,GDSC1000,4.0,81.531
LS-123,GDSC1000,8.0,78.5977
HT55,GDSC1000,0.03125,73.8847
HT55,GDSC1000,0.0625,67.3848
HT55,GDSC1000,0.125,72.4175
HT55,GDSC1000,0.25,76.7984
HT55,GDSC1000,0.5,83.4826
HT55,GDSC1000,1.0,86.1595
HT55,GDSC1000,2.0,79.6404
HT55,GDSC1000,4.0,83.8179
HT55,GDSC1000,8.0,89.1958
KM12,GDSC1000,0.03125,100.002
KM12,GDSC1000,0.0625,101.575
KM12,GDSC1000,0.125,84.4287
KM12,GDSC1000,0.25,86.5051
KM12,GDSC1000,0.5,85.9415
KM12,GDSC1000,1.0,115.194
KM12,GDSC1000,2.0,97.109
KM12,GDSC1000,4.0,74.8649
KM12,GDSC1000,8.0,22.9061
HCT-116,GDSC1000,0.03125,106.902
HCT-116,GDSC1000,0.0625,104.978
HCT-116,GDSC1000,0.125,68.2321
HCT-116,GDSC1000,0.25,91.9874
HCT-116,GDSC1000,0.5,100.624
HCT-116,GDSC1000,1.0,101.884
HCT-116,GDSC1000,2.0,102.533
HCT-116,GDSC1000,4.0,91.8472
HCT-116,GDSC1000,8.0,91.9409
COLO-205,GDSC1000,0.03125,115.891
COLO-205,GDSC1000,0.0625,128.635
COLO-205,GDSC1000,0.125,116.16
COLO-205,GDSC1000,0.25,91.788
COLO-205,GDSC1000,0.5,118.537
COLO-205,GDSC1000,1.0,119.227
COLO-205,GDSC1000,2.0,104.141
COLO-205,GDSC1000,4.0,110.44
COLO-205,GDSC1000,8.0,76.3398
COLO-320-HSR,GDSC1000,0.03125,96.7638
COLO-320-HSR,GDSC1000,0.0625,100.567
COLO-320-HSR,GDSC1000,0.125,94.5172
COLO-320-HSR,GDSC1000,0.25,103.474
COLO-320-HSR,GDSC1000,0.5,97.9024
COLO-320-HSR,GDSC1000,1.0,94.8842
COLO-320-HSR,GDSC1000,2.0,89.4846
COLO-320-HSR,GDSC1000,4.0,93.74
COLO-320-HSR,GDSC1000,8.0,91.8106
NCI-H747,GDSC1000,0.03125,95.9786
NCI-H747,GDSC1000,0.0625,93.2158
NCI-H747,GDSC1000,0.125,91.6588
NCI-H747,GDSC1000,0.25,107.457
NCI-H747,GDSC1000,0.5,98.96
NCI-H747,GDSC1000,1.0,95.911
NCI-H747,GDSC1000,2.0,98.2925
NCI-H747,GDSC1000,4.0,94.6052
NCI-H747,GDSC1000,8.0,81.6843
LoVo,GDSC1000,0.03125,88.4636
LoVo,GDSC1000,0.0625,92.2999
LoVo,GDSC1000,0.125,107.383
LoVo,GDSC1000,0.25,93.5239
LoVo,GDSC1000,0.5,97.7028
LoVo,GDSC1000,1.0,85.0271
LoVo,GDSC1000,2.0,76.7205
LoVo,GDSC1000,4.0,57.2512
LoVo,GDSC1000,8.0,20.0808
SW48,GDSC1000,0.03125,87.3681
SW48,GDSC1000,0.0625,88.0653
SW48,GDSC1000,0.125,94.2401
SW48,GDSC1000,0.25,105.78
SW48,GDSC1000,0.5,118.869
SW48,GDSC1000,1.0,99.6526
SW48,GDSC1000,2.0,101.419
SW48,GDSC1000,4.0,93.2399
SW48,GDSC1000,8.0,55.0335
LS-411N,GDSC1000,0.03125,99.3668
LS-411N,GDSC1000,0.0625,81.4203
LS-411N,GDSC1000,0.125,97.4078
LS-411N,GDSC1000,0.25,101.063
LS-411N,GDSC1000,0.5,115.874
LS-411N,GDSC1000,1.0,108.883
LS-411N,GDSC1000,2.0,97.6777
LS-411N,GDSC1000,4.0,82.2742
LS-411N,GDSC1000,8.0,28.2278
T84,GDSC1000,0.03125,81.0953
T84,GDSC1000,0.0625,71.498
T84,GDSC1000,0.125,132.275
T84,GDSC1000,0.25,79.8135
T84,GDSC1000,0.5,121.904
T84,GDSC1000,1.0,77.5152
T84,GDSC1000,2.0,95.7096
T84,GDSC1000,4.0,111.821
T84,GDSC1000,8.0,65.6175
RKO,GDSC1000,0.03125,83.5425
RKO,GDSC1000,0.0625,71.9074
RKO,GDSC1000,0.125,70.2199
RKO,GDSC1000,0.25,90.3753
RKO,GDSC1000,0.5,82.6461
RKO,GDSC1000,1.0,60.8987
RKO,GDSC1000,2.0,107.029
RKO,GDSC1000,4.0,50.0241
RKO,GDSC1000,8.0,49.8285
HT-115,GDSC1000,0.03125,104.017
HT-115,GDSC1000,0.0625,104.707
HT-115,GDSC1000,0.125,108.986
HT-115,GDSC1000,0.25,108.091
HT-115,GDSC1000,0.5,105.7
HT-115,GDSC1000,1.0,106.344
HT-115,GDSC1000,2.0,99.5252
HT-115,GDSC1000,4.0,102.717
HT-115,GDSC1000,8.0,95.2775
COLO-741,GDSC1000,0.03125,83.0885
COLO-741,GDSC1000,0.0625,82.988
COLO-741,GDSC1000,0.125,90.3974
COLO-741,GDSC1000,0.25,63.4266
COLO-741,GDSC1000,0.5,86.2587
COLO-741,GDSC1000,1.0,84.9223
COLO-741,GDSC1000,2.0,96.2977
COLO-741,GDSC1000,4.0,83.562
COLO-741,GDSC1000,8.0,74.8005
OUMS-23,CTRPv2,0.002,116.4
OUMS-23,CTRPv2,0.0041,121.3
OUMS-23,CTRPv2,0.0081,106.7
OUMS-23,CTRPv2,0.016,117.0
OUMS-23,CTRPv2,0.032,121.2
OUMS-23,CTRPv2,0.065,119.6
OUMS-23,CTRPv2,0.13,122.3
OUMS-23,CTRPv2,0.26,118.1
OUMS-23,CTRPv2,0.52,116.7
OUMS-23,CTRPv2,1.0,120.2
OUMS-23,CTRPv2,2.1,116.1
OUMS-23,CTRPv2,4.2,118.4
OUMS-23,CTRPv2,8.3,115.3
OUMS-23,CTRPv2,17.0,116.7
OUMS-23,CTRPv2,33.0,114.6
OUMS-23,CTRPv2,66.0,117.0
COLO-741,CTRPv2,0.002,141.7
COLO-741,CTRPv2,0.0041,117.6
COLO-741,CTRPv2,0.0081,86.7
COLO-741,CTRPv2,0.016,94.36
COLO-741,CTRPv2,0.032,124.1
COLO-741,CTRPv2,0.065,93.35
COLO-741,CTRPv2,0.13,83.13
COLO-741,CTRPv2,0.26,86.59
COLO-741,CTRPv2,0.52,74.49
COLO-741,CTRPv2,1.0,66.76
COLO-741,CTRPv2,2.1,61.52
COLO-741,CTRPv2,4.2,74.27
COLO-741,CTRPv2,8.3,68.93
COLO-741,CTRPv2,17.0,73.68
COLO-741,CTRPv2,33.0,70.16
COLO-741,CTRPv2,66.0,56.73
DLD-1,CTRPv2,0.002,92.53
DLD-1,CTRPv2,0.0041,93.12
DLD-1,CTRPv2,0.0081,95.98
DLD-1,CTRPv2,0.016,95.41
DLD-1,CTRPv2,0.032,95.17
DLD-1,CTRPv2,0.065,95.47
DLD-1,CTRPv2,0.13,96.36
DLD-1,CTRPv2,0.26,97.03
DLD-1,CTRPv2,0.52,95.39
DLD-1,CTRPv2,1.0,94.48
DLD-1,CTRPv2,2.1,90.67
DLD-1,CTRPv2,4.2,94.65
DLD-1,CTRPv2,8.3,96.65
DLD-1,CTRPv2,17.0,97.18
DLD-1,CTRPv2,33.0,97.89
DLD-1,CTRPv2,66.0,98.29
LS-411N,CTRPv2,0.002,105.8
LS-411N,CTRPv2,0.0041,104.9
LS-411N,CTRPv2,0.0081,101.3
LS-411N,CTRPv2,0.016,108.8
LS-411N,CTRPv2,0.032,112.7
LS-411N,CTRPv2,0.065,88.45
LS-411N,CTRPv2,0.13,96.33
LS-411N,CTRPv2,0.26,103.1
LS-411N,CTRPv2,0.52,102.0
LS-411N,CTRPv2,1.0,101.9
LS-411N,CTRPv2,2.1,93.44
LS-411N,CTRPv2,4.2,98.31
LS-411N,CTRPv2,8.3,113.3
LS-411N,CTRPv2,17.0,100.3
LS-411N,CTRPv2,33.0,104.0
LS-411N,CTRPv2,66.0,111.3
LS-513,CTRPv2,0.002,99.99
LS-513,CTRPv2,0.0041,101.9
LS-513,CTRPv2,0.0081,91.05
LS-513,CTRPv2,0.016,97.0
LS-513,CTRPv2,0.032,101.5
LS-513,CTRPv2,0.065,98.84
LS-513,CTRPv2,0.13,101.5
LS-513,CTRPv2,0.26,99.8
LS-513,CTRPv2,0.52,100.9
LS-513,CTRPv2,1.0,105.8
LS-513,CTRPv2,2.1,90.69
LS-513,CTRPv2,4.2,99.19
LS-513,CTRPv2,8.3,104.0
LS-513,CTRPv2,17.0,107.8
LS-513,CTRPv2,33.0,101.3
LS-513,CTRPv2,66.0,107.0
SK-CO-1,CTRPv2,0.002,79.2
SK-CO-1,CTRPv2,0.0041,78.6
SK-CO-1,CTRPv2,0.0081,101.6
SK-CO-1,CTRPv2,0.016,94.55
SK-CO-1,CTRPv2,0.032,75.36
SK-CO-1,CTRPv2,0.065,77.26
SK-CO-1,CTRPv2,0.13,98.59
SK-CO-1,CTRPv2,0.26,105.1
SK-CO-1,CTRPv2,0.52,124.2
SK-CO-1,CTRPv2,1.0,127.1
SK-CO-1,CTRPv2,2.1,116.4
SK-CO-1,CTRPv2,4.2,117.1
SK-CO-1,CTRPv2,8.3,109.7
SK-CO-1,CTRPv2,17.0,110.2
SK-CO-1,CTRPv2,33.0,119.3
SK-CO-1,CTRPv2,66.0,114.9
SW48,CTRPv2,0.002,102.9
SW48,CTRPv2,0.0041,105.5
SW48,CTRPv2,0.0081,109.7
SW48,CTRPv2,0.016,112.1
SW48,CTRPv2,0.032,133.7
SW48,CTRPv2,0.065,113.2
SW48,CTRPv2,0.13,119.7
SW48,CTRPv2,0.26,112.1
SW48,CTRPv2,0.52,119.6
SW48,CTRPv2,1.0,126.9
SW48,CTRPv2,2.1,133.7
SW48,CTRPv2,4.2,129.1
SW48,CTRPv2,8.3,120.0
SW48,CTRPv2,17.0,122.9
SW48,CTRPv2,33.0,124.0
SW48,CTRPv2,66.0,116.2
COLO-205,CTRPv2,0.002,103.2
COLO-205,CTRPv2,0.0041,107.5
COLO-205,CTRPv2,0.0081,95.7
COLO-205,CTRPv2,0.016,103.6
COLO-205,CTRPv2,0.032,106.5
COLO-205,CTRPv2,0.065,101.2
COLO-205,CTRPv2,0.13,96.81
COLO-205,CTRPv2,0.26,92.64
COLO-205,CTRPv2,0.52,94.34
COLO-205,CTRPv2,1.0,93.56
COLO-205,CTRPv2,2.1,92.32
COLO-205,CTRPv2,4.2,93.33
COLO-205,CTRPv2,8.3,91.6
COLO-205,CTRPv2,17.0,100.0
COLO-205,CTRPv2,33.0,106.7
COLO-205,CTRPv2,66.0,105.3
SNU-81,CTRPv2,0.002,142.5
SNU-81,CTRPv2,0.0041,156.6
SNU-81,CTRPv2,0.0081,102.4
SNU-81,CTRPv2,0.016,121.6
SNU-81,CTRPv2,0.032,107.8
SNU-81,CTRPv2,0.065,144.0
SNU-81,CTRPv2,0.13,146.2
SNU-81,CTRPv2,0.26,106.1
SNU-81,CTRPv2,0.52,121.7
SNU-81,CTRPv2,1.0,124.3
SNU-81,CTRPv2,2.1,140.3
SNU-81,CTRPv2,4.2,142.1
SNU-81,CTRPv2,8.3,142.9
SNU-81,CTRPv2,17.0,133.5
SNU-81,CTRPv2,33.0,128.6
SNU-81,CTRPv2,66.0,133.1
SNU-C2A,CTRPv2,0.002,116.8
SNU-C2A,CTRPv2,0.0041,109.5
SNU-C2A,CTRPv2,0.0081,104.4
SNU-C2A,CTRPv2,0.016,109.6
SNU-C2A,CTRPv2,0.032,95.28
SNU-C2A,CTRPv2,0.065,108.8
SNU-C2A,CTRPv2,0.13,101.9
SNU-C2A,CTRPv2,0.26,94.8
SNU-C2A,CTRPv2,0.52,112.6
SNU-C2A,CTRPv2,1.0,110.7
SNU-C2A,CTRPv2,2.1,111.3
SNU-C2A,CTRPv2,4.2,112.8
SNU-C2A,CTRPv2,8.3,105.7
SNU-C2A,CTRPv2,17.0,98.54
SNU-C2A,CTRPv2,33.0,117.2
HCT-116,CTRPv2,0.002,83.41
HCT-116,CTRPv2,0.0041,90.8
HCT-116,CTRPv2,0.0081,90.52
HCT-116,CTRPv2,0.016,81.14
HCT-116,CTRPv2,0.032,89.45
HCT-116,CTRPv2,0.065,88.72
HCT-116,CTRPv2,0.13,93.06
HCT-116,CTRPv2,0.26,100.0
HCT-116,CTRPv2,0.52,99.82
HCT-116,CTRPv2,1.0,95.94
HCT-116,CTRPv2,2.1,92.56
HCT-116,CTRPv2,4.2,90.95
HCT-116,CTRPv2,8.3,102.5
HCT-116,CTRPv2,17.0,97.38
HCT-116,CTRPv2,33.0,91.3
HCT-116,CTRPv2,66.0,94.91
HT-29,CTRPv2,0.002,78.5
HT-29,CTRPv2,0.0041,86.5
HT-29,CTRPv2,0.0081,86.25
HT-29,CTRPv2,0.016,81.97
HT-29,CTRPv2,0.032,89.47
HT-29,CTRPv2,0.065,88.78
HT-29,CTRPv2,0.13,93.16
HT-29,CTRPv2,0.26,98.16
HT-29,CTRPv2,0.52,94.59
HT-29,CTRPv2,1.0,101.8
HT-29,CTRPv2,2.1,93.53
HT-29,CTRPv2,4.2,89.9
HT-29,CTRPv2,8.3,108.6
HT-29,CTRPv2,17.0,98.96
HT-29,CTRPv2,33.0,89.0
HT-29,CTRPv2,66.0,82.85
LS 180,CTRPv2,0.002,99.53
LS 180,CTRPv2,0.0041,103.4
LS 180,CTRPv2,0.0081,88.69
LS 180,CTRPv2,0.016,100.2
LS 180,CTRPv2,0.032,105.4
LS 180,CTRPv2,0.065,95.74
LS 180,CTRPv2,0.13,90.12
LS 180,CTRPv2,0.26,92.05
LS 180,CTRPv2,0.52,94.43
LS 180,CTRPv2,1.0,95.24
LS 180,CTRPv2,2.1,84.42
LS 180,CTRPv2,4.2,88.25
LS 180,CTRPv2,8.3,93.98
LS 180,CTRPv2,17.0,91.65
LS 180,CTRPv2,33.0,100.1
LS 180,CTRPv2,66.0,104.1
HT-115,CTRPv2,0.002,103.8
HT-115,CTRPv2,0.0041,107.7
HT-115,CTRPv2,0.0081,103.7
HT-115,CTRPv2,0.016,107.0
HT-115,CTRPv2,0.032,105.5
HT-115,CTRPv2,0.065,108.1
HT-115,CTRPv2,0.13,104.2
HT-115,CTRPv2,0.26,102.3
HT-115,CTRPv2,0.52,112.7
HT-115,CTRPv2,1.0,106.0
HT-115,CTRPv2,2.1,109.7
HT-115,CTRPv2,4.2,111.9
HT-115,CTRPv2,8.3,108.8
HT-115,CTRPv2,17.0,106.7
HT-115,CTRPv2,33.0,106.2
HT-115,CTRPv2,66.0,106.7
SW1463,CTRPv2,0.002,132.7
SW1463,CTRPv2,0.0041,102.2
SW1463,CTRPv2,0.0081,108.7
SW1463,CTRPv2,0.016,111.9
SW1463,CTRPv2,0.032,94.09
SW1463,CTRPv2,0.065,113.5
SW1463,CTRPv2,0.13,125.9
SW1463,CTRPv2,0.26,121.3
SW1463,CTRPv2,0.52,134.7
SW1463,CTRPv2,1.0,93.28
SW1463,CTRPv2,2.1,130.1
SW1463,CTRPv2,4.2,131.1
SW1463,CTRPv2,8.3,133.2
SW1463,CTRPv2,17.0,134.1
SW1463,CTRPv2,33.0,113.4
SW1463,CTRPv2,66.0,44.92
CL-11,CTRPv2,0.002,100.6
CL-11,CTRPv2,0.0041,90.5
CL-11,CTRPv2,0.0081,106.7
CL-11,CTRPv2,0.016,106.7
CL-11,CTRPv2,0.032,102.3
CL-11,CTRPv2,0.065,98.52
CL-11,CTRPv2,0.13,102.2
CL-11,CTRPv2,0.26,92.08
CL-11,CTRPv2,0.52,99.75
CL-11,CTRPv2,1.0,109.2
CL-11,CTRPv2,2.1,107.7
CL-11,CTRPv2,4.2,96.94
CL-11,CTRPv2,8.3,107.5
CL-11,CTRPv2,17.0,110.3
CL-11,CTRPv2,33.0,104.9
CL-11,CTRPv2,66.0,97.06
KM12,CTRPv2,0.002,92.87
KM12,CTRPv2,0.0041,96.34
KM12,CTRPv2,0.0081,89.13
KM12,CTRPv2,0.016,86.85
KM12,CTRPv2,0.032,93.52
KM12,CTRPv2,0.065,88.53
KM12,CTRPv2,0.13,95.96
KM12,CTRPv2,0.26,96.0
KM12,CTRPv2,0.52,86.28
KM12,CTRPv2,1.0,91.48
KM12,CTRPv2,2.1,87.33
KM12,CTRPv2,4.2,87.35
KM12,CTRPv2,8.3,95.96
KM12,CTRPv2,17.0,90.44
KM12,CTRPv2,33.0,98.31
KM12,CTRPv2,66.0,90.48
RKO,CTRPv2,0.002,95.08
RKO,CTRPv2,0.0041,95.21
RKO,CTRPv2,0.0081,93.62
RKO,CTRPv2,0.016,93.14
RKO,CTRPv2,0.032,93.88
RKO,CTRPv2,0.065,90.3
RKO,CTRPv2,0.13,93.37
RKO,CTRPv2,0.26,88.57
RKO,CTRPv2,0.52,86.08
RKO,CTRPv2,1.0,86.7
RKO,CTRPv2,2.1,86.11
RKO,CTRPv2,4.2,85.34
RKO,CTRPv2,8.3,85.96
RKO,CTRPv2,17.0,96.19
RKO,CTRPv2,33.0,103.5
RKO,CTRPv2,66.0,98.34
CW-2,CTRPv2,0.002,101.8
CW-2,CTRPv2,0.0041,100.2
CW-2,CTRPv2,0.0081,104.3
CW-2,CTRPv2,0.016,107.6
CW-2,CTRPv2,0.032,108.2
CW-2,CTRPv2,0.065,108.4
CW-2,CTRPv2,0.13,103.4
CW-2,CTRPv2,0.26,106.5
CW-2,CTRPv2,0.52,105.9
CW-2,CTRPv2,1.0,100.9
CW-2,CTRPv2,2.1,108.3
CW-2,CTRPv2,4.2,96.13
CW-2,CTRPv2,8.3,94.41
CW-2,CTRPv2,17.0,89.68
CW-2,CTRPv2,33.0,88.26
CW-2,CTRPv2,66.0,91.45
NCI-H508,CTRPv2,0.002,105.1
