Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,2.56,66.8347
JHH-4,GDSC1000,0.01,100.986
JHH-4,GDSC1000,0.02,97.5748
JHH-4,GDSC1000,0.04,89.1472
JHH-4,GDSC1000,0.08,96.0915
JHH-4,GDSC1000,0.16,94.022
JHH-4,GDSC1000,0.32,96.6354
JHH-4,GDSC1000,0.64,54.9796
JHH-4,GDSC1000,1.28,38.7063
JHH-4,GDSC1000,2.56,37.2073
huH-1,GDSC1000,0.01,110.071
huH-1,GDSC1000,0.02,117.428
huH-1,GDSC1000,0.04,87.8902
huH-1,GDSC1000,0.08,95.5142
huH-1,GDSC1000,0.16,95.7659
huH-1,GDSC1000,0.32,66.1921
huH-1,GDSC1000,0.64,94.8245
huH-1,GDSC1000,1.28,98.7718
huH-1,GDSC1000,2.56,89.5508
SNU-475,GDSC1000,0.01,103.645
SNU-475,GDSC1000,0.02,105.337
SNU-475,GDSC1000,0.04,101.979
SNU-475,GDSC1000,0.08,101.845
SNU-475,GDSC1000,0.16,98.9144
SNU-475,GDSC1000,0.32,102.141
SNU-475,GDSC1000,0.64,100.977
SNU-475,GDSC1000,1.28,100.56
SNU-475,GDSC1000,2.56,94.439
HLE,GDSC1000,0.01,109.897
HLE,GDSC1000,0.02,112.875
HLE,GDSC1000,0.04,92.8376
HLE,GDSC1000,0.08,100.069
HLE,GDSC1000,0.16,87.8699
HLE,GDSC1000,0.32,90.3225
HLE,GDSC1000,0.64,77.9375
HLE,GDSC1000,1.28,64.391
HLE,GDSC1000,2.56,67.7219
JHH-2,GDSC1000,0.01,99.4589
JHH-2,GDSC1000,0.02,110.252
JHH-2,GDSC1000,0.04,122.476
JHH-2,GDSC1000,0.08,91.656
JHH-2,GDSC1000,0.16,92.4354
JHH-2,GDSC1000,0.32,96.4759
JHH-2,GDSC1000,0.64,112.63
JHH-2,GDSC1000,1.28,100.256
JHH-2,GDSC1000,2.56,88.6612
JHH-1,GDSC1000,0.01,59.6829
JHH-1,GDSC1000,0.02,75.8881
JHH-1,GDSC1000,0.04,75.034
JHH-1,GDSC1000,0.08,78.999
JHH-1,GDSC1000,0.16,75.7096
JHH-1,GDSC1000,0.32,78.7396
JHH-1,GDSC1000,0.64,57.9032
JHH-1,GDSC1000,1.28,46.7062
JHH-1,GDSC1000,2.56,45.0861
SNU-423,GDSC1000,0.01,135.696
SNU-423,GDSC1000,0.02,118.335
SNU-423,GDSC1000,0.04,98.5446
SNU-423,GDSC1000,0.08,94.8541
SNU-423,GDSC1000,0.16,103.123
SNU-423,GDSC1000,0.32,87.3741
SNU-423,GDSC1000,0.64,59.1433
SNU-423,GDSC1000,1.28,63.7187
SNU-423,GDSC1000,2.56,71.834
JHH-7,GDSC1000,0.01,96.7346
JHH-7,GDSC1000,0.02,101.074
JHH-7,GDSC1000,0.04,90.1343
JHH-7,GDSC1000,0.08,103.377
JHH-7,GDSC1000,0.16,97.7547
JHH-7,GDSC1000,0.32,90.756
JHH-7,GDSC1000,0.64,89.5571
JHH-7,GDSC1000,1.28,86.1272
JHH-7,GDSC1000,2.56,82.295
SNU-398,GDSC1000,0.01,111.336
SNU-398,GDSC1000,0.02,107.181
SNU-398,GDSC1000,0.04,92.7314
SNU-398,GDSC1000,0.08,88.8837
SNU-398,GDSC1000,0.16,103.702
SNU-398,GDSC1000,0.32,93.4403
SNU-398,GDSC1000,0.64,86.7855
SNU-398,GDSC1000,1.28,102.545
SNU-398,GDSC1000,2.56,39.7572
HuH-7,GDSC1000,0.01,107.513
HuH-7,GDSC1000,0.02,116.175
HuH-7,GDSC1000,0.04,97.8575
HuH-7,GDSC1000,0.08,97.721
HuH-7,GDSC1000,0.16,103.138
HuH-7,GDSC1000,0.32,93.0648
HuH-7,GDSC1000,0.64,83.7676
HuH-7,GDSC1000,1.28,76.3983
HuH-7,GDSC1000,2.56,71.8692
