Cell Line,Dataset,Dose,Response
KP-N-YN,CTRPv2,0.065,97.28
KP-N-YN,CTRPv2,0.13,102.2
KP-N-YN,CTRPv2,0.26,88.47
KP-N-YN,CTRPv2,0.52,81.82
KP-N-YN,CTRPv2,1.0,83.36
KP-N-YN,CTRPv2,2.1,85.07
KP-N-YN,CTRPv2,4.2,59.26
KP-N-YN,CTRPv2,8.3,53.2
KP-N-YN,CTRPv2,17.0,55.9
KP-N-YN,CTRPv2,33.0,61.13
KP-N-YN,CTRPv2,66.0,62.02
SK-N-BE(2),CTRPv2,0.002,115.5
SK-N-BE(2),CTRPv2,0.0041,122.5
SK-N-BE(2),CTRPv2,0.0081,101.8
SK-N-BE(2),CTRPv2,0.016,83.86
SK-N-BE(2),CTRPv2,0.032,106.1
SK-N-BE(2),CTRPv2,0.065,92.04
SK-N-BE(2),CTRPv2,0.13,95.77
SK-N-BE(2),CTRPv2,0.26,93.07
SK-N-BE(2),CTRPv2,0.52,98.8
SK-N-BE(2),CTRPv2,1.0,85.99
SK-N-BE(2),CTRPv2,2.1,91.29
SK-N-BE(2),CTRPv2,4.2,52.9
SK-N-BE(2),CTRPv2,8.3,34.08
SK-N-BE(2),CTRPv2,17.0,43.73
SK-N-BE(2),CTRPv2,33.0,25.38
SK-N-BE(2),CTRPv2,66.0,32.98
