Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2373,GDSC1000,0.211,14.4,9.86,39.105,0
SW 1271,GDSC1000,0.795,9.56,9.56,0.000,0
NCI-H69,GDSC1000,4.822,N/A,0.00291,90.356,0
PC-3_JPC-3,GDSC1000,10.680,N/A,0.0141,88.623,0.0102
RERF-LC-Sq1,GDSC1000,3.650,6.9e+10,9.9e+05,43.407,0
NCI-H322M,GDSC1000,4.064,N/A,1e-06,95.936,0
NCI-H1648,GDSC1000,0.667,N/A,1.13,98.666,0
MS-1,GDSC1000,0.574,N/A,1.17,98.851,0
NCI-H2196,GDSC1000,7.173,4.61e+03,4.61e+03,0.000,0
NCI-H209,GDSC1000,22.387,N/A,0.0158,77.299,0.138
NCI-H524,GDSC1000,1.799,N/A,0.309,96.401,0
NCI-H82,GDSC1000,1.047,N/A,1.91,97.906,0
DMS-114,GDSC1000,2.785,N/A,1.78,94.431,0
NCI-H1838,GDSC1000,3.950,N/A,0.0498,92.100,0
NCI-H1385,GDSC1000,17.442,N/A,0.127,73.712,0.0981
CPC-N,GDSC1000,1.557,N/A,1e-06,98.443,0
NCI-H2087,GDSC1000,12.148,N/A,0.801,64.134,0.0865
NCI-H1304,GDSC1000,7.893,N/A,1.67e-05,92.107,0
NCI-H1734,GDSC1000,0.923,N/A,0.00412,99.074,0
COR-L95,GDSC1000,6.754,N/A,0.2,86.491,0
IA-LM,GDSC1000,1.690,N/A,0.158,96.621,0
201T,GDSC1000,5.333,N/A,0.0384,89.334,0
IST-SL2,GDSC1000,6.460,N/A,0.239,87.079,0
NCI-H2081,GDSC1000,1.049,N/A,4.01e-06,98.951,0
LU-135,GDSC1000,15.945,N/A,0.0276,82.791,0.0682
NCI-H1623,GDSC1000,0.858,N/A,0.00159,99.142,0
HCC-44,GDSC1000,6.581,3.36e+05,3.36e+05,0.000,0
Calu-1,GDSC1000,3.668,N/A,0.0141,92.665,0
NCI-H220,GDSC1000,2.216,N/A,1.86,95.133,0
SK-LU-1,GDSC1000,0.851,N/A,0.027,99.092,0
SHP-77,GDSC1000,2.835,N/A,2.45,94.329,0
NCI-H1651,GDSC1000,2.786,N/A,358,94.428,0
NCI-H1755,GDSC1000,0.721,8.12,8.12,0.000,0
HCC-33,GDSC1000,4.486,N/A,1.18,91.027,0
NCI-H292,GDSC1000,13.906,N/A,0.00666,83.606,0.0434
SBC-5,GDSC1000,0.179,11.7,11.7,0.000,0
COR-L311,GDSC1000,0.918,7.6,7.6,0.000,0
NCI-H1944,GDSC1000,14.177,N/A,0.212,72.755,0.0464
LU-65,GDSC1000,7.285,N/A,0.00231,85.430,0
LC-1-sq,GDSC1000,3.646,N/A,0.211,92.707,0
NCI-H1975,GDSC1000,6.584,N/A,0.00174,86.832,0
RERF-LC-MS,GDSC1000,1.685,N/A,1.92,96.631,0
DMS-273,GDSC1000,6.534,N/A,1e+06,77.562,0
SCLC-21H,GDSC1000,0.000,N/A,0.0205,100.000,0
SBC-3,GDSC1000,6.209,182,182,0.000,0
H3255,GDSC1000,0.983,N/A,0.0711,98.034,0
NCI-H2228,GDSC1000,9.494,55.5,55.5,0.000,0
NCI-H865,GDSC1000,13.432,N/A,0.32,73.346,0.0701
CAL-12T,GDSC1000,5.526,55.2,55.2,0.000,0
LU-134-A,GDSC1000,0.530,N/A,1.46,97.702,0
NCI-H2009,GDSC1000,2.612,N/A,1e+06,94.775,0
COLO-668,GDSC1000,9.481,N/A,0.00967,81.038,0
NCI-H1522,GDSC1000,1.405,N/A,0.000777,98.595,0
NCI-H2342,GDSC1000,0.000,N/A,0.0205,100.000,0
NCI-H2085,GDSC1000,0.226,11.3,10.7,9.766,0
NCI-H1869,GDSC1000,2.725,8.22e+04,8.22e+04,0.000,0
NCI-H522,GDSC1000,2.640,N/A,2.44,94.598,0
NCI-H2172,GDSC1000,1.081,N/A,0.518,97.837,0
NCI-H2291,GDSC1000,1.720,N/A,0.00634,96.559,0
Calu-6,GDSC1000,0.027,N/A,14.3,66.177,0
NCI-H2030,GDSC1000,5.567,N/A,0.491,88.867,0
NCI-H1437,GDSC1000,0.929,N/A,0.0199,98.143,0
HCC-95,CTRPv2,4.170,N/A,15.6,69.956,0.0251
A549,CTRPv2,3.064,52.1,52.1,0.000,0.0228
NCI-H2009,CTRPv2,8.508,31.1,31.1,0.000,0.0668
HCC-15,CTRPv2,6.180,43.3,43.3,0.000,0.0444
LU-99A,CTRPv2,11.017,25.5,25.5,0.000,0.0857
NCI-H1155,CTRPv2,3.477,49.2,48.8,1.641,0.0268
NCI-H1581,CTRPv2,8.024,39.3,30.4,14.988,0.0574
NCI-H2106,CTRPv2,2.146,65.6,65.6,0.000,0.0128
NCI-H358,CTRPv2,10.809,26,26,0.000,0.084
NCI-H1975,CTRPv2,23.655,4.47,4.22,10.517,0.225
HCC-366,CTRPv2,4.446,43.4,43.4,0.000,0.0362
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,2.872,53.6,53.6,0.000,0.021
NCI-H1299,CTRPv2,2.052,61.2,61.2,0.000,0.0133
NCI-H727,CTRPv2,4.523,46.4,46.4,0.000,0.0338
SHP-77,CTRPv2,5.194,42,42,0.000,0.0405
LCLC-103H,CTRPv2,1.581,67.2,67.2,0.000,0
NCI-H2405,CTRPv2,12.364,59.5,13.9,33.117,0.0804
NCI-H650,CTRPv2,4.734,72,72,0.000,0
Calu-3,CTRPv2,20.069,46.9,46.9,0.000,0.128
HCC-1171,CTRPv2,2.963,79.3,77.2,2.273,0
HCC-44,CTRPv2,20.890,6.48,5.29,14.223,0.185
NCI-H211,CTRPv2,16.807,14.5,14.5,0.000,0.133
RERF-LC-AI,CTRPv2,3.651,49.1,49.1,0.000,0.0276
SBC-5,CTRPv2,1.472,68.8,68.8,0.000,0
COLO-699,CTRPv2,0.733,85.4,85.4,0.000,0
CAL-12T,CTRPv2,10.096,29.6,29.6,0.000,0.076
DMS-79,CTRPv2,5.357,37.9,32.7,22.384,0.044
HCC-1588,CTRPv2,2.545,80.6,80.6,0.000,0
HCC-1833,CTRPv2,19.595,213,213,0.000,0
HCC-2279,CTRPv2,7.055,57.1,57.1,0.000,0.0438
MOR/CPR,CTRPv2,3.817,47,47,0.000,0.0301
NCI-H460,CTRPv2,2.841,53.8,53.8,0.000,0.0207
HCC-2108,CTRPv2,10.634,30.5,30.5,0.000,0.0778
HCC827,CTRPv2,5.893,39.8,39.8,0.000,0.0457
NCI-H2030,CTRPv2,5.677,39.4,39.4,0.000,0.0452
NCI-H1299,CTRPv2,10.038,30.7,30.7,0.000,0.0745
NCI-H1838,CTRPv2,6.543,42.2,42.2,0.000,0.0471
NCI-H196,CTRPv2,7.235,208,208,0.000,0
NCI-H292,CTRPv2,4.390,44.1,44.1,0.000,0.0352
NCI-H526,CTRPv2,2.706,54.9,54.9,0.000,0.0194
NCI-H69,CTRPv2,2.254,59.1,59.1,0.000,0.0152
NCI-H1734,CTRPv2,11.379,24.9,24.9,0.000,0.0881
NCI-H2291,CTRPv2,1.108,75.4,75.4,0.000,0
RERF-LC-Ad1,CTRPv2,0.758,84.6,84.6,0.000,0
NCI-H2228,CTRPv2,13.800,25.5,25.5,0.000,0.0995
NCI-H2444,CTRPv2,3.962,46.1,46.1,0.000,0.0315
NCI-H226,CTRPv2,2.436,67.3,67.3,0.000,0
PC-14,CTRPv2,12.305,22,22,0.000,0.0971
SW 1271,CTRPv2,11.274,40.4,40.4,0.000,0.0748
HCC-1195,CTRPv2,9.468,71.4,71.4,0.000,0
NCI-H1650,CTRPv2,2.854,53.7,53.7,0.000,0.0208
NCI-H446,CTRPv2,7.374,50.2,50.2,0.000,0.048
LOU-NH91,CTRPv2,7.230,54.3,54.3,0.000,0.0457
NCI-H889,CTRPv2,2.140,60.3,60.3,0.000,0.0141
NCI-H661,CTRPv2,3.245,50.8,50.8,0.000,0.0246
SW1573,CTRPv2,9.842,210,210,0.000,0
LCLC-97TM1,CTRPv2,3.152,51.4,51.4,0.000,0.0237
NCI-H1355,CTRPv2,6.784,49,49,0.000,0.045
NCI-H1573,CTRPv2,3.673,47.9,46.8,4.607,0.0286
NCI-H1666,CTRPv2,17.350,216,216,0.000,0
NCI-H2087,CTRPv2,19.844,883,883,0.000,0
EPLC-272H,CTRPv2,3.600,48.3,48.3,0.000,0.028
NCI-H2085,CTRPv2,1.670,72.2,72.2,0.000,0
NCI-H520,CTRPv2,3.821,47.1,47.1,0.000,0.03
NCI-H1373,CTRPv2,2.685,55.1,55.1,0.000,0.0192
NCI-H1792,CTRPv2,16.369,59.6,59.6,0.000,0.1
A549,CTRPv2,12.161,42.1,42.1,0.000,0.0792
NCI-H2122,CTRPv2,3.434,49.4,49.4,0.000,0.0264
NCI-H460,CTRPv2,2.697,55,55,0.000,0.0193
NCI-H2172,CTRPv2,3.253,52.8,52.8,0.000,0.0234
NCI-H2286,CTRPv2,3.858,46.7,46.7,0.000,0.0305
NCI-H441,CTRPv2,2.130,60.4,60.4,0.000,0.014
A549,CTRPv2,6.702,43.6,43.6,0.000,0.0471
Sq-1,CTRPv2,3.712,60.2,60.2,0.000,0.0233
Calu-6,CTRPv2,3.825,53,53,0.000,0.0265
EBC-1,CTRPv2,3.666,47.9,47.9,0.000,0.0286
NCI-H1755,CTRPv2,16.038,14.7,11.8,10.458,0.128
SK-LU-1,CTRPv2,2.250,59.1,59.1,0.000,0.0151
NCI-H1184,CTRPv2,2.388,57.8,57.8,0.000,0.0164
LXF-289,CTRPv2,11.695,26.5,25.1,2.907,0.0874
NCI-H1435,CTRPv2,5.583,39.4,39.4,0.000,0.0449
NCI-H2023,CTRPv2,2.463,57.1,57.1,0.000,0.0171
NCI-H2126,CTRPv2,2.397,57.7,57.7,0.000,0.0165
ChaGo-K-1,CTRPv2,2.788,54.2,54.2,0.000,0.0202
COLO-668,CTRPv2,5.247,50.2,50.2,0.000,0.0357
DV-90,CTRPv2,4.037,45.7,45.7,0.000,0.0322
NCI-H2170,CTRPv2,2.349,59.6,59.6,0.000,0.0156
NCI-H647,CTRPv2,13.891,24,24,0.000,0.102
NCI-H810,CTRPv2,3.010,52.5,52.5,0.000,0.0223
LK-2,CTRPv2,2.912,53.3,53.3,0.000,0.0214
NCI-H2029,CTRPv2,1.957,62.3,62.3,0.000,0.0125
T3M-10,CTRPv2,1.814,64,64,0.000,0.0112
NCI-H1869,CTRPv2,1.804,66.7,66.7,0.000,0
IA-LM,CTRPv2,2.811,60.1,60.1,0.000,0.0181
LC-1/sq-SF,CTRPv2,4.333,46.5,46.5,0.000,0.0328
VMRC-LCD,CTRPv2,2.579,56,56,0.000,0.0182
NCI-H1623,CTRPv2,2.992,52.6,52.6,0.000,0.0222
RERF-LC-Ad2,CTRPv2,1.806,64.1,64.1,0.000,0.0111
COR-L51,CTRPv2,3.992,45.9,45.9,0.000,0.0318
NCI-H1869,CTRPv2,3.819,52.8,52.8,0.000,0.0265
NCI-H841,CTRPv2,3.613,49,49,0.000,0.0275
LU-65,CTRPv2,2.627,55.6,55.6,0.000,0.0187
NCI-H2081,CTRPv2,1.966,62.2,62.2,0.000,0.0125
NCI-H23,CTRPv2,7.978,36.5,36.5,0.000,0.0587
NCI-H2342,CTRPv2,1.200,73.6,73.6,0.000,0
RERF-LC-MS,CTRPv2,10.866,31.6,31.6,0.000,0.078
NCI-H1105,CTRPv2,2.247,59.2,59.2,0.000,0.0151
NCI-H322,CTRPv2,2.184,59.8,59.8,0.000,0.0145
COR-L105,CTRPv2,2.872,53.6,53.6,0.000,0.021
DMS-273,CTRPv2,1.756,64.8,64.8,0.000,0.0106
NCI-H1339,CTRPv2,8.637,40.3,40.3,0.000,0.0597
HCC4006,CTRPv2,2.314,58.5,58.5,0.000,0.0157
SK-MES-1,CTRPv2,3.937,46.3,46.3,0.000,0.0313
NCI-H1693,CTRPv2,1.735,65.1,65.1,0.000,0.0105
COR-L95,CTRPv2,1.522,68.1,68.1,0.000,0
NCI-H1092,CTRPv2,2.824,54,54,0.000,0.0205
NCI-H2196,CTRPv2,0.737,85.3,85.3,0.000,0
NCI-H1341,CTRPv2,5.196,42.9,42.9,0.000,0.0397
NCI-H1568,CTRPv2,4.566,42.7,42.7,0.000,0.0374
NCI-H1703,CTRPv2,4.134,45.1,45.1,0.000,0.0332
NCI-H838,CTRPv2,12.278,30.9,30.9,0.000,0.0863
LUDLU-1,CTRPv2,5.301,44,44,0.000,0.0394
NCI-H1915,CTRPv2,3.483,49.1,49.1,0.000,0.0269
NCI-H1944,CTRPv2,4.872,43.7,43.7,0.000,0.0375
NCI-H520,CTRPv2,5.070,42.4,42.4,0.000,0.0396
NCI-H522,CTRPv2,3.088,51.9,51.9,0.000,0.0231
NCI-H2110,CTRPv2,4.874,41.2,41.2,0.000,0.0404
NCI-H1395,CTRPv2,2.373,64.4,64.4,0.000,0.0144
DMS 454,CTRPv2,4.495,N/A,24.8,56.506,0.0251
HOP-62,CTRPv2,1.815,71,71,0.000,0
DMS-53,CTRPv2,2.421,57.5,57.5,0.000,0.0167
KNS-62,CTRPv2,1.751,64.9,64.9,0.000,0.0106
NCI-H1563,CTRPv2,9.905,21.2,17.5,22.657,0.0857
Calu-1,CTRPv2,1.122,84.4,84.4,0.000,0
DMS-114,CTRPv2,1.379,75.1,75.1,0.000,0
EKVX,CTRPv2,0.494,95.5,95.5,0.000,0
HCC-1438,CTRPv2,1.745,64.9,64.9,0.000,0.0105
HOP-92,CTRPv2,1.261,72.4,72.4,0.000,0
NCI-H1651,CTRPv2,1.367,70.5,70.5,0.000,0
NCI-H1793,CTRPv2,1.716,65.3,65.3,0.000,0.0103
NCI-H1694,CTRPv2,2.635,55.5,55.5,0.000,0.0188
