Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DB,CTRPv2,13.967,13.3,13.3,0.000,0.101
CI-1,CTRPv2,0.935,40.6,40.6,0.000,0
JeKo-1,CTRPv2,8.454,24.9,24.9,0.000,0.0548
JM1,CTRPv2,25.022,4,4,0.000,0.199
MJ,CTRPv2,4.437,1.17e+10,1e+06,40.107,0
MOTN-1,CTRPv2,15.366,17.2,17.2,0.000,0.103
RL,CTRPv2,1.853,35.7,35.7,0.000,0
ST486,CTRPv2,20.281,5.01,5.01,0.000,0.173
SUP-B15,CTRPv2,9.769,15.6,15.6,0.000,0.0743
L-428,CTRPv2,11.776,16.6,16.6,0.000,0.0818
NU-DHL-1,CTRPv2,19.630,4.48,4.16,4.301,0.168
F-36P,CTRPv2,6.555,N/A,3.77,68.655,0.0392
JJN-3,CTRPv2,17.143,2.85,2.29,17.091,0.15
KASUMI-2,CTRPv2,20.711,2.18,1.78,26.247,0.19
KMS-20,CTRPv2,32.452,4.35,4.35,0.000,0.249
OCI-AML5,CTRPv2,5.321,173,173,0.000,0
U266B1,CTRPv2,8.519,N/A,2.3,58.507,0.0653
M-07e,CTRPv2,19.514,2.65,1.46,34.963,0.169
HuT 78,CTRPv2,20.291,5.82,5.82,0.000,0.157
SEM,CTRPv2,15.760,6.08,5.4,10.224,0.138
