Cell Line,Dataset,Dose,Response
HCC827,GDSC1000,1.28,118.935
HCC827,GDSC1000,2.56,108.576
IST-SL1,GDSC1000,0.01,107.736
IST-SL1,GDSC1000,0.02,114.019
IST-SL1,GDSC1000,0.04,106.288
IST-SL1,GDSC1000,0.08,106.905
IST-SL1,GDSC1000,0.16,111.521
IST-SL1,GDSC1000,0.32,100.657
IST-SL1,GDSC1000,0.64,109.717
IST-SL1,GDSC1000,1.28,114.088
IST-SL1,GDSC1000,2.56,103.507
HCC-15,GDSC1000,0.01,107.413
HCC-15,GDSC1000,0.02,102.57
HCC-15,GDSC1000,0.04,101.306
HCC-15,GDSC1000,0.08,105.52
HCC-15,GDSC1000,0.16,119.593
HCC-15,GDSC1000,0.32,121.533
HCC-15,GDSC1000,0.64,121.84
HCC-15,GDSC1000,1.28,122.928
HCC-15,GDSC1000,2.56,112.8
NCI-H2228,GDSC1000,0.01,105.592
NCI-H2228,GDSC1000,0.02,107.276
NCI-H2228,GDSC1000,0.04,95.6489
NCI-H2228,GDSC1000,0.08,95.4108
NCI-H2228,GDSC1000,0.16,101.929
NCI-H2228,GDSC1000,0.32,105.139
NCI-H2228,GDSC1000,0.64,112.803
NCI-H2228,GDSC1000,1.28,112.336
NCI-H2228,GDSC1000,2.56,131.307
NCI-H2023,GDSC1000,0.01,98.5994
NCI-H2023,GDSC1000,0.02,92.8114
NCI-H2023,GDSC1000,0.04,75.6507
NCI-H2023,GDSC1000,0.08,89.5845
NCI-H2023,GDSC1000,0.16,104.372
NCI-H2023,GDSC1000,0.32,105.777
NCI-H2023,GDSC1000,0.64,115.52
NCI-H2023,GDSC1000,1.28,107.838
NCI-H2023,GDSC1000,2.56,145.076
HCC-33,GDSC1000,0.01,104.373
HCC-33,GDSC1000,0.02,101.813
HCC-33,GDSC1000,0.04,107.608
HCC-33,GDSC1000,0.08,96.7601
HCC-33,GDSC1000,0.16,95.342
HCC-33,GDSC1000,0.32,111.697
HCC-33,GDSC1000,0.64,105.881
HCC-33,GDSC1000,1.28,107.385
HCC-33,GDSC1000,2.56,99.5616
NCI-H1648,GDSC1000,0.01,112.772
NCI-H1648,GDSC1000,0.02,108.911
NCI-H1648,GDSC1000,0.04,97.5185
NCI-H1648,GDSC1000,0.08,97.83
NCI-H1648,GDSC1000,0.16,110.472
NCI-H1648,GDSC1000,0.32,94.8162
NCI-H1648,GDSC1000,0.64,100.349
NCI-H1648,GDSC1000,1.28,84.7279
NCI-H1648,GDSC1000,2.56,82.1554
HOP-92,GDSC1000,0.01,93.0784
HOP-92,GDSC1000,0.02,95.8006
HOP-92,GDSC1000,0.04,95.91
HOP-92,GDSC1000,0.08,88.5063
HOP-92,GDSC1000,0.16,104.953
HOP-92,GDSC1000,0.32,99.5858
HOP-92,GDSC1000,0.64,111.652
HOP-92,GDSC1000,1.28,107.447
HOP-92,GDSC1000,2.56,87.4682
NCI-H1404,GDSC1000,0.01,108.552
NCI-H1404,GDSC1000,0.02,103.141
NCI-H1404,GDSC1000,0.04,108.484
NCI-H1404,GDSC1000,0.08,106.833
NCI-H1404,GDSC1000,0.16,104.961
NCI-H1404,GDSC1000,0.32,104.33
NCI-H1404,GDSC1000,0.64,102.437
NCI-H1404,GDSC1000,1.28,95.6938
NCI-H1404,GDSC1000,2.56,81.5185
LCLC-97TM1,GDSC1000,0.01,120.875
LCLC-97TM1,GDSC1000,0.02,94.7144
LCLC-97TM1,GDSC1000,0.04,116.699
LCLC-97TM1,GDSC1000,0.08,105.217
LCLC-97TM1,GDSC1000,0.16,57.52
LCLC-97TM1,GDSC1000,0.32,50.7706
LCLC-97TM1,GDSC1000,0.64,116.738
LCLC-97TM1,GDSC1000,1.28,110.984
LCLC-97TM1,GDSC1000,2.56,83.8399
NCI-H720,GDSC1000,0.01,96.7576
NCI-H720,GDSC1000,0.02,97.0547
NCI-H720,GDSC1000,0.04,91.2216
NCI-H720,GDSC1000,0.08,92.75
NCI-H720,GDSC1000,0.16,100.991
NCI-H720,GDSC1000,0.32,95.7087
NCI-H720,GDSC1000,0.64,96.7025
NCI-H720,GDSC1000,1.28,104.378
NCI-H720,GDSC1000,2.56,100.966
NCI-H3122,GDSC1000,0.01,118.553
NCI-H3122,GDSC1000,0.02,113.937
NCI-H3122,GDSC1000,0.04,107.53
NCI-H3122,GDSC1000,0.08,80.4214
NCI-H3122,GDSC1000,0.16,97.8961
NCI-H3122,GDSC1000,0.32,113.357
NCI-H3122,GDSC1000,0.64,110.422
NCI-H3122,GDSC1000,1.28,119.305
NCI-H3122,GDSC1000,2.56,84.1824
SW900,GDSC1000,0.01,98.1821
SW900,GDSC1000,0.02,75.2064
SW900,GDSC1000,0.04,99.8513
SW900,GDSC1000,0.08,95.0861
SW900,GDSC1000,0.16,88.3366
SW900,GDSC1000,0.32,87.9205
SW900,GDSC1000,0.64,115.953
SW900,GDSC1000,1.28,82.0102
SW900,GDSC1000,2.56,36.2162
UMC-11,GDSC1000,0.01,60.1319
UMC-11,GDSC1000,0.02,61.6623
UMC-11,GDSC1000,0.04,109.615
UMC-11,GDSC1000,0.08,101.936
UMC-11,GDSC1000,0.16,101.79
UMC-11,GDSC1000,0.32,102.623
UMC-11,GDSC1000,0.64,102.71
UMC-11,GDSC1000,1.28,98.9571
UMC-11,GDSC1000,2.56,97.0916
SBC-1,GDSC1000,0.01,87.3211
SBC-1,GDSC1000,0.02,90.5592
SBC-1,GDSC1000,0.04,90.7978
SBC-1,GDSC1000,0.08,83.1646
SBC-1,GDSC1000,0.16,90.2178
SBC-1,GDSC1000,0.32,88.614
SBC-1,GDSC1000,0.64,88.0311
SBC-1,GDSC1000,1.28,94.3006
SBC-1,GDSC1000,2.56,86.6963
NCI-H647,GDSC1000,0.01,97.5109
NCI-H647,GDSC1000,0.02,89.6647
NCI-H647,GDSC1000,0.04,89.4179
NCI-H647,GDSC1000,0.08,110.492
NCI-H647,GDSC1000,0.16,96.2133
NCI-H647,GDSC1000,0.32,90.4266
NCI-H647,GDSC1000,0.64,89.1668
NCI-H647,GDSC1000,1.28,114.259
NCI-H647,GDSC1000,2.56,133.624
NCI-H2291,GDSC1000,0.01,109.686
NCI-H2291,GDSC1000,0.02,95.8393
NCI-H2291,GDSC1000,0.04,100.802
NCI-H2291,GDSC1000,0.08,116.13
NCI-H2291,GDSC1000,0.16,101.548
NCI-H2291,GDSC1000,0.32,108.06
NCI-H2291,GDSC1000,0.64,108.335
NCI-H2291,GDSC1000,1.28,105.183
NCI-H2291,GDSC1000,2.56,117.265
Calu-1,GDSC1000,0.01,97.7134
Calu-1,GDSC1000,0.02,100.374
Calu-1,GDSC1000,0.04,95.3757
Calu-1,GDSC1000,0.08,96.022
Calu-1,GDSC1000,0.16,90.5006
Calu-1,GDSC1000,0.32,86.9406
Calu-1,GDSC1000,0.64,81.3533
Calu-1,GDSC1000,1.28,106.417
Calu-1,GDSC1000,2.56,99.6505
NCI-H1573,GDSC1000,0.01,102.524
NCI-H1573,GDSC1000,0.02,101.202
NCI-H1573,GDSC1000,0.04,103.197
NCI-H1573,GDSC1000,0.08,102.156
NCI-H1573,GDSC1000,0.16,101.645
NCI-H1573,GDSC1000,0.32,102.954
NCI-H1573,GDSC1000,0.64,103.15
NCI-H1573,GDSC1000,1.28,102.709
NCI-H1573,GDSC1000,2.56,102.978
NCI-H1792,GDSC1000,0.01,94.1381
NCI-H1792,GDSC1000,0.02,96.3614
NCI-H1792,GDSC1000,0.04,84.2426
NCI-H1792,GDSC1000,0.08,72.9338
NCI-H1792,GDSC1000,0.16,102.975
NCI-H1792,GDSC1000,0.32,102.876
NCI-H1792,GDSC1000,0.64,105.084
NCI-H1792,GDSC1000,1.28,106.641
NCI-H1792,GDSC1000,2.56,106.855
NCI-H1836,GDSC1000,0.01,103.426
NCI-H1836,GDSC1000,0.02,97.6188
NCI-H1836,GDSC1000,0.04,102.542
NCI-H1836,GDSC1000,0.08,100.997
NCI-H1836,GDSC1000,0.16,102.628
NCI-H1836,GDSC1000,0.32,99.4858
NCI-H1836,GDSC1000,0.64,100.484
NCI-H1836,GDSC1000,1.28,105.242
NCI-H1836,GDSC1000,2.56,102.112
NCI-H510A,GDSC1000,0.01,92.6333
NCI-H510A,GDSC1000,0.02,95.7061
NCI-H510A,GDSC1000,0.04,100.11
NCI-H510A,GDSC1000,0.08,96.7762
NCI-H510A,GDSC1000,0.16,101.642
NCI-H510A,GDSC1000,0.32,98.9658
NCI-H510A,GDSC1000,0.64,97.5038
NCI-H510A,GDSC1000,1.28,107.326
NCI-H510A,GDSC1000,2.56,103.061
NCI-H1435,GDSC1000,0.01,101.397
NCI-H1435,GDSC1000,0.02,98.2135
NCI-H1435,GDSC1000,0.04,96.9424
NCI-H1435,GDSC1000,0.08,102.44
NCI-H1435,GDSC1000,0.16,97.2321
NCI-H1435,GDSC1000,0.32,94.3709
NCI-H1435,GDSC1000,0.64,93.6518
NCI-H1435,GDSC1000,1.28,97.5764
NCI-H1435,GDSC1000,2.56,87.4111
SHP-77,GDSC1000,0.01,104.606
SHP-77,GDSC1000,0.02,103.869
SHP-77,GDSC1000,0.04,103.124
SHP-77,GDSC1000,0.08,98.6396
SHP-77,GDSC1000,0.16,98.8307
SHP-77,GDSC1000,0.32,101.524
SHP-77,GDSC1000,0.64,102.692
SHP-77,GDSC1000,1.28,100.61
SHP-77,GDSC1000,2.56,99.1815
H2591,GDSC1000,0.01,93.6745
H2591,GDSC1000,0.02,95.315
H2591,GDSC1000,0.04,89.7554
H2591,GDSC1000,0.08,90.7812
H2591,GDSC1000,0.16,99.4147
H2591,GDSC1000,0.32,109.59
H2591,GDSC1000,0.64,108.195
H2591,GDSC1000,1.28,115.994
H2591,GDSC1000,2.56,119.71
NCI-H2227,GDSC1000,0.01,106.233
NCI-H2227,GDSC1000,0.02,104.225
NCI-H2227,GDSC1000,0.04,107.329
NCI-H2227,GDSC1000,0.08,105.028
NCI-H2227,GDSC1000,0.16,104.933
NCI-H2227,GDSC1000,0.32,106.95
NCI-H2227,GDSC1000,0.64,97.5532
NCI-H2227,GDSC1000,1.28,107.343
NCI-H2227,GDSC1000,2.56,106.227
NCI-H196,GDSC1000,0.01,105.782
NCI-H196,GDSC1000,0.02,94.3928
NCI-H196,GDSC1000,0.04,104.636
NCI-H196,GDSC1000,0.08,102.647
NCI-H196,GDSC1000,0.16,117.139
NCI-H196,GDSC1000,0.32,111.097
NCI-H196,GDSC1000,0.64,118.447
NCI-H196,GDSC1000,1.28,111.51
NCI-H196,GDSC1000,2.56,108.141
LU-165,GDSC1000,0.01,107.57
LU-165,GDSC1000,0.02,98.4021
LU-165,GDSC1000,0.04,100.99
LU-165,GDSC1000,0.08,89.3078
LU-165,GDSC1000,0.16,94.1286
LU-165,GDSC1000,0.32,105.388
LU-165,GDSC1000,0.64,97.809
LU-165,GDSC1000,1.28,97.2199
LU-165,GDSC1000,2.56,115.222
NCI-H1694,GDSC1000,0.01,107.863
NCI-H1694,GDSC1000,0.02,102.734
NCI-H1694,GDSC1000,0.04,106.092
NCI-H1694,GDSC1000,0.08,102.768
NCI-H1694,GDSC1000,0.16,102.278
NCI-H1694,GDSC1000,0.32,105.727
NCI-H1694,GDSC1000,0.64,103.661
NCI-H1694,GDSC1000,1.28,107.144
NCI-H1694,GDSC1000,2.56,101.205
NCI-H1092,GDSC1000,0.01,102.088
NCI-H1092,GDSC1000,0.02,100.765
NCI-H1092,GDSC1000,0.04,111.737
NCI-H1092,GDSC1000,0.08,106.953
NCI-H1092,GDSC1000,0.16,106.106
NCI-H1092,GDSC1000,0.32,109.964
NCI-H1092,GDSC1000,0.64,105.104
NCI-H1092,GDSC1000,1.28,109.314
NCI-H1092,GDSC1000,2.56,104.757
NCI-H524,GDSC1000,0.01,98.8183
NCI-H524,GDSC1000,0.02,97.1781
NCI-H524,GDSC1000,0.04,98.578
NCI-H524,GDSC1000,0.08,100.353
NCI-H524,GDSC1000,0.16,103.493
NCI-H524,GDSC1000,0.32,98.6696
NCI-H524,GDSC1000,0.64,97.138
NCI-H524,GDSC1000,1.28,97.3424
NCI-H524,GDSC1000,2.56,98.3445
NCI-H847,GDSC1000,0.01,92.5522
NCI-H847,GDSC1000,0.02,78.5957
NCI-H847,GDSC1000,0.04,114.522
NCI-H847,GDSC1000,0.08,106.226
NCI-H847,GDSC1000,0.16,99.4741
NCI-H847,GDSC1000,0.32,92.4153
NCI-H847,GDSC1000,0.64,104.272
NCI-H847,GDSC1000,1.28,99.6674
NCI-H847,GDSC1000,2.56,108.132
NCI-H727,GDSC1000,0.01,67.7491
NCI-H727,GDSC1000,0.02,89.3835
NCI-H727,GDSC1000,0.04,96.4619
NCI-H727,GDSC1000,0.08,84.7199
NCI-H727,GDSC1000,0.16,102.038
NCI-H727,GDSC1000,0.32,75.962
NCI-H727,GDSC1000,0.64,133.193
NCI-H727,GDSC1000,1.28,81.469
NCI-H727,GDSC1000,2.56,74.6637
NCI-H2087,GDSC1000,0.01,105.959
NCI-H2087,GDSC1000,0.02,96.8368
NCI-H2087,GDSC1000,0.04,96.107
NCI-H2087,GDSC1000,0.08,90.1013
NCI-H2087,GDSC1000,0.16,98.3095
NCI-H2087,GDSC1000,0.32,97.4736
NCI-H2087,GDSC1000,0.64,99.3382
NCI-H2087,GDSC1000,1.28,101.752
NCI-H2087,GDSC1000,2.56,98.9745
NCI-H748,GDSC1000,0.01,92.6556
NCI-H748,GDSC1000,0.02,91.1826
NCI-H748,GDSC1000,0.04,102.795
NCI-H748,GDSC1000,0.08,95.2688
NCI-H748,GDSC1000,0.16,93.8836
NCI-H748,GDSC1000,0.32,82.4817
NCI-H748,GDSC1000,0.64,134.074
NCI-H748,GDSC1000,1.28,95.6043
NCI-H748,GDSC1000,2.56,98.2696
NCI-H1793,GDSC1000,0.01,101.69
NCI-H1793,GDSC1000,0.02,100.796
NCI-H1793,GDSC1000,0.04,97.8572
NCI-H1793,GDSC1000,0.08,100.909
NCI-H1793,GDSC1000,0.16,113.19
NCI-H1793,GDSC1000,0.32,81.3788
NCI-H1793,GDSC1000,0.64,131.658
NCI-H1793,GDSC1000,1.28,129.62
NCI-H1793,GDSC1000,2.56,144.991
COLO-668,GDSC1000,0.01,108.729
COLO-668,GDSC1000,0.02,102.665
COLO-668,GDSC1000,0.04,90.4715
COLO-668,GDSC1000,0.08,86.632
COLO-668,GDSC1000,0.16,107.1
COLO-668,GDSC1000,0.32,110.012
COLO-668,GDSC1000,0.64,113.571
COLO-668,GDSC1000,1.28,108.551
COLO-668,GDSC1000,2.56,96.9347
HCC-78,GDSC1000,0.01,108.119
HCC-78,GDSC1000,0.02,113.519
HCC-78,GDSC1000,0.04,100.302
HCC-78,GDSC1000,0.08,100.26
HCC-78,GDSC1000,0.16,98.4707
HCC-78,GDSC1000,0.32,100.607
HCC-78,GDSC1000,0.64,101.894
HCC-78,GDSC1000,1.28,98.8131
HCC-78,GDSC1000,2.56,100.136
NCI-H345,GDSC1000,0.01,105.118
NCI-H345,GDSC1000,0.02,115.381
NCI-H345,GDSC1000,0.04,109.478
NCI-H345,GDSC1000,0.08,103.511
NCI-H345,GDSC1000,0.16,107.49
NCI-H345,GDSC1000,0.32,106.092
NCI-H345,GDSC1000,0.64,110.66
NCI-H345,GDSC1000,1.28,106.98
NCI-H345,GDSC1000,2.56,101.025
DMS-79,GDSC1000,0.01,99.0507
DMS-79,GDSC1000,0.02,100.291
DMS-79,GDSC1000,0.04,101.32
DMS-79,GDSC1000,0.08,97.5758
DMS-79,GDSC1000,0.16,101.551
DMS-79,GDSC1000,0.32,94.7161
DMS-79,GDSC1000,0.64,104.69
DMS-79,GDSC1000,1.28,114.553
DMS-79,GDSC1000,2.56,104.025
SW 1271,GDSC1000,0.01,94.7093
SW 1271,GDSC1000,0.02,88.6543
SW 1271,GDSC1000,0.04,87.8902
SW 1271,GDSC1000,0.08,85.9516
SW 1271,GDSC1000,0.16,84.6269
SW 1271,GDSC1000,0.32,85.2094
SW 1271,GDSC1000,0.64,81.37
SW 1271,GDSC1000,1.28,71.6776
SW 1271,GDSC1000,2.56,68.2621
201T,GDSC1000,0.01,71.1423
201T,GDSC1000,0.02,65.5208
201T,GDSC1000,0.04,61.0786
201T,GDSC1000,0.08,82.3954
201T,GDSC1000,0.16,92.1165
201T,GDSC1000,0.32,128.646
201T,GDSC1000,0.64,108.54
201T,GDSC1000,1.28,145.217
201T,GDSC1000,2.56,118.848
NCI-H2029,GDSC1000,0.01,110.644
NCI-H2029,GDSC1000,0.02,102.991
NCI-H2029,GDSC1000,0.04,104.204
NCI-H2029,GDSC1000,0.08,100.448
NCI-H2029,GDSC1000,0.16,114.366
NCI-H2029,GDSC1000,0.32,106.715
NCI-H2029,GDSC1000,0.64,107.104
NCI-H2029,GDSC1000,1.28,101.094
NCI-H2029,GDSC1000,2.56,101.872
PC-3_JPC-3,GDSC1000,0.01,80.4539
PC-3_JPC-3,GDSC1000,0.02,82.6632
PC-3_JPC-3,GDSC1000,0.04,76.3011
PC-3_JPC-3,GDSC1000,0.08,90.1148
PC-3_JPC-3,GDSC1000,0.16,87.4468
PC-3_JPC-3,GDSC1000,0.32,94.5621
PC-3_JPC-3,GDSC1000,0.64,106.076
PC-3_JPC-3,GDSC1000,1.28,104.577
PC-3_JPC-3,GDSC1000,2.56,108.895
COR-L95,GDSC1000,0.01,110.788
COR-L95,GDSC1000,0.02,108.995
COR-L95,GDSC1000,0.04,118.562
COR-L95,GDSC1000,0.08,108.673
COR-L95,GDSC1000,0.16,110.367
COR-L95,GDSC1000,0.32,116.092
COR-L95,GDSC1000,0.64,125.143
COR-L95,GDSC1000,1.28,106.102
COR-L95,GDSC1000,2.56,101.587
COR-L105,GDSC1000,0.01,83.9436
COR-L105,GDSC1000,0.02,105.627
COR-L105,GDSC1000,0.04,61.2955
COR-L105,GDSC1000,0.08,133.721
COR-L105,GDSC1000,0.16,68.705
COR-L105,GDSC1000,0.32,83.3495
COR-L105,GDSC1000,0.64,88.4764
COR-L105,GDSC1000,1.28,99.2681
COR-L105,GDSC1000,2.56,93.2785
NCI-H1355,GDSC1000,0.01,110.683
NCI-H1355,GDSC1000,0.02,115.353
NCI-H1355,GDSC1000,0.04,103.085
NCI-H1355,GDSC1000,0.08,110.614
NCI-H1355,GDSC1000,0.16,91.6542
NCI-H1355,GDSC1000,0.32,94.9087
NCI-H1355,GDSC1000,0.64,92.8666
NCI-H1355,GDSC1000,1.28,93.1793
NCI-H1355,GDSC1000,2.56,116.017
LOU-NH91,GDSC1000,0.01,96.0891
LOU-NH91,GDSC1000,0.02,99.224
LOU-NH91,GDSC1000,0.04,91.4777
LOU-NH91,GDSC1000,0.08,94.4319
LOU-NH91,GDSC1000,0.16,106.159
LOU-NH91,GDSC1000,0.32,93.6963
LOU-NH91,GDSC1000,0.64,107.378
LOU-NH91,GDSC1000,1.28,107.129
LOU-NH91,GDSC1000,2.56,104.103
EKVX,GDSC1000,0.01,87.7579
EKVX,GDSC1000,0.02,95.211
EKVX,GDSC1000,0.04,106.45
EKVX,GDSC1000,0.08,103.264
EKVX,GDSC1000,0.16,93.0613
EKVX,GDSC1000,0.32,92.444
EKVX,GDSC1000,0.64,89.7535
EKVX,GDSC1000,1.28,88.4881
EKVX,GDSC1000,2.56,94.5418
DMS-53,GDSC1000,0.01,96.2248
DMS-53,GDSC1000,0.02,92.7918
DMS-53,GDSC1000,0.04,94.5949
DMS-53,GDSC1000,0.08,90.0587
DMS-53,GDSC1000,0.16,104.143
DMS-53,GDSC1000,0.32,110.046
DMS-53,GDSC1000,0.64,108.464
DMS-53,GDSC1000,1.28,110.582
DMS-53,GDSC1000,2.56,106.161
NCI-H292,GDSC1000,0.01,92.9112
NCI-H292,GDSC1000,0.02,93.2294
NCI-H292,GDSC1000,0.04,94.0574
NCI-H292,GDSC1000,0.08,95.8857
NCI-H292,GDSC1000,0.16,97.1821
NCI-H292,GDSC1000,0.32,91.6303
NCI-H292,GDSC1000,0.64,99.6341
NCI-H292,GDSC1000,1.28,100.729
NCI-H292,GDSC1000,2.56,159.213
NCI-H719,GDSC1000,0.01,98.5428
NCI-H719,GDSC1000,0.02,96.4144
NCI-H719,GDSC1000,0.04,98.3626
NCI-H719,GDSC1000,0.08,97.0467
NCI-H719,GDSC1000,0.16,105.807
NCI-H719,GDSC1000,0.32,95.5347
NCI-H719,GDSC1000,0.64,104.171
NCI-H719,GDSC1000,1.28,96.955
NCI-H719,GDSC1000,2.56,104.066
NCI-H596,GDSC1000,0.01,101.253
NCI-H596,GDSC1000,0.02,107.584
NCI-H596,GDSC1000,0.04,99.9624
NCI-H596,GDSC1000,0.08,95.2563
NCI-H596,GDSC1000,0.16,100.82
NCI-H596,GDSC1000,0.32,109.665
NCI-H596,GDSC1000,0.64,120.859
NCI-H596,GDSC1000,1.28,121.322
NCI-H596,GDSC1000,2.56,124.974
LU-139,GDSC1000,0.01,98.9364
LU-139,GDSC1000,0.02,96.568
LU-139,GDSC1000,0.04,104.535
LU-139,GDSC1000,0.08,90.4924
LU-139,GDSC1000,0.16,99.7422
LU-139,GDSC1000,0.32,102.291
LU-139,GDSC1000,0.64,82.8927
LU-139,GDSC1000,1.28,78.2953
LU-139,GDSC1000,2.56,85.1807
RERF-LC-Sq1,GDSC1000,0.01,100.094
RERF-LC-Sq1,GDSC1000,0.02,102.398
RERF-LC-Sq1,GDSC1000,0.04,97.5401
