Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-118-MG,GDSC1000,0.743,12.7,12.7,0.000,0
Becker,GDSC1000,4.023,N/A,3.58,56.767,0.0285
MOG-G-CCM,GDSC1000,2.926,8.43,8.43,0.000,0.0201
KALS-1,GDSC1000,1.519,10.1,10.1,0.000,0
T98G,GDSC1000,6.869,4.26,2.69,41.963,0.0565
A172,GDSC1000,11.549,301,67.3,17.188,0
LNZTA3WT4,GDSC1000,0.370,15.9,14.8,12.455,0
SNB75,GDSC1000,2.353,16.8,16.8,0.000,0
SW1088,GDSC1000,0.959,11.7,11.7,0.000,0
D-566MG,GDSC1000,7.095,4.93,4.93,0.000,0.0575
LN-18,GDSC1000,7.354,9.33e+03,9.33e+03,0.000,0
no-11,GDSC1000,4.135,9.24e+04,9.24e+04,0.000,0
Daoy,GDSC1000,2.551,8.31,8.31,0.000,0.0183
D-542MG,GDSC1000,1.637,9.84,9.84,0.000,0.00988
ONS-76,GDSC1000,0.488,N/A,0.000146,99.506,0
H4,GDSC1000,2.932,10.1,10.1,0.000,0
no-10,GDSC1000,1.880,931,931,0.000,0
CCF-STTG1,GDSC1000,4.785,N/A,1e+06,54.488,0
KINGS-1,GDSC1000,35.558,3.94e+21,0.112,28.277,0.284
SW1783,GDSC1000,10.561,18.6,18.6,0.000,0
KNS-42,GDSC1000,0.844,12.2,12.2,0.001,0
8-MG-BA,GDSC1000,1.013,11.5,11.5,0.000,0
GI-1,GDSC1000,8.416,3.53,3.1,20.507,0.0742
DBTRG-05MG,GDSC1000,1.792,12.1,12.1,0.000,0
SF539,GDSC1000,0.828,12.3,12.3,0.000,0
SK-MG-1,GDSC1000,8.504,N/A,1e-06,91.495,0
SF268,GDSC1000,5.368,29.2,29.2,0.000,0
U-87-MG,GDSC1000,0.479,14.4,14.2,2.925,0
M059J,GDSC1000,0.918,15.5,10,41.250,0.00349
DK-MG,GDSC1000,1.592,14.1,13.9,2.019,0
YKG-1,GDSC1000,0.227,19.9,16,29.197,0
CAS-1,GDSC1000,4.066,N/A,3.22,60.309,0.0282
42-MG-BA,GDSC1000,1.978,13.3,13.3,0.000,0
AM-38,GDSC1000,0.000,N/A,0.0391,100.000,0
LN-405,GDSC1000,4.674,9.22e+04,9.22e+04,0.000,0
GAMG,GDSC1000,3.903,6.33e+08,1e+06,33.337,0
D-263MG,GDSC1000,1.103,11.2,11.2,0.000,0
KS-1,GDSC1000,0.520,14,14,0.000,0
D-502MG,GDSC1000,7.190,33.1,33.1,0.000,0
D-423MG,GDSC1000,6.401,9.28,9.28,0.000,0.0388
CAS-1,CTRPv2,5.072,60.2,60.2,0.000,0.035
NMC-G1,CTRPv2,1.053,N/A,60,78.233,0.000796
SNU-489,CTRPv2,1.845,118,118,0.000,0
SNU-626,CTRPv2,2.714,805,805,0.000,0
SNU-738,CTRPv2,1.227,88.5,88.5,0.000,0
SNU-201,CTRPv2,8.733,N/A,6.89,53.478,0.0564
ONS-76,CTRPv2,5.807,N/A,12.3,79.673,0.00348
Daoy,CTRPv2,11.487,16.5,11.4,38.517,0.0996
GB-1,CTRPv2,3.620,N/A,13.4,78.938,0.0172
SF126,CTRPv2,3.983,N/A,12.7,77.479,0.0205
SNU-1105,CTRPv2,7.712,N/A,8.69,50.911,0.0611
U-87-MG,CTRPv2,0.424,61.5,61.5,0.000,0
SF295,CTRPv2,1.712,N/A,1e+06,96.576,0
LN-18,CTRPv2,8.208,17.9,17.1,7.075,0.0718
LN-229,CTRPv2,30.967,1.13,0.718,31.581,0.28
SNU-466,CTRPv2,15.517,7.76,6.34,18.420,0.136
KNS-60,CTRPv2,9.185,21,21,0.000,0.0678
KNS81,CTRPv2,2.112,N/A,52.2,53.002,0.0124
KALS-1,CTRPv2,11.435,24.8,11.1,40.084,0.0916
DBTRG-05MG,CTRPv2,1.051,92.9,92.9,0.000,0
GAMG,CTRPv2,11.883,39.1,39.1,0.000,0.0831
SW1088,CTRPv2,4.715,50.9,39.3,32.260,0.0372
CCF-STTG1,CTRPv2,0.000,N/A,0.0024,100.000,0
DK-MG,CTRPv2,11.984,N/A,3.63,59.660,0.0941
CCF-STTG1,CTRPv2,1.203,N/A,22,90.300,0
GI-1,CTRPv2,9.521,38.5,38.5,0.000,0.0708
U-118-MG,CTRPv2,3.325,69.2,69.2,0.000,0.022
A172,CTRPv2,6.405,N/A,7.13,63.911,0.0454
T98G,CTRPv2,5.189,N/A,6.67,71.839,0.0319
Becker,CTRPv2,5.619,N/A,8.16,65.681,0.0371
8-MG-BA,CTRPv2,1.013,200,200,0.000,0
GMS-10,CTRPv2,7.348,N/A,32.6,55.456,0.021
GOS-3,CTRPv2,1.150,N/A,8.63,96.003,0
M059K,CTRPv2,8.559,N/A,7.18,51.584,0.0684
TM-31,CTRPv2,6.545,N/A,7.68,61.452,0.0476
YH-13,CTRPv2,8.292,26.7,9.01,46.343,0.0628
Hs 683,CTRPv2,12.984,12.7,8.75,38.908,0.113
KNS-42,CTRPv2,6.902,N/A,7.41,69.796,0.0462
YKG-1,CTRPv2,1.772,78.3,78.3,0.000,0.0108
D-283MED,CTRPv2,10.477,35.3,35.3,0.000,0.0783
SW1783,CTRPv2,10.612,N/A,7.4,54.446,0.0713
SF268,CTRPv2,12.128,33.9,33.9,0.000,0.0881
SF539,CTRPv2,16.418,16.1,16.1,0.000,0.137
U251MG,CTRPv2,2.114,84.5,84.5,0.000,0
SNB75,CTRPv2,6.962,54,54,0.000,0.048
KG-1-C,CTRPv2,1.750,78.6,78.6,0.000,0.0106
42-MG-BA,CTRPv2,9.400,49.9,49.9,0.000,0.0636
