Cell Line,Dataset,Dose,Response
RERF-GC-1B,GDSC1000,0.16,68.3859
RERF-GC-1B,GDSC1000,0.32,43.3333
RERF-GC-1B,GDSC1000,0.64,37.3596
RERF-GC-1B,GDSC1000,1.28,32.1524
RERF-GC-1B,GDSC1000,2.56,32.0026
OCUM-1,GDSC1000,0.01,97.8757
OCUM-1,GDSC1000,0.02,91.5782
OCUM-1,GDSC1000,0.04,96.2328
OCUM-1,GDSC1000,0.08,88.8165
OCUM-1,GDSC1000,0.16,81.229
OCUM-1,GDSC1000,0.32,73.1701
OCUM-1,GDSC1000,0.64,72.9158
OCUM-1,GDSC1000,1.28,60.6909
OCUM-1,GDSC1000,2.56,56.9945
ECC12,GDSC1000,0.01,101.071
ECC12,GDSC1000,0.02,90.6521
ECC12,GDSC1000,0.04,77.8475
ECC12,GDSC1000,0.08,68.5816
ECC12,GDSC1000,0.16,60.6122
ECC12,GDSC1000,0.32,49.3735
ECC12,GDSC1000,0.64,64.8883
ECC12,GDSC1000,1.28,43.8626
ECC12,GDSC1000,2.56,43.5506
23132-87,GDSC1000,0.01,88.7615
23132-87,GDSC1000,0.02,92.2477
23132-87,GDSC1000,0.04,85.0904
23132-87,GDSC1000,0.08,104.536
23132-87,GDSC1000,0.16,95.4423
23132-87,GDSC1000,0.32,89.6605
23132-87,GDSC1000,0.64,78.7539
23132-87,GDSC1000,1.28,61.7232
23132-87,GDSC1000,2.56,47.0382
NUGC-3,GDSC1000,0.01,89.8746
NUGC-3,GDSC1000,0.02,83.3251
NUGC-3,GDSC1000,0.04,77.3516
NUGC-3,GDSC1000,0.08,76.6746
NUGC-3,GDSC1000,0.16,87.4343
NUGC-3,GDSC1000,0.32,82.0081
NUGC-3,GDSC1000,0.64,72.8232
NUGC-3,GDSC1000,1.28,61.0337
NUGC-3,GDSC1000,2.56,67.7315
IM-95,GDSC1000,0.01,91.3718
IM-95,GDSC1000,0.02,127.388
IM-95,GDSC1000,0.04,95.0739
IM-95,GDSC1000,0.08,69.7724
IM-95,GDSC1000,0.16,48.9344
IM-95,GDSC1000,0.32,32.7443
IM-95,GDSC1000,0.64,33.6515
IM-95,GDSC1000,1.28,20.0247
IM-95,GDSC1000,2.56,23.4941
NUGC-4,GDSC1000,0.01,96.5379
NUGC-4,GDSC1000,0.02,94.2465
NUGC-4,GDSC1000,0.04,104.809
NUGC-4,GDSC1000,0.08,103.716
NUGC-4,GDSC1000,0.16,106.629
NUGC-4,GDSC1000,0.32,110.921
NUGC-4,GDSC1000,0.64,108.05
NUGC-4,GDSC1000,1.28,107.855
NUGC-4,GDSC1000,2.56,99.865
MKN28,GDSC1000,0.01,58.2876
MKN28,GDSC1000,0.02,105.399
MKN28,GDSC1000,0.04,98.3297
MKN28,GDSC1000,0.08,81.5013
MKN28,GDSC1000,0.16,80.667
MKN28,GDSC1000,0.32,63.9884
MKN28,GDSC1000,0.64,52.3664
MKN28,GDSC1000,1.28,58.8169
MKN28,GDSC1000,2.56,44.8095
Hs 746T,GDSC1000,0.01,103.005
Hs 746T,GDSC1000,0.02,95.665
Hs 746T,GDSC1000,0.04,105.558
Hs 746T,GDSC1000,0.08,98.0873
Hs 746T,GDSC1000,0.16,99.9442
Hs 746T,GDSC1000,0.32,93.428
Hs 746T,GDSC1000,0.64,91.2557
Hs 746T,GDSC1000,1.28,88.8602
Hs 746T,GDSC1000,2.56,90.999
SCH,GDSC1000,0.01,108.196
SCH,GDSC1000,0.02,106.525
SCH,GDSC1000,0.04,100.346
SCH,GDSC1000,0.08,101.926
SCH,GDSC1000,0.16,103.925
SCH,GDSC1000,0.32,101.693
SCH,GDSC1000,0.64,105.652
SCH,GDSC1000,1.28,103.575
SCH,GDSC1000,2.56,106.434
MKN45,GDSC1000,0.01,100.615
MKN45,GDSC1000,0.02,100.531
MKN45,GDSC1000,0.04,92.2513
MKN45,GDSC1000,0.08,88.6546
MKN45,GDSC1000,0.16,62.6649
MKN45,GDSC1000,0.32,62.8736
MKN45,GDSC1000,0.64,51.1811
MKN45,GDSC1000,1.28,52.7885
MKN45,GDSC1000,2.56,38.4743
AGS,GDSC1000,0.01,97.2516
AGS,GDSC1000,0.02,80.3006
AGS,GDSC1000,0.04,77.8127
AGS,GDSC1000,0.08,89.2355
AGS,GDSC1000,0.16,77.4315
AGS,GDSC1000,0.32,50.0297
AGS,GDSC1000,0.64,52.1911
AGS,GDSC1000,1.28,40.8951
AGS,GDSC1000,2.56,28.3737
NCI-SNU-1,GDSC1000,0.01,103.558
NCI-SNU-1,GDSC1000,0.02,103.569
NCI-SNU-1,GDSC1000,0.04,95.946
NCI-SNU-1,GDSC1000,0.08,82.8581
NCI-SNU-1,GDSC1000,0.16,79.6947
NCI-SNU-1,GDSC1000,0.32,68.6534
NCI-SNU-1,GDSC1000,0.64,58.122
NCI-SNU-1,GDSC1000,1.28,47.9209
NCI-SNU-1,GDSC1000,2.56,50.115
HSC-39,GDSC1000,0.01,104.207
HSC-39,GDSC1000,0.02,109.585
HSC-39,GDSC1000,0.04,105.173
HSC-39,GDSC1000,0.08,105.487
HSC-39,GDSC1000,0.16,116.095
HSC-39,GDSC1000,0.32,116.774
HSC-39,GDSC1000,0.64,113.819
HSC-39,GDSC1000,1.28,113.741
HSC-39,GDSC1000,2.56,110.507
FU97,GDSC1000,0.01,92.8396
FU97,GDSC1000,0.02,78.7349
FU97,GDSC1000,0.04,89.9073
FU97,GDSC1000,0.08,86.001
FU97,GDSC1000,0.16,76.016
FU97,GDSC1000,0.32,36.6
FU97,GDSC1000,0.64,33.128
FU97,GDSC1000,1.28,13.7397
FU97,GDSC1000,2.56,20.4057
MKN1,GDSC1000,0.01,88.7205
MKN1,GDSC1000,0.02,133.518
MKN1,GDSC1000,0.04,77.0452
MKN1,GDSC1000,0.08,106.877
MKN1,GDSC1000,0.16,63.7065
MKN1,GDSC1000,0.32,65.9415
MKN1,GDSC1000,0.64,43.797
MKN1,GDSC1000,1.28,49.7005
MKN1,GDSC1000,2.56,32.6339
TMK-1,GDSC1000,0.01,109.714
TMK-1,GDSC1000,0.02,89.4979
TMK-1,GDSC1000,0.04,88.9304
TMK-1,GDSC1000,0.08,82.1818
TMK-1,GDSC1000,0.16,63.8847
TMK-1,GDSC1000,0.32,62.597
TMK-1,GDSC1000,0.64,62.7008
TMK-1,GDSC1000,1.28,56.8551
TMK-1,GDSC1000,2.56,62.0338
ECC10,GDSC1000,0.00390625,84.2191
ECC10,GDSC1000,0.015625,90.5252
ECC10,GDSC1000,0.0625,69.2348
ECC10,GDSC1000,0.25,19.6341
ECC10,GDSC1000,1.0,-1.18097
RF-48,GDSC1000,0.00390625,100.359
RF-48,GDSC1000,0.015625,102.375
RF-48,GDSC1000,0.0625,102.64
RF-48,GDSC1000,0.25,100.901
RF-48,GDSC1000,1.0,46.4615
KATOIII,GDSC1000,0.00390625,100.693
KATOIII,GDSC1000,0.015625,92.6259
KATOIII,GDSC1000,0.0625,85.9538
KATOIII,GDSC1000,0.25,95.7646
KATOIII,GDSC1000,1.0,97.2567
NCI-SNU-5,GDSC1000,0.00390625,94.4267
NCI-SNU-5,GDSC1000,0.015625,103.556
NCI-SNU-5,GDSC1000,0.0625,84.9374
NCI-SNU-5,GDSC1000,0.25,97.714
NCI-SNU-5,GDSC1000,1.0,93.5396
GT3TKB,GDSC1000,0.00390625,81.2847
GT3TKB,GDSC1000,0.015625,88.9866
GT3TKB,GDSC1000,0.0625,88.4652
GT3TKB,GDSC1000,0.25,90.5981
GT3TKB,GDSC1000,1.0,88.3363
TMK-1,GDSC1000,0.00390625,115.696
TMK-1,GDSC1000,0.015625,115.576
TMK-1,GDSC1000,0.0625,125.783
TMK-1,GDSC1000,0.25,124.835
TMK-1,GDSC1000,1.0,125.055
MKN45,GDSC1000,0.00390625,91.0218
MKN45,GDSC1000,0.015625,91.1643
MKN45,GDSC1000,0.0625,87.7728
MKN45,GDSC1000,0.25,96.186
MKN45,GDSC1000,1.0,99.6121
HSC-39,GDSC1000,0.00390625,79.6342
HSC-39,GDSC1000,0.015625,92.3345
HSC-39,GDSC1000,0.0625,77.5192
HSC-39,GDSC1000,0.25,90.2384
HSC-39,GDSC1000,1.0,74.5583
IM-95,GDSC1000,0.00390625,113.724
IM-95,GDSC1000,0.015625,109.943
IM-95,GDSC1000,0.0625,111.263
IM-95,GDSC1000,0.25,114.844
IM-95,GDSC1000,1.0,117.012
NCI-N87,GDSC1000,0.00390625,89.4861
NCI-N87,GDSC1000,0.015625,103.723
NCI-N87,GDSC1000,0.0625,95.3293
NCI-N87,GDSC1000,0.25,113.749
NCI-N87,GDSC1000,1.0,102.5
SCH,GDSC1000,0.00390625,107.403
SCH,GDSC1000,0.015625,103.199
SCH,GDSC1000,0.0625,104.392
SCH,GDSC1000,0.25,102.903
SCH,GDSC1000,1.0,104.232
HGC-27,GDSC1000,0.00390625,89.8619
HGC-27,GDSC1000,0.015625,96.4276
HGC-27,GDSC1000,0.0625,95.2556
HGC-27,GDSC1000,0.25,93.8373
HGC-27,GDSC1000,1.0,101.976
RERF-GC-1B,GDSC1000,0.00390625,100.047
RERF-GC-1B,GDSC1000,0.015625,96.9347
RERF-GC-1B,GDSC1000,0.0625,97.9543
RERF-GC-1B,GDSC1000,0.25,96.317
RERF-GC-1B,GDSC1000,1.0,79.6119
FU97,GDSC1000,0.00390625,111.659
FU97,GDSC1000,0.015625,107.246
FU97,GDSC1000,0.0625,115.569
FU97,GDSC1000,0.25,71.2323
FU97,GDSC1000,1.0,117.553
MKN7,GDSC1000,0.00390625,97.073
MKN7,GDSC1000,0.015625,98.5687
MKN7,GDSC1000,0.0625,96.482
MKN7,GDSC1000,0.25,98.5425
MKN7,GDSC1000,1.0,95.408
NCI-SNU-1,GDSC1000,0.00390625,103.122
NCI-SNU-1,GDSC1000,0.015625,108.771
NCI-SNU-1,GDSC1000,0.0625,109.849
NCI-SNU-1,GDSC1000,0.25,100.699
NCI-SNU-1,GDSC1000,1.0,93.6512
NUGC-3,GDSC1000,0.00390625,103.992
NUGC-3,GDSC1000,0.015625,103.737
NUGC-3,GDSC1000,0.0625,100.28
NUGC-3,GDSC1000,0.25,107.312
NUGC-3,GDSC1000,1.0,67.2882
TGBC11TKB,GDSC1000,0.00390625,103.0
TGBC11TKB,GDSC1000,0.015625,103.719
TGBC11TKB,GDSC1000,0.0625,96.7747
TGBC11TKB,GDSC1000,0.25,99.439
TGBC11TKB,GDSC1000,1.0,87.0151
Hs 746T,GDSC1000,0.00390625,95.8992
Hs 746T,GDSC1000,0.015625,99.6916
Hs 746T,GDSC1000,0.0625,100.169
Hs 746T,GDSC1000,0.25,95.2616
Hs 746T,GDSC1000,1.0,100.304
NUGC-4,GDSC1000,0.00390625,116.503
NUGC-4,GDSC1000,0.015625,98.1163
NUGC-4,GDSC1000,0.0625,94.6766
NUGC-4,GDSC1000,0.25,106.881
NUGC-4,GDSC1000,1.0,106.522
MKN1,GDSC1000,0.00390625,103.362
MKN1,GDSC1000,0.015625,106.35
MKN1,GDSC1000,0.0625,91.3997
MKN1,GDSC1000,0.25,97.383
MKN1,GDSC1000,1.0,97.2782
23132-87,GDSC1000,0.00390625,95.5164
23132-87,GDSC1000,0.015625,107.048
23132-87,GDSC1000,0.0625,109.225
23132-87,GDSC1000,0.25,112.837
23132-87,GDSC1000,1.0,112.512
MKN1,CTRPv2,0.002,99.5
MKN1,CTRPv2,0.0081,90.94
MKN1,CTRPv2,0.016,89.47
MKN1,CTRPv2,0.13,88.98
MKN1,CTRPv2,0.26,73.91
MKN1,CTRPv2,0.52,69.47
MKN1,CTRPv2,2.1,87.55
MKN1,CTRPv2,4.2,86.91
MKN1,CTRPv2,8.3,75.92
MKN1,CTRPv2,66.0,16.42
ECC12,CTRPv2,0.002,110.5
ECC12,CTRPv2,0.0041,110.5
ECC12,CTRPv2,0.0081,98.76
ECC12,CTRPv2,0.016,108.8
ECC12,CTRPv2,0.032,111.7
ECC12,CTRPv2,0.065,102.4
ECC12,CTRPv2,0.13,102.6
ECC12,CTRPv2,0.26,93.04
ECC12,CTRPv2,0.52,82.81
ECC12,CTRPv2,1.0,79.37
ECC12,CTRPv2,2.1,75.77
ECC12,CTRPv2,4.2,74.06
ECC12,CTRPv2,8.3,73.32
ECC12,CTRPv2,17.0,67.36
ECC12,CTRPv2,33.0,62.88
ECC12,CTRPv2,66.0,51.9
23132-87,CTRPv2,0.002,105.4
23132-87,CTRPv2,0.0041,111.5
23132-87,CTRPv2,0.0081,77.5
23132-87,CTRPv2,0.016,107.0
23132-87,CTRPv2,0.032,108.1
23132-87,CTRPv2,0.065,103.9
23132-87,CTRPv2,0.13,97.45
23132-87,CTRPv2,0.26,96.35
23132-87,CTRPv2,0.52,87.45
23132-87,CTRPv2,1.0,84.93
23132-87,CTRPv2,2.1,52.82
23132-87,CTRPv2,4.2,51.16
23132-87,CTRPv2,8.3,54.37
23132-87,CTRPv2,17.0,43.24
23132-87,CTRPv2,33.0,22.33
23132-87,CTRPv2,66.0,8.488
GSU,CTRPv2,0.002,95.57
GSU,CTRPv2,0.0041,108.1
GSU,CTRPv2,0.0081,128.1
GSU,CTRPv2,0.016,108.5
GSU,CTRPv2,0.032,108.0
GSU,CTRPv2,0.065,113.1
GSU,CTRPv2,0.13,120.4
GSU,CTRPv2,0.26,119.9
GSU,CTRPv2,0.52,95.24
GSU,CTRPv2,1.0,77.29
GSU,CTRPv2,2.1,68.05
GSU,CTRPv2,4.2,58.63
GSU,CTRPv2,8.3,59.46
GSU,CTRPv2,17.0,45.18
GSU,CTRPv2,33.0,47.77
GSU,CTRPv2,66.0,27.39
GSS,CTRPv2,0.002,94.59
GSS,CTRPv2,0.0041,102.6
GSS,CTRPv2,0.0081,90.02
GSS,CTRPv2,0.016,97.15
GSS,CTRPv2,0.032,90.69
GSS,CTRPv2,0.065,108.3
GSS,CTRPv2,0.13,89.8
GSS,CTRPv2,0.26,82.17
GSS,CTRPv2,0.52,38.12
GSS,CTRPv2,1.0,16.8
GSS,CTRPv2,2.1,8.323
GSS,CTRPv2,4.2,7.369
GSS,CTRPv2,8.3,4.41
GSS,CTRPv2,17.0,3.507
GSS,CTRPv2,33.0,1.954
GSS,CTRPv2,66.0,2.161
SNU-620,CTRPv2,0.002,103.3
SNU-620,CTRPv2,0.0041,102.2
SNU-620,CTRPv2,0.0081,104.8
SNU-620,CTRPv2,0.016,104.2
SNU-620,CTRPv2,0.032,99.48
SNU-620,CTRPv2,0.065,89.04
SNU-620,CTRPv2,0.13,80.8
SNU-620,CTRPv2,0.26,62.68
SNU-620,CTRPv2,0.52,40.07
SNU-620,CTRPv2,1.0,20.07
SNU-620,CTRPv2,2.1,12.71
SNU-620,CTRPv2,4.2,9.116
SNU-620,CTRPv2,8.3,6.488
SNU-620,CTRPv2,17.0,4.43
SNU-620,CTRPv2,33.0,3.046
SNU-620,CTRPv2,66.0,2.277
MKN45,CTRPv2,0.002,112.9
MKN45,CTRPv2,0.0041,112.2
MKN45,CTRPv2,0.0081,113.8
MKN45,CTRPv2,0.016,111.2
MKN45,CTRPv2,0.032,123.4
MKN45,CTRPv2,0.065,120.2
MKN45,CTRPv2,0.13,124.4
MKN45,CTRPv2,0.26,115.4
MKN45,CTRPv2,0.52,112.7
MKN45,CTRPv2,1.0,113.0
MKN45,CTRPv2,2.1,99.76
MKN45,CTRPv2,4.2,99.91
MKN45,CTRPv2,8.3,101.0
MKN45,CTRPv2,17.0,102.3
MKN45,CTRPv2,33.0,101.4
MKN45,CTRPv2,66.0,102.9
NUGC-4,CTRPv2,0.002,93.97
NUGC-4,CTRPv2,0.0041,102.2
NUGC-4,CTRPv2,0.0081,94.98
NUGC-4,CTRPv2,0.016,93.17
NUGC-4,CTRPv2,0.032,84.83
NUGC-4,CTRPv2,0.065,50.61
NUGC-4,CTRPv2,0.13,53.77
NUGC-4,CTRPv2,0.26,43.13
NUGC-4,CTRPv2,0.52,34.51
NUGC-4,CTRPv2,1.0,23.1
NUGC-4,CTRPv2,2.1,20.43
NUGC-4,CTRPv2,4.2,21.04
NUGC-4,CTRPv2,8.3,18.12
NUGC-4,CTRPv2,17.0,19.45
NUGC-4,CTRPv2,33.0,15.35
NUGC-4,CTRPv2,66.0,2.254
AGS,CTRPv2,0.002,100.6
AGS,CTRPv2,0.0041,99.97
AGS,CTRPv2,0.0081,97.25
AGS,CTRPv2,0.016,98.14
AGS,CTRPv2,0.032,100.7
AGS,CTRPv2,0.065,93.22
AGS,CTRPv2,0.13,94.62
AGS,CTRPv2,0.26,88.61
AGS,CTRPv2,0.52,82.46
AGS,CTRPv2,1.0,76.67
AGS,CTRPv2,2.1,61.4
AGS,CTRPv2,4.2,53.97
AGS,CTRPv2,8.3,50.95
AGS,CTRPv2,17.0,37.19
AGS,CTRPv2,33.0,33.85
AGS,CTRPv2,66.0,25.48
KE-39,CTRPv2,0.002,97.62
KE-39,CTRPv2,0.0041,93.81
KE-39,CTRPv2,0.0081,94.47
KE-39,CTRPv2,0.016,98.53
KE-39,CTRPv2,0.032,97.36
KE-39,CTRPv2,0.065,89.12
KE-39,CTRPv2,0.13,79.56
KE-39,CTRPv2,0.26,75.57
KE-39,CTRPv2,0.52,63.76
KE-39,CTRPv2,1.0,49.28
KE-39,CTRPv2,2.1,39.36
KE-39,CTRPv2,4.2,45.17
KE-39,CTRPv2,8.3,37.27
KE-39,CTRPv2,17.0,37.35
KE-39,CTRPv2,33.0,35.61
KE-39,CTRPv2,66.0,32.08
SNU-719,CTRPv2,0.002,92.0
SNU-719,CTRPv2,0.0041,94.86
SNU-719,CTRPv2,0.0081,97.28
SNU-719,CTRPv2,0.016,89.73
SNU-719,CTRPv2,0.032,93.98
SNU-719,CTRPv2,0.065,88.9
SNU-719,CTRPv2,0.13,84.36
SNU-719,CTRPv2,0.26,71.19
SNU-719,CTRPv2,0.52,71.33
SNU-719,CTRPv2,1.0,37.98
SNU-719,CTRPv2,2.1,36.85
SNU-719,CTRPv2,4.2,30.48
SNU-719,CTRPv2,8.3,26.32
SNU-719,CTRPv2,17.0,24.97
SNU-719,CTRPv2,33.0,20.84
SNU-719,CTRPv2,66.0,18.77
NCI-N87,CTRPv2,0.002,103.0
NCI-N87,CTRPv2,0.0041,93.94
NCI-N87,CTRPv2,0.0081,101.1
NCI-N87,CTRPv2,0.016,95.7
NCI-N87,CTRPv2,0.032,101.9
NCI-N87,CTRPv2,0.065,98.22
NCI-N87,CTRPv2,0.13,110.5
NCI-N87,CTRPv2,0.26,111.8
NCI-N87,CTRPv2,0.52,78.8
NCI-N87,CTRPv2,1.0,73.5
NCI-N87,CTRPv2,2.1,58.73
NCI-N87,CTRPv2,4.2,64.14
NCI-N87,CTRPv2,8.3,46.98
NCI-N87,CTRPv2,17.0,50.15
NCI-N87,CTRPv2,33.0,53.3
NCI-N87,CTRPv2,66.0,49.58
SNU-5,CTRPv2,0.002,108.8
SNU-5,CTRPv2,0.0041,114.6
SNU-5,CTRPv2,0.0081,115.4
SNU-5,CTRPv2,0.016,105.0
SNU-5,CTRPv2,0.032,116.1
SNU-5,CTRPv2,0.065,89.45
SNU-5,CTRPv2,0.13,81.05
SNU-5,CTRPv2,0.26,73.09
SNU-5,CTRPv2,0.52,53.15
SNU-5,CTRPv2,1.0,43.02
SNU-5,CTRPv2,2.1,42.47
SNU-5,CTRPv2,4.2,38.59
SNU-5,CTRPv2,8.3,37.78
SNU-5,CTRPv2,17.0,37.38
SNU-5,CTRPv2,33.0,38.74
SNU-5,CTRPv2,66.0,37.22
SNU-668,CTRPv2,0.002,100.7
SNU-668,CTRPv2,0.0041,98.01
SNU-668,CTRPv2,0.0081,99.27
SNU-668,CTRPv2,0.016,98.4
SNU-668,CTRPv2,0.032,104.1
SNU-668,CTRPv2,0.065,108.1
SNU-668,CTRPv2,0.13,110.0
SNU-668,CTRPv2,0.26,110.4
SNU-668,CTRPv2,0.52,103.8
SNU-668,CTRPv2,1.0,96.64
SNU-668,CTRPv2,2.1,90.75
SNU-668,CTRPv2,4.2,96.88
SNU-668,CTRPv2,8.3,91.98
SNU-668,CTRPv2,17.0,95.88
SNU-668,CTRPv2,33.0,98.23
SNU-668,CTRPv2,66.0,98.07
ECC10,CTRPv2,0.002,108.8
ECC10,CTRPv2,0.0041,102.1
ECC10,CTRPv2,0.0081,101.6
ECC10,CTRPv2,0.016,99.24
ECC10,CTRPv2,0.032,92.03
ECC10,CTRPv2,0.065,88.93
ECC10,CTRPv2,0.13,75.27
ECC10,CTRPv2,0.26,94.09
ECC10,CTRPv2,0.52,41.96
ECC10,CTRPv2,1.0,32.36
ECC10,CTRPv2,2.1,23.86
ECC10,CTRPv2,4.2,60.79
ECC10,CTRPv2,8.3,17.41
ECC10,CTRPv2,17.0,15.84
ECC10,CTRPv2,33.0,13.54
ECC10,CTRPv2,66.0,4.5
MKN74,CTRPv2,0.002,109.3
MKN74,CTRPv2,0.0041,99.0
MKN74,CTRPv2,0.0081,82.74
MKN74,CTRPv2,0.016,82.57
MKN74,CTRPv2,0.032,77.63
MKN74,CTRPv2,0.065,76.23
MKN74,CTRPv2,0.13,47.05
MKN74,CTRPv2,0.26,82.15
MKN74,CTRPv2,0.52,41.94
MKN74,CTRPv2,1.0,34.07
MKN74,CTRPv2,2.1,23.82
MKN74,CTRPv2,4.2,47.03
MKN74,CTRPv2,8.3,23.74
MKN74,CTRPv2,17.0,24.77
MKN74,CTRPv2,33.0,25.94
MKN74,CTRPv2,66.0,22.81
FU97,CTRPv2,0.002,97.76
FU97,CTRPv2,0.0041,99.79
FU97,CTRPv2,0.0081,89.39
FU97,CTRPv2,0.016,89.77
FU97,CTRPv2,0.032,102.2
FU97,CTRPv2,0.065,84.37
FU97,CTRPv2,0.13,76.7
FU97,CTRPv2,0.26,94.47
FU97,CTRPv2,0.52,41.75
FU97,CTRPv2,1.0,30.71
FU97,CTRPv2,2.1,14.36
FU97,CTRPv2,4.2,72.42
FU97,CTRPv2,8.3,12.43
FU97,CTRPv2,17.0,6.255
FU97,CTRPv2,33.0,6.542
FU97,CTRPv2,66.0,9.893
NUGC-3,CTRPv2,0.002,96.72
NUGC-3,CTRPv2,0.0041,91.05
NUGC-3,CTRPv2,0.0081,93.23
NUGC-3,CTRPv2,0.016,101.7
NUGC-3,CTRPv2,0.032,91.23
NUGC-3,CTRPv2,0.065,88.75
NUGC-3,CTRPv2,0.13,92.94
NUGC-3,CTRPv2,0.26,92.65
NUGC-3,CTRPv2,0.52,71.75
NUGC-3,CTRPv2,1.0,72.97
NUGC-3,CTRPv2,2.1,59.25
NUGC-3,CTRPv2,4.2,80.59
NUGC-3,CTRPv2,8.3,49.71
NUGC-3,CTRPv2,17.0,49.7
NUGC-3,CTRPv2,33.0,49.05
NUGC-3,CTRPv2,66.0,42.93
MKN7,CTRPv2,0.002,102.1
MKN7,CTRPv2,0.0041,107.1
MKN7,CTRPv2,0.0081,109.8
MKN7,CTRPv2,0.016,105.7
MKN7,CTRPv2,0.032,109.4
MKN7,CTRPv2,0.065,60.64
MKN7,CTRPv2,0.13,97.39
MKN7,CTRPv2,0.26,93.64
MKN7,CTRPv2,0.52,86.21
MKN7,CTRPv2,1.0,84.13
MKN7,CTRPv2,2.1,92.12
MKN7,CTRPv2,4.2,83.07
MKN7,CTRPv2,8.3,78.38
MKN7,CTRPv2,17.0,75.2
MKN7,CTRPv2,33.0,73.02
MKN7,CTRPv2,66.0,35.57
MKN74,CTRPv2,0.002,97.4
MKN74,CTRPv2,0.0041,103.4
MKN74,CTRPv2,0.0081,103.0
MKN74,CTRPv2,0.016,103.6
MKN74,CTRPv2,0.032,98.27
MKN74,CTRPv2,0.065,100.9
MKN74,CTRPv2,0.13,95.16
MKN74,CTRPv2,0.26,95.43
MKN74,CTRPv2,0.52,93.85
MKN74,CTRPv2,1.0,90.4
MKN74,CTRPv2,2.1,78.14
MKN74,CTRPv2,4.2,85.89
MKN74,CTRPv2,8.3,78.87
MKN74,CTRPv2,17.0,78.07
MKN74,CTRPv2,33.0,85.71
MKN74,CTRPv2,66.0,57.19
SH-10-TC,CTRPv2,0.002,98.48
SH-10-TC,CTRPv2,0.0041,106.0
SH-10-TC,CTRPv2,0.0081,101.2
SH-10-TC,CTRPv2,0.016,99.61
