Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,1.0,103.7
RH-30,CTRPv2,2.1,99.64
RH-30,CTRPv2,4.2,102.4
RH-30,CTRPv2,8.3,96.85
RH-30,CTRPv2,66.0,16.45
RH-30,CTRPv2,130.0,114.9
RKN,CTRPv2,0.0041,102.7
RKN,CTRPv2,0.0081,102.6
RKN,CTRPv2,0.016,101.9
RKN,CTRPv2,0.032,102.4
RKN,CTRPv2,0.065,104.2
RKN,CTRPv2,0.13,103.1
RKN,CTRPv2,0.26,103.9
RKN,CTRPv2,0.52,100.3
RKN,CTRPv2,1.0,103.1
RKN,CTRPv2,2.1,100.6
RKN,CTRPv2,4.2,101.0
RKN,CTRPv2,8.3,100.2
RKN,CTRPv2,17.0,62.93
RKN,CTRPv2,33.0,42.66
RKN,CTRPv2,66.0,35.15
RD,CTRPv2,0.0041,94.42
RD,CTRPv2,0.0081,98.9
RD,CTRPv2,0.016,97.62
RD,CTRPv2,0.032,102.3
RD,CTRPv2,0.065,99.66
RD,CTRPv2,0.13,100.3
RD,CTRPv2,0.26,96.47
RD,CTRPv2,0.52,100.3
RD,CTRPv2,1.0,97.0
RD,CTRPv2,2.1,92.98
RD,CTRPv2,4.2,96.49
RD,CTRPv2,8.3,79.32
RD,CTRPv2,17.0,31.76
RD,CTRPv2,33.0,48.22
RD,CTRPv2,66.0,26.38
RD,CTRPv2,130.0,32.23
SK-UT-1,CTRPv2,0.0041,98.66
SK-UT-1,CTRPv2,0.0081,99.71
SK-UT-1,CTRPv2,0.016,99.93
SK-UT-1,CTRPv2,0.032,97.8
SK-UT-1,CTRPv2,0.065,96.23
SK-UT-1,CTRPv2,0.13,98.63
SK-UT-1,CTRPv2,0.26,97.3
SK-UT-1,CTRPv2,0.52,95.25
SK-UT-1,CTRPv2,1.0,93.52
SK-UT-1,CTRPv2,2.1,93.42
SK-UT-1,CTRPv2,4.2,96.09
SK-UT-1,CTRPv2,8.3,83.8
SK-UT-1,CTRPv2,33.0,67.53
SK-UT-1,CTRPv2,66.0,7.988
SK-UT-1,CTRPv2,130.0,11.0
TE 441.T,CTRPv2,0.0041,112.2
TE 441.T,CTRPv2,0.0081,95.74
TE 441.T,CTRPv2,0.016,106.9
TE 441.T,CTRPv2,0.032,113.7
TE 441.T,CTRPv2,0.065,94.88
TE 441.T,CTRPv2,0.13,99.69
TE 441.T,CTRPv2,0.26,105.7
TE 441.T,CTRPv2,0.52,102.9
TE 441.T,CTRPv2,1.0,104.0
TE 441.T,CTRPv2,2.1,104.9
TE 441.T,CTRPv2,4.2,96.13
TE 441.T,CTRPv2,8.3,82.44
TE 441.T,CTRPv2,33.0,41.53
TE 441.T,CTRPv2,66.0,16.46
TE 441.T,CTRPv2,130.0,4.977
G-402,CTRPv2,0.0041,95.27
G-402,CTRPv2,0.0081,95.33
G-402,CTRPv2,0.016,100.1
G-402,CTRPv2,0.032,93.54
G-402,CTRPv2,0.065,94.72
G-402,CTRPv2,0.13,99.25
G-402,CTRPv2,0.26,94.21
G-402,CTRPv2,0.52,91.37
G-402,CTRPv2,1.0,89.32
G-402,CTRPv2,2.1,96.3
G-402,CTRPv2,4.2,92.66
G-402,CTRPv2,8.3,71.14
G-402,CTRPv2,17.0,38.69
G-402,CTRPv2,33.0,50.01
G-402,CTRPv2,66.0,38.2
G-402,CTRPv2,130.0,2.67
SK-LMS-1,CTRPv2,0.0041,100.4
SK-LMS-1,CTRPv2,0.0081,104.0
SK-LMS-1,CTRPv2,0.016,102.7
SK-LMS-1,CTRPv2,0.032,97.79
SK-LMS-1,CTRPv2,0.065,100.4
SK-LMS-1,CTRPv2,0.13,100.9
SK-LMS-1,CTRPv2,0.26,99.28
SK-LMS-1,CTRPv2,0.52,98.23
SK-LMS-1,CTRPv2,1.0,96.53
SK-LMS-1,CTRPv2,2.1,97.56
SK-LMS-1,CTRPv2,4.2,95.46
SK-LMS-1,CTRPv2,8.3,91.76
SK-LMS-1,CTRPv2,17.0,82.23
SK-LMS-1,CTRPv2,33.0,84.16
SK-LMS-1,CTRPv2,66.0,77.89
SK-LMS-1,CTRPv2,130.0,4.002
Hs 729,CTRPv2,0.0041,101.6
Hs 729,CTRPv2,0.0081,103.8
Hs 729,CTRPv2,0.016,93.14
Hs 729,CTRPv2,0.032,92.63
Hs 729,CTRPv2,0.065,101.8
Hs 729,CTRPv2,0.13,102.1
Hs 729,CTRPv2,0.26,92.69
Hs 729,CTRPv2,0.52,94.88
Hs 729,CTRPv2,1.0,95.38
Hs 729,CTRPv2,2.1,95.91
Hs 729,CTRPv2,4.2,93.72
Hs 729,CTRPv2,8.3,93.58
Hs 729,CTRPv2,17.0,48.29
Hs 729,CTRPv2,33.0,63.22
Hs 729,CTRPv2,66.0,46.59
Hs 729,CTRPv2,130.0,2.628
HT-1080,CTRPv2,0.0041,103.1
HT-1080,CTRPv2,0.0081,103.1
HT-1080,CTRPv2,0.016,99.78
HT-1080,CTRPv2,0.032,97.34
HT-1080,CTRPv2,0.065,103.5
HT-1080,CTRPv2,0.13,101.7
HT-1080,CTRPv2,0.26,97.41
HT-1080,CTRPv2,0.52,97.34
HT-1080,CTRPv2,1.0,98.94
HT-1080,CTRPv2,2.1,101.1
HT-1080,CTRPv2,4.2,98.71
HT-1080,CTRPv2,8.3,97.08
HT-1080,CTRPv2,17.0,36.88
HT-1080,CTRPv2,33.0,72.75
HT-1080,CTRPv2,66.0,29.02
HT-1080,CTRPv2,130.0,3.712
TE 617.T,CTRPv2,0.0041,108.9
TE 617.T,CTRPv2,0.0081,116.5
TE 617.T,CTRPv2,0.016,108.5
TE 617.T,CTRPv2,0.032,114.4
TE 617.T,CTRPv2,0.065,113.9
TE 617.T,CTRPv2,0.13,124.8
TE 617.T,CTRPv2,0.26,112.7
TE 617.T,CTRPv2,0.52,109.7
TE 617.T,CTRPv2,1.0,100.9
TE 617.T,CTRPv2,2.1,100.9
TE 617.T,CTRPv2,4.2,104.2
TE 617.T,CTRPv2,8.3,108.1
TE 617.T,CTRPv2,17.0,49.68
TE 617.T,CTRPv2,66.0,42.17
TE 617.T,CTRPv2,130.0,5.387
G-401,CTRPv2,0.0041,104.7
G-401,CTRPv2,0.0081,97.5
G-401,CTRPv2,0.016,94.51
G-401,CTRPv2,0.032,101.6
G-401,CTRPv2,0.065,102.4
G-401,CTRPv2,0.13,103.8
G-401,CTRPv2,0.26,99.63
G-401,CTRPv2,0.52,96.05
G-401,CTRPv2,1.0,89.08
G-401,CTRPv2,2.1,91.84
G-401,CTRPv2,4.2,95.38
G-401,CTRPv2,8.3,82.91
G-401,CTRPv2,17.0,31.05
G-401,CTRPv2,33.0,48.55
G-401,CTRPv2,66.0,27.26
G-401,CTRPv2,130.0,7.791
GCT,CTRPv2,0.0041,107.4
GCT,CTRPv2,0.0081,88.09
GCT,CTRPv2,0.016,94.03
GCT,CTRPv2,0.032,83.82
GCT,CTRPv2,0.065,91.14
GCT,CTRPv2,0.13,92.61
GCT,CTRPv2,0.26,90.58
GCT,CTRPv2,0.52,91.09
GCT,CTRPv2,1.0,97.69
GCT,CTRPv2,2.1,86.65
GCT,CTRPv2,4.2,100.2
GCT,CTRPv2,8.3,96.35
GCT,CTRPv2,17.0,48.15
GCT,CTRPv2,66.0,16.96
GCT,CTRPv2,130.0,3.481
KYM-1,CTRPv2,0.0041,96.56
KYM-1,CTRPv2,0.0081,94.66
KYM-1,CTRPv2,0.016,89.6
KYM-1,CTRPv2,0.032,96.66
KYM-1,CTRPv2,0.065,97.33
KYM-1,CTRPv2,0.13,94.17
KYM-1,CTRPv2,0.26,102.7
KYM-1,CTRPv2,0.52,108.1
KYM-1,CTRPv2,1.0,93.78
KYM-1,CTRPv2,2.1,95.28
KYM-1,CTRPv2,4.2,92.64
KYM-1,CTRPv2,8.3,86.94
KYM-1,CTRPv2,66.0,4.353
KYM-1,CTRPv2,130.0,1.98
A204,CTRPv2,0.0041,100.3
A204,CTRPv2,0.0081,92.01
A204,CTRPv2,0.016,90.66
A204,CTRPv2,0.032,88.38
A204,CTRPv2,0.065,92.29
A204,CTRPv2,0.13,97.34
A204,CTRPv2,0.26,93.75
A204,CTRPv2,0.52,95.6
A204,CTRPv2,1.0,101.9
A204,CTRPv2,2.1,103.3
A204,CTRPv2,4.2,93.48
A204,CTRPv2,8.3,79.66
A204,CTRPv2,17.0,30.69
A204,CTRPv2,33.0,50.12
A204,CTRPv2,66.0,4.808
A204,CTRPv2,130.0,3.08
SW982,CTRPv2,0.0041,101.3
SW982,CTRPv2,0.0081,94.38
SW982,CTRPv2,0.016,95.22
SW982,CTRPv2,0.032,107.8
SW982,CTRPv2,0.065,94.75
SW982,CTRPv2,0.13,98.02
SW982,CTRPv2,0.26,106.5
SW982,CTRPv2,0.52,102.1
SW982,CTRPv2,1.0,103.2
SW982,CTRPv2,2.1,106.5
SW982,CTRPv2,4.2,101.0
SW982,CTRPv2,8.3,100.7
SW982,CTRPv2,17.0,57.83
SW982,CTRPv2,33.0,84.57
SW982,CTRPv2,130.0,33.52
