Cell Line,Dataset,Dose,Response
FADU,CTRPv2,0.016,101.7
FADU,CTRPv2,0.032,100.2
FADU,CTRPv2,0.065,95.41
FADU,CTRPv2,0.13,102.4
FADU,CTRPv2,0.26,104.1
FADU,CTRPv2,0.52,97.28
FADU,CTRPv2,1.0,100.0
FADU,CTRPv2,2.1,102.0
FADU,CTRPv2,4.2,98.76
FADU,CTRPv2,8.3,100.1
FADU,CTRPv2,17.0,99.36
FADU,CTRPv2,33.0,98.3
FADU,CTRPv2,66.0,98.15
SW579,CTRPv2,0.002,101.0
SW579,CTRPv2,0.0041,102.0
SW579,CTRPv2,0.0081,99.86
SW579,CTRPv2,0.016,102.0
SW579,CTRPv2,0.032,101.3
SW579,CTRPv2,0.065,102.1
SW579,CTRPv2,0.13,97.12
SW579,CTRPv2,0.26,103.9
SW579,CTRPv2,0.52,97.63
SW579,CTRPv2,1.0,98.65
SW579,CTRPv2,2.1,97.82
SW579,CTRPv2,4.2,102.8
SW579,CTRPv2,8.3,96.35
SW579,CTRPv2,17.0,96.06
SW579,CTRPv2,33.0,95.01
SW579,CTRPv2,66.0,96.06
PE/CA-PJ49,CTRPv2,0.002,97.47
PE/CA-PJ49,CTRPv2,0.0041,102.6
PE/CA-PJ49,CTRPv2,0.0081,94.29
PE/CA-PJ49,CTRPv2,0.016,99.56
PE/CA-PJ49,CTRPv2,0.032,101.1
PE/CA-PJ49,CTRPv2,0.065,102.4
PE/CA-PJ49,CTRPv2,0.13,96.05
PE/CA-PJ49,CTRPv2,0.26,98.2
PE/CA-PJ49,CTRPv2,0.52,98.1
PE/CA-PJ49,CTRPv2,1.0,98.65
PE/CA-PJ49,CTRPv2,2.1,101.2
PE/CA-PJ49,CTRPv2,4.2,97.63
PE/CA-PJ49,CTRPv2,8.3,93.2
PE/CA-PJ49,CTRPv2,17.0,93.8
PE/CA-PJ49,CTRPv2,33.0,91.19
PE/CA-PJ49,CTRPv2,66.0,94.17
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.69
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,97.54
PE/CA-PJ41 (clone D2),CTRPv2,0.016,103.0
PE/CA-PJ41 (clone D2),CTRPv2,0.032,103.9
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.0
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.04
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.68
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.52
PE/CA-PJ41 (clone D2),CTRPv2,2.1,95.47
PE/CA-PJ41 (clone D2),CTRPv2,4.2,90.46
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.07
PE/CA-PJ41 (clone D2),CTRPv2,17.0,93.99
PE/CA-PJ41 (clone D2),CTRPv2,33.0,88.57
PE/CA-PJ41 (clone D2),CTRPv2,66.0,89.34
PE/CA-PJ15,CTRPv2,0.002,107.9
PE/CA-PJ15,CTRPv2,0.0041,104.4
PE/CA-PJ15,CTRPv2,0.0081,94.26
PE/CA-PJ15,CTRPv2,0.016,97.5
PE/CA-PJ15,CTRPv2,0.032,105.9
PE/CA-PJ15,CTRPv2,0.065,105.8
PE/CA-PJ15,CTRPv2,0.13,96.12
PE/CA-PJ15,CTRPv2,0.26,94.88
PE/CA-PJ15,CTRPv2,0.52,99.42
PE/CA-PJ15,CTRPv2,1.0,92.02
PE/CA-PJ15,CTRPv2,2.1,93.5
PE/CA-PJ15,CTRPv2,4.2,98.22
PE/CA-PJ15,CTRPv2,8.3,95.07
PE/CA-PJ15,CTRPv2,17.0,94.56
PE/CA-PJ15,CTRPv2,33.0,91.91
PE/CA-PJ15,CTRPv2,66.0,95.9
PE/CA-PJ34 (clone C12),CTRPv2,0.002,92.05
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,96.28
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,92.58
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.67
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.82
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.44
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.04
PE/CA-PJ34 (clone C12),CTRPv2,1.0,94.22
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.21
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.2
PE/CA-PJ34 (clone C12),CTRPv2,8.3,99.79
PE/CA-PJ34 (clone C12),CTRPv2,17.0,100.8
PE/CA-PJ34 (clone C12),CTRPv2,33.0,97.94
PE/CA-PJ34 (clone C12),CTRPv2,66.0,98.0
BICR 18,CTRPv2,0.002,101.0
BICR 18,CTRPv2,0.0041,106.2
BICR 18,CTRPv2,0.0081,98.98
BICR 18,CTRPv2,0.016,93.83
BICR 18,CTRPv2,0.032,97.22
BICR 18,CTRPv2,0.065,109.6
BICR 18,CTRPv2,0.13,101.7
BICR 18,CTRPv2,0.26,103.9
BICR 18,CTRPv2,0.52,96.17
BICR 18,CTRPv2,1.0,100.2
BICR 18,CTRPv2,2.1,98.25
BICR 18,CTRPv2,4.2,104.0
BICR 18,CTRPv2,8.3,102.8
BICR 18,CTRPv2,17.0,98.29
BICR 18,CTRPv2,33.0,101.1
BICR 18,CTRPv2,66.0,101.8
BICR 22,CTRPv2,0.002,102.6
BICR 22,CTRPv2,0.0041,97.96
BICR 22,CTRPv2,0.0081,94.27
BICR 22,CTRPv2,0.016,95.17
BICR 22,CTRPv2,0.032,104.1
BICR 22,CTRPv2,0.065,99.45
BICR 22,CTRPv2,0.13,97.5
BICR 22,CTRPv2,0.26,99.9
BICR 22,CTRPv2,0.52,103.5
BICR 22,CTRPv2,1.0,101.2
BICR 22,CTRPv2,2.1,99.38
BICR 22,CTRPv2,4.2,98.34
BICR 22,CTRPv2,8.3,96.62
BICR 22,CTRPv2,17.0,101.8
BICR 22,CTRPv2,33.0,101.3
BICR 22,CTRPv2,66.0,104.1
BICR 31,CTRPv2,0.002,96.85
BICR 31,CTRPv2,0.0041,102.0
BICR 31,CTRPv2,0.0081,95.25
BICR 31,CTRPv2,0.016,93.55
BICR 31,CTRPv2,0.032,97.16
BICR 31,CTRPv2,0.065,97.94
BICR 31,CTRPv2,0.13,94.36
BICR 31,CTRPv2,0.26,93.27
BICR 31,CTRPv2,0.52,101.7
BICR 31,CTRPv2,1.0,96.96
BICR 31,CTRPv2,2.1,95.1
BICR 31,CTRPv2,4.2,94.4
BICR 31,CTRPv2,8.3,88.57
BICR 31,CTRPv2,17.0,90.65
BICR 31,CTRPv2,33.0,96.48
BICR 31,CTRPv2,66.0,90.95
BICR 56,CTRPv2,0.002,97.83
BICR 56,CTRPv2,0.0041,95.4
BICR 56,CTRPv2,0.0081,100.1
BICR 56,CTRPv2,0.016,96.96
BICR 56,CTRPv2,0.032,103.3
BICR 56,CTRPv2,0.065,100.2
BICR 56,CTRPv2,0.13,100.4
BICR 56,CTRPv2,0.26,98.72
BICR 56,CTRPv2,0.52,103.6
BICR 56,CTRPv2,1.0,95.38
BICR 56,CTRPv2,2.1,100.2
BICR 56,CTRPv2,4.2,93.09
BICR 56,CTRPv2,8.3,98.78
BICR 56,CTRPv2,17.0,93.7
BICR 56,CTRPv2,33.0,91.61
BICR 56,CTRPv2,66.0,95.3
CAL-33,CTRPv2,0.002,99.58
CAL-33,CTRPv2,0.0041,100.4
CAL-33,CTRPv2,0.0081,98.67
CAL-33,CTRPv2,0.016,97.07
CAL-33,CTRPv2,0.032,99.46
CAL-33,CTRPv2,0.065,101.3
CAL-33,CTRPv2,0.13,102.0
CAL-33,CTRPv2,0.26,101.1
CAL-33,CTRPv2,0.52,97.52
CAL-33,CTRPv2,1.0,100.6
CAL-33,CTRPv2,2.1,95.96
CAL-33,CTRPv2,4.2,94.58
CAL-33,CTRPv2,8.3,95.89
CAL-33,CTRPv2,17.0,93.37
CAL-33,CTRPv2,33.0,92.34
CAL-33,CTRPv2,66.0,90.16
BICR 16,CTRPv2,0.002,96.92
BICR 16,CTRPv2,0.0041,93.92
BICR 16,CTRPv2,0.0081,96.13
BICR 16,CTRPv2,0.016,99.15
BICR 16,CTRPv2,0.032,87.54
BICR 16,CTRPv2,0.065,88.62
BICR 16,CTRPv2,0.13,97.27
BICR 16,CTRPv2,0.26,92.21
BICR 16,CTRPv2,0.52,103.8
BICR 16,CTRPv2,1.0,106.0
BICR 16,CTRPv2,2.1,97.55
BICR 16,CTRPv2,4.2,101.5
BICR 16,CTRPv2,8.3,95.95
BICR 16,CTRPv2,17.0,105.5
BICR 16,CTRPv2,33.0,114.9
BICR 16,CTRPv2,66.0,103.5
SCC-4,CTRPv2,0.002,91.88
SCC-4,CTRPv2,0.0041,98.53
SCC-4,CTRPv2,0.0081,91.6
SCC-4,CTRPv2,0.016,88.96
SCC-4,CTRPv2,0.032,100.9
SCC-4,CTRPv2,0.065,95.83
SCC-4,CTRPv2,0.13,95.1
SCC-4,CTRPv2,0.26,97.28
SCC-4,CTRPv2,0.52,95.45
SCC-4,CTRPv2,1.0,101.4
SCC-4,CTRPv2,2.1,100.9
SCC-4,CTRPv2,4.2,95.17
SCC-4,CTRPv2,8.3,106.7
SCC-4,CTRPv2,17.0,97.03
SCC-4,CTRPv2,33.0,96.42
SCC-4,CTRPv2,66.0,95.41
