Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LAMA-84,CTRPv2,57.654,0.0571,0.0552,6.170,0.564
KMS-26,CTRPv2,68.813,0.0246,0.0245,0.633,0.679
KMS-27,CTRPv2,54.777,0.0882,0.0859,4.228,0.535
HDLM-2,CTRPv2,36.654,0.438,0.405,13.327,0.352
MV-4-11,CTRPv2,4.447,40.9,15.6,44.082,0.0288
NCI-H929,CTRPv2,47.093,0.246,0.246,0.000,0.451
PF-382,CTRPv2,63.112,0.0399,0.0394,2.429,0.621
ML-1,CTRPv2,0.079,83.9,72.5,22.155,0
RS4;11,CTRPv2,69.946,0.0205,0.0203,1.551,0.69
SK-MM-2,CTRPv2,2.193,29.9,29.9,0.000,0.0146
HPB-ALL,CTRPv2,58.844,0.0615,0.0606,2.824,0.578
KMS-18,CTRPv2,5.193,19.4,17.3,18.776,0.0427
KMS-12-BM,CTRPv2,31.896,0.916,0.687,14.459,0.285
KMS-28BM,CTRPv2,5.306,19.5,14.9,31.772,0.0423
KMS-34,CTRPv2,47.693,0.205,0.194,3.424,0.447
KYO-1,CTRPv2,47.531,0.209,0.203,2.862,0.456
MONO-MAC-1,CTRPv2,2.447,N/A,16.8,63.167,0.0142
REC-1,CTRPv2,6.801,481,481,0.000,0
SUP-T11,CTRPv2,3.735,26.6,24.6,9.369,0.0261
TALL-1,CTRPv2,9.032,16.3,16.3,0.000,0.0676
L-540,CTRPv2,37.878,0.562,0.551,3.711,0.369
MOLM-6,CTRPv2,61.130,0.0396,0.0383,5.881,0.598
MOLT-16,CTRPv2,60.060,0.0528,0.0519,3.187,0.59
NU-DUL-1,CTRPv2,36.505,0.718,0.714,0.909,0.356
RCH-ACV,CTRPv2,2.658,N/A,19.1,51.648,0.0171
JK-1,CTRPv2,58.096,0.0359,0.0296,13.837,0.551
MHH-CALL-4,CTRPv2,57.154,0.0485,0.046,9.577,0.556
MONO-MAC-6,CTRPv2,3.579,N/A,7.18,75.600,0.0191
P3HR-1,CTRPv2,59.212,0.0474,0.0458,6.373,0.579
RI-1,CTRPv2,40.903,0.254,0.169,19.310,0.371
SU-DHL-10,CTRPv2,57.966,0.053,0.0511,6.792,0.566
P3HR-1,CTRPv2,11.126,N/A,0.192,77.529,0.0455
SU-DHL-8,CTRPv2,62.406,0.0346,0.0336,5.773,0.611
KARPAS-620,CTRPv2,0.305,N/A,31.6,83.750,4.7e-05
MOLP-2,CTRPv2,14.789,5.05,4.25,24.938,0.135
BV-173,CTRPv2,60.950,0.0369,0.0355,7.215,0.596
KMS-11,CTRPv2,53.888,0.056,0.0519,13.135,0.522
L-363,CTRPv2,30.498,0.997,0.938,10.883,0.292
MHH-CALL-3,CTRPv2,0.766,42.2,42.2,0.000,0
SR-786,CTRPv2,57.754,0.0581,0.0563,5.717,0.565
AMO-1,CTRPv2,35.243,0.634,0.606,8.259,0.34
MC116,CTRPv2,44.068,0.266,0.247,6.363,0.418
MOLM-16,CTRPv2,53.373,0.0673,0.0631,11.280,0.518
SU-DHL-4,CTRPv2,45.143,0.224,0.211,7.014,0.434
SU-DHL-6,CTRPv2,52.592,0.0718,0.0656,12.035,0.507
ME-1,CTRPv2,0.750,N/A,9.94,93.507,0
PL-21,CTRPv2,29.467,0.769,0.525,25.951,0.267
RPMI-8226,CTRPv2,40.141,0.463,0.455,2.529,0.388
SKM-1,CTRPv2,57.634,0.0685,0.0673,3.196,0.566
SUP-T1,CTRPv2,64.865,0.0354,0.0351,1.403,0.639
GDM-1,CTRPv2,1.313,35.7,35.7,0.000,0
KARPAS-299,CTRPv2,44.266,0.33,0.33,0.000,0.419
MOLT-13,CTRPv2,36.337,0.543,0.461,11.514,0.337
NB4,CTRPv2,52.880,0.123,0.12,2.023,0.511
NOMO-1,CTRPv2,62.150,0.0345,0.0333,6.259,0.608
OCI-AML2,CTRPv2,66.279,0.0313,0.0312,0.990,0.653
Raji,CTRPv2,5.276,8.23e+03,8.23e+03,0.000,0
REH,CTRPv2,0.354,52.3,52.3,0.000,0
THP-1,CTRPv2,1.786,33.8,33.8,0.000,0
U-937,CTRPv2,47.756,0.228,0.228,0.139,0.456
SK-MEL-28,CTRPv2,21.045,3.26,3,8.805,0.194
LOXIMVI,CTRPv2,27.746,1.59,1.54,5.853,0.267
L-1236,CTRPv2,31.041,1.12,0.372,28.431,0.258
MDA-MB-435,CTRPv2,48.318,0.211,0.209,0.721,0.458
MM1-S,CTRPv2,42.652,0.382,0.378,0.750,0.403
HD-MY-Z,CTRPv2,47.645,0.174,0.164,6.510,0.459
OCI-AML3,CTRPv2,49.417,0.164,0.161,3.374,0.484
UACC-257,CTRPv2,17.827,2.41,1.71,37.303,0.159
UACC-62,CTRPv2,17.399,2.31,1.47,41.867,0.153
LOXIMVI,CTRPv2,24.512,1.68,1.42,19.017,0.227
697,CTRPv2,75.321,0.0112,0.0111,2.002,0.743
A3-KAW,CTRPv2,49.324,0.187,0.186,0.905,0.484
CA46,CTRPv2,67.626,0.0222,0.0215,4.087,0.661
EB1,CTRPv2,60.707,0.0536,0.052,2.083,0.582
EoL-1-cell,CTRPv2,71.683,0.0152,0.015,3.111,0.706
GA-10,CTRPv2,75.143,0.0118,0.0117,1.598,0.741
MOLT-3,CTRPv2,67.109,0.0257,0.025,2.806,0.652
NAMALWA,CTRPv2,62.236,0.0422,0.041,3.223,0.605
OPM-2,CTRPv2,43.669,0.306,0.301,3.288,0.426
Pfeiffer,CTRPv2,46.257,0.2,0.185,7.158,0.442
SUP-M2,CTRPv2,23.677,3.14,2.62,7.215,0.197
Toledo,CTRPv2,15.975,3.29e+24,1e+06,45.591,0
EJM,CTRPv2,14.776,5.33,2.88,36.983,0.125
GRANTA-519,CTRPv2,40.684,0.334,0.29,10.566,0.382
OCI-LY10,CTRPv2,32.368,0.857,0.76,10.691,0.303
OCI-LY-19,CTRPv2,45.333,0.197,0.188,8.757,0.44
OCI-LY3,CTRPv2,45.520,0.206,0.197,7.482,0.443
Hs 611.T,CTRPv2,33.666,0.696,0.511,16.020,0.304
KARPAS-422,CTRPv2,36.777,0.663,0.654,2.412,0.358
LP-1,CTRPv2,33.953,0.771,0.638,10.602,0.309
SUP-HD1,CTRPv2,24.653,1.6,1.43,18.355,0.232
CMK,CTRPv2,49.133,0.179,0.177,2.181,0.481
KASUMI-1,CTRPv2,22.956,2.02,1.49,22.876,0.206
RPMI-6666,CTRPv2,31.828,1.02,0.996,5.409,0.308
MOLP-8,CTRPv2,32.000,1.02,0.717,13.745,0.278
BL-70,CTRPv2,42.908,0.211,0.186,13.828,0.408
HL-60,CTRPv2,14.783,5.29,2.52,40.228,0.124
K052,CTRPv2,51.681,0.0843,0.0583,14.928,0.474
MEC-1,CTRPv2,40.797,0.3,0.267,11.889,0.388
OCI-M1,CTRPv2,43.100,0.178,0.135,18.470,0.401
SIG-M5,CTRPv2,31.163,1.12,1.09,4.802,0.301
TF-1,CTRPv2,60.583,0.0508,0.0488,3.268,0.583
A4-Fuk,CTRPv2,48.854,0.18,0.175,2.976,0.47
HEL 92.1.7,CTRPv2,64.439,0.0327,0.0316,3.546,0.626
HuNS1,CTRPv2,43.679,0.299,0.289,4.081,0.421
K-562,CTRPv2,37.894,0.385,0.321,14.882,0.355
BDCM,CTRPv2,44.213,0.246,0.237,6.825,0.43
Daudi,CTRPv2,60.602,0.0477,0.0466,3.935,0.593
HH,CTRPv2,66.321,0.0197,0.0184,7.900,0.643
Set-2,CTRPv2,74.953,0.0107,0.0105,3.138,0.738
DB,CTRPv2,50.953,0.144,0.139,3.046,0.488
CI-1,CTRPv2,43.837,0.309,0.297,3.209,0.415
JeKo-1,CTRPv2,63.748,0.037,0.0355,2.900,0.613
JM1,CTRPv2,66.429,0.0225,0.0206,6.237,0.638
Mino,CTRPv2,48.994,0.183,0.182,2.020,0.48
MOTN-1,CTRPv2,52.393,0.075,0.0567,14.288,0.487
RL,CTRPv2,45.535,0.22,0.213,6.065,0.444
ST486,CTRPv2,76.325,0.0115,0.0115,0.245,0.754
SUP-B15,CTRPv2,66.268,0.0176,0.0162,9.486,0.642
L-428,CTRPv2,39.139,0.408,0.39,8.248,0.379
NU-DHL-1,CTRPv2,37.291,0.503,0.459,9.265,0.353
F-36P,CTRPv2,51.941,0.0955,0.0859,9.185,0.496
JJN-3,CTRPv2,33.097,0.652,0.588,14.515,0.315
KASUMI-2,CTRPv2,55.091,0.0791,0.0759,5.641,0.536
KMS-20,CTRPv2,32.785,0.75,0.691,11.768,0.313
OCI-AML5,CTRPv2,52.075,0.124,0.122,3.264,0.51
U266B1,CTRPv2,16.189,3.06,2.11,38.756,0.143
DND-41,CTRPv2,66.534,0.0289,0.0286,1.829,0.655
M-07e,CTRPv2,67.535,0.0264,0.0262,1.569,0.666
AML-193,CTRPv2,17.378,4.19,1.42,42.603,0.143
HuT 78,CTRPv2,32.405,0.84,0.622,15.224,0.291
SEM,CTRPv2,65.277,0.0217,0.0203,8.147,0.634
