Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,0.25,80.0247
MPP-89,GDSC1000,1.0,65.1784
MPP-89,GDSC1000,4.0,59.8226
H290,GDSC1000,0.015625,95.1927
H290,GDSC1000,0.0625,91.2691
H290,GDSC1000,0.25,85.2076
H290,GDSC1000,1.0,70.8558
H290,GDSC1000,4.0,36.4008
NCI-H2052,gCSI,0.001528,103.717
NCI-H2052,gCSI,0.004583,106.137
NCI-H2052,gCSI,0.01375,98.5952
NCI-H2052,gCSI,0.04125,102.07
NCI-H2052,gCSI,0.12375,87.7265
NCI-H2052,gCSI,0.37125,78.7433
NCI-H2052,gCSI,1.11111,74.3416
NCI-H2052,gCSI,3.33333,94.3342
NCI-H2052,gCSI,10.0,81.2344
NCI-H2452,gCSI,0.001528,92.608
NCI-H2452,gCSI,0.004583,100.082
NCI-H2452,gCSI,0.01375,94.2884
NCI-H2452,gCSI,0.04125,103.923
NCI-H2452,gCSI,0.12375,80.0727
NCI-H2452,gCSI,0.37125,74.7883
NCI-H2452,gCSI,1.11111,68.993
NCI-H2452,gCSI,3.33333,88.9416
NCI-H2452,gCSI,10.0,79.8914
NCI-H28,gCSI,0.001528,90.3995
NCI-H28,gCSI,0.004583,107.509
NCI-H28,gCSI,0.01375,101.508
NCI-H28,gCSI,0.04125,103.646
NCI-H28,gCSI,0.12375,86.5681
NCI-H28,gCSI,0.37125,70.8719
NCI-H28,gCSI,1.11111,65.0198
NCI-H28,gCSI,3.33333,87.8734
NCI-H28,gCSI,10.0,77.7414
ACC-MESO-1,CTRPv2,0.002,104.3
ACC-MESO-1,CTRPv2,0.0041,104.1
ACC-MESO-1,CTRPv2,0.0081,101.8
ACC-MESO-1,CTRPv2,0.016,105.2
ACC-MESO-1,CTRPv2,0.032,101.6
ACC-MESO-1,CTRPv2,0.065,100.3
ACC-MESO-1,CTRPv2,0.13,95.89
ACC-MESO-1,CTRPv2,0.26,83.24
ACC-MESO-1,CTRPv2,0.52,76.28
ACC-MESO-1,CTRPv2,1.0,75.25
ACC-MESO-1,CTRPv2,2.1,74.12
ACC-MESO-1,CTRPv2,4.2,64.59
ACC-MESO-1,CTRPv2,8.3,56.89
ACC-MESO-1,CTRPv2,17.0,53.02
ACC-MESO-1,CTRPv2,33.0,53.59
ACC-MESO-1,CTRPv2,66.0,43.12
NCI-H28,CTRPv2,0.002,112.3
NCI-H28,CTRPv2,0.0041,109.2
NCI-H28,CTRPv2,0.0081,115.5
NCI-H28,CTRPv2,0.016,109.9
NCI-H28,CTRPv2,0.032,103.8
NCI-H28,CTRPv2,0.065,103.3
NCI-H28,CTRPv2,0.13,107.3
NCI-H28,CTRPv2,0.26,90.78
NCI-H28,CTRPv2,0.52,81.12
NCI-H28,CTRPv2,1.0,71.85
NCI-H28,CTRPv2,2.1,71.07
NCI-H28,CTRPv2,4.2,56.15
NCI-H28,CTRPv2,8.3,37.49
NCI-H28,CTRPv2,17.0,34.63
NCI-H28,CTRPv2,33.0,34.45
NCI-H28,CTRPv2,66.0,34.07
NCI-H2452,CTRPv2,0.002,99.9
NCI-H2452,CTRPv2,0.0041,105.9
NCI-H2452,CTRPv2,0.0081,98.83
NCI-H2452,CTRPv2,0.016,104.3
NCI-H2452,CTRPv2,0.032,96.54
NCI-H2452,CTRPv2,0.065,99.52
NCI-H2452,CTRPv2,0.13,93.73
NCI-H2452,CTRPv2,0.26,88.23
NCI-H2452,CTRPv2,0.52,80.3
NCI-H2452,CTRPv2,1.0,80.53
NCI-H2452,CTRPv2,2.1,71.06
NCI-H2452,CTRPv2,4.2,59.24
NCI-H2452,CTRPv2,8.3,47.16
NCI-H2452,CTRPv2,17.0,47.64
NCI-H2452,CTRPv2,33.0,43.0
NCI-H2452,CTRPv2,66.0,47.18
MSTO-211H,CTRPv2,0.002,75.71
MSTO-211H,CTRPv2,0.0041,72.97
MSTO-211H,CTRPv2,0.0081,86.11
MSTO-211H,CTRPv2,0.016,84.61
MSTO-211H,CTRPv2,0.032,77.19
MSTO-211H,CTRPv2,0.065,91.35
MSTO-211H,CTRPv2,0.13,70.44
MSTO-211H,CTRPv2,0.26,75.49
MSTO-211H,CTRPv2,0.52,58.7
MSTO-211H,CTRPv2,1.0,42.77
MSTO-211H,CTRPv2,2.1,39.3
MSTO-211H,CTRPv2,4.2,26.84
MSTO-211H,CTRPv2,8.3,20.44
MSTO-211H,CTRPv2,17.0,17.5
MSTO-211H,CTRPv2,33.0,16.6
MSTO-211H,CTRPv2,66.0,15.75
NCI-H2052,CTRPv2,0.002,99.24
NCI-H2052,CTRPv2,0.0041,97.66
NCI-H2052,CTRPv2,0.0081,98.19
NCI-H2052,CTRPv2,0.016,98.45
NCI-H2052,CTRPv2,0.032,95.52
NCI-H2052,CTRPv2,0.065,98.32
NCI-H2052,CTRPv2,0.13,95.79
NCI-H2052,CTRPv2,0.26,92.48
NCI-H2052,CTRPv2,0.52,81.08
NCI-H2052,CTRPv2,1.0,75.81
NCI-H2052,CTRPv2,2.1,71.54
NCI-H2052,CTRPv2,4.2,56.44
NCI-H2052,CTRPv2,8.3,53.51
NCI-H2052,CTRPv2,17.0,47.96
NCI-H2052,CTRPv2,33.0,49.35
NCI-H2052,CTRPv2,66.0,48.35
JL-1,CTRPv2,0.002,81.47
JL-1,CTRPv2,0.0041,84.83
JL-1,CTRPv2,0.0081,71.62
JL-1,CTRPv2,0.016,79.24
JL-1,CTRPv2,0.032,77.9
JL-1,CTRPv2,0.065,69.17
JL-1,CTRPv2,0.13,81.88
JL-1,CTRPv2,0.26,74.01
JL-1,CTRPv2,0.52,66.32
JL-1,CTRPv2,1.0,79.38
JL-1,CTRPv2,2.1,79.53
JL-1,CTRPv2,4.2,64.27
JL-1,CTRPv2,8.3,63.56
JL-1,CTRPv2,17.0,62.01
JL-1,CTRPv2,33.0,54.78
JL-1,CTRPv2,66.0,66.32
IST-MES1,CTRPv2,0.002,100.4
IST-MES1,CTRPv2,0.0041,94.84
IST-MES1,CTRPv2,0.0081,101.1
IST-MES1,CTRPv2,0.016,95.09
IST-MES1,CTRPv2,0.032,93.35
IST-MES1,CTRPv2,0.065,91.31
IST-MES1,CTRPv2,0.13,92.99
IST-MES1,CTRPv2,0.26,83.41
IST-MES1,CTRPv2,0.52,73.97
IST-MES1,CTRPv2,1.0,71.9
IST-MES1,CTRPv2,2.1,63.07
IST-MES1,CTRPv2,4.2,57.83
IST-MES1,CTRPv2,8.3,41.77
IST-MES1,CTRPv2,17.0,40.88
IST-MES1,CTRPv2,33.0,38.14
IST-MES1,CTRPv2,66.0,17.39
MPP-89,CTRPv2,0.002,106.5
MPP-89,CTRPv2,0.0041,110.6
MPP-89,CTRPv2,0.0081,102.2
MPP-89,CTRPv2,0.016,104.3
MPP-89,CTRPv2,0.032,105.6
MPP-89,CTRPv2,0.065,103.6
MPP-89,CTRPv2,0.13,101.4
MPP-89,CTRPv2,0.26,100.1
MPP-89,CTRPv2,0.52,99.46
MPP-89,CTRPv2,1.0,95.67
MPP-89,CTRPv2,2.1,91.05
MPP-89,CTRPv2,4.2,86.99
MPP-89,CTRPv2,8.3,56.74
MPP-89,CTRPv2,17.0,55.46
MPP-89,CTRPv2,33.0,57.38
MPP-89,CTRPv2,66.0,36.94
