Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,0.064,96.9938
NCI-H322M,GDSC1000,0.128,86.6319
NCI-H322M,GDSC1000,0.256,83.9509
NCI-H322M,GDSC1000,0.512,83.1225
NCI-H322M,GDSC1000,1.024,72.5456
NCI-H2107,GDSC1000,0.004,132.243
NCI-H2107,GDSC1000,0.008,111.631
NCI-H2107,GDSC1000,0.016,126.682
NCI-H2107,GDSC1000,0.032,131.015
NCI-H2107,GDSC1000,0.064,130.715
NCI-H2107,GDSC1000,0.128,113.014
NCI-H2107,GDSC1000,0.256,91.2055
NCI-H2107,GDSC1000,0.512,80.5406
NCI-H2107,GDSC1000,1.024,45.6092
NCI-H1963,GDSC1000,0.004,95.7845
NCI-H1963,GDSC1000,0.008,97.0667
NCI-H1963,GDSC1000,0.016,95.9513
NCI-H1963,GDSC1000,0.032,92.7964
NCI-H1963,GDSC1000,0.064,94.581
NCI-H1963,GDSC1000,0.128,86.4374
NCI-H1963,GDSC1000,0.256,73.7414
NCI-H1963,GDSC1000,0.512,35.2049
NCI-H1963,GDSC1000,1.024,11.7309
NCI-H720,GDSC1000,0.004,178.175
NCI-H720,GDSC1000,0.008,131.286
NCI-H720,GDSC1000,0.016,125.991
NCI-H720,GDSC1000,0.032,77.5561
NCI-H720,GDSC1000,0.064,100.049
NCI-H720,GDSC1000,0.128,56.7153
NCI-H720,GDSC1000,0.256,32.1842
NCI-H720,GDSC1000,0.512,19.6205
NCI-H720,GDSC1000,1.024,11.5794
SBC-1,GDSC1000,0.004,87.9529
SBC-1,GDSC1000,0.008,93.2712
SBC-1,GDSC1000,0.016,100.231
SBC-1,GDSC1000,0.032,94.242
SBC-1,GDSC1000,0.064,54.7377
SBC-1,GDSC1000,0.128,57.7172
SBC-1,GDSC1000,0.256,34.1437
SBC-1,GDSC1000,0.512,22.319
SBC-1,GDSC1000,1.024,8.86331
NCI-H1395,GDSC1000,0.004,95.9819
NCI-H1395,GDSC1000,0.008,91.3906
NCI-H1395,GDSC1000,0.016,86.4117
NCI-H1395,GDSC1000,0.032,93.2009
NCI-H1395,GDSC1000,0.064,91.2214
NCI-H1395,GDSC1000,0.128,87.1563
NCI-H1395,GDSC1000,0.256,88.7635
NCI-H1395,GDSC1000,0.512,92.2366
NCI-H1395,GDSC1000,1.024,93.7563
NCI-H1355,GDSC1000,0.004,114.493
NCI-H1355,GDSC1000,0.008,107.695
NCI-H1355,GDSC1000,0.016,90.1014
NCI-H1355,GDSC1000,0.032,66.2108
NCI-H1355,GDSC1000,0.064,69.3382
NCI-H1355,GDSC1000,0.128,48.1886
NCI-H1355,GDSC1000,0.256,8.16859
NCI-H1355,GDSC1000,0.512,4.78625
NCI-H1355,GDSC1000,1.024,10.6009
NCI-H1770,GDSC1000,0.004,107.737
NCI-H1770,GDSC1000,0.008,100.556
NCI-H1770,GDSC1000,0.016,107.988
NCI-H1770,GDSC1000,0.032,107.864
NCI-H1770,GDSC1000,0.064,108.106
NCI-H1770,GDSC1000,0.128,109.96
NCI-H1770,GDSC1000,0.256,107.223
NCI-H1770,GDSC1000,0.512,111.432
NCI-H1770,GDSC1000,1.024,107.208
SHP-77,GDSC1000,0.004,99.3116
SHP-77,GDSC1000,0.008,95.4002
SHP-77,GDSC1000,0.016,97.7925
SHP-77,GDSC1000,0.032,103.82
SHP-77,GDSC1000,0.064,104.244
SHP-77,GDSC1000,0.128,102.609
SHP-77,GDSC1000,0.256,95.093
SHP-77,GDSC1000,0.512,90.0797
SHP-77,GDSC1000,1.024,47.1028
LU-165,GDSC1000,0.004,96.4917
LU-165,GDSC1000,0.008,102.372
LU-165,GDSC1000,0.016,106.418
LU-165,GDSC1000,0.032,101.045
LU-165,GDSC1000,0.064,94.6295
LU-165,GDSC1000,0.128,85.7097
LU-165,GDSC1000,0.256,79.1122
LU-165,GDSC1000,0.512,51.7991
LU-165,GDSC1000,1.024,36.5953
NCI-H1092,GDSC1000,0.004,98.0129
NCI-H1092,GDSC1000,0.008,98.3712
NCI-H1092,GDSC1000,0.016,101.282
NCI-H1092,GDSC1000,0.032,94.5536
NCI-H1092,GDSC1000,0.064,92.3938
NCI-H1092,GDSC1000,0.128,87.9589
NCI-H1092,GDSC1000,0.256,79.9325
NCI-H1092,GDSC1000,0.512,68.2187
NCI-H1092,GDSC1000,1.024,44.6533
NCI-H847,GDSC1000,0.004,99.8172
NCI-H847,GDSC1000,0.008,100.189
NCI-H847,GDSC1000,0.016,104.495
NCI-H847,GDSC1000,0.032,97.4635
NCI-H847,GDSC1000,0.064,103.177
NCI-H847,GDSC1000,0.128,66.8705
NCI-H847,GDSC1000,0.256,51.8546
NCI-H847,GDSC1000,0.512,6.45075
NCI-H847,GDSC1000,1.024,3.61503
NCI-H345,GDSC1000,0.004,95.2427
NCI-H345,GDSC1000,0.008,97.2739
NCI-H345,GDSC1000,0.016,93.7639
NCI-H345,GDSC1000,0.032,92.4843
NCI-H345,GDSC1000,0.064,86.8087
NCI-H345,GDSC1000,0.128,77.7799
NCI-H345,GDSC1000,0.256,67.2205
NCI-H345,GDSC1000,0.512,57.3732
NCI-H345,GDSC1000,1.024,29.0751
NCI-H187,GDSC1000,0.004,88.7145
NCI-H187,GDSC1000,0.008,83.0075
NCI-H187,GDSC1000,0.016,85.1355
NCI-H187,GDSC1000,0.032,87.1002
NCI-H187,GDSC1000,0.064,86.1578
NCI-H187,GDSC1000,0.128,74.3324
NCI-H187,GDSC1000,0.256,64.489
NCI-H187,GDSC1000,0.512,47.0082
NCI-H187,GDSC1000,1.024,22.3721
NCI-H2141,GDSC1000,0.004,110.226
NCI-H2141,GDSC1000,0.008,105.118
NCI-H2141,GDSC1000,0.016,101.999
NCI-H2141,GDSC1000,0.032,105.081
NCI-H2141,GDSC1000,0.064,98.3147
NCI-H2141,GDSC1000,0.128,91.0671
NCI-H2141,GDSC1000,0.256,64.4716
NCI-H2141,GDSC1000,0.512,50.5342
NCI-H2141,GDSC1000,1.024,39.3661
DMS-153,GDSC1000,0.004,108.997
DMS-153,GDSC1000,0.008,105.741
DMS-153,GDSC1000,0.016,108.429
DMS-153,GDSC1000,0.032,103.298
DMS-153,GDSC1000,0.064,102.392
DMS-153,GDSC1000,0.128,95.7131
DMS-153,GDSC1000,0.256,82.8913
DMS-153,GDSC1000,0.512,64.8035
DMS-153,GDSC1000,1.024,32.4147
NCI-H1581,GDSC1000,0.004,98.74
NCI-H1581,GDSC1000,0.008,97.5016
NCI-H1581,GDSC1000,0.016,96.2522
NCI-H1581,GDSC1000,0.032,94.6225
NCI-H1581,GDSC1000,0.064,87.1896
NCI-H1581,GDSC1000,0.128,93.741
NCI-H1581,GDSC1000,0.256,71.0315
NCI-H1581,GDSC1000,0.512,35.3516
NCI-H1581,GDSC1000,1.024,35.7598
LB647-SCLC,GDSC1000,0.004,80.0862
LB647-SCLC,GDSC1000,0.008,70.6168
LB647-SCLC,GDSC1000,0.016,87.3047
LB647-SCLC,GDSC1000,0.032,95.4019
LB647-SCLC,GDSC1000,0.064,57.821
LB647-SCLC,GDSC1000,0.128,65.5008
LB647-SCLC,GDSC1000,0.256,58.5709
LB647-SCLC,GDSC1000,0.512,27.7289
LB647-SCLC,GDSC1000,1.024,8.50478
NCI-H1876,GDSC1000,0.004,91.5703
NCI-H1876,GDSC1000,0.008,93.9561
NCI-H1876,GDSC1000,0.016,95.1142
NCI-H1876,GDSC1000,0.032,90.8976
NCI-H1876,GDSC1000,0.064,96.6374
NCI-H1876,GDSC1000,0.128,68.1932
NCI-H1876,GDSC1000,0.256,55.4811
NCI-H1876,GDSC1000,0.512,29.8771
NCI-H1876,GDSC1000,1.024,16.2199
NCI-H446,GDSC1000,0.004,93.0169
NCI-H446,GDSC1000,0.008,90.7443
NCI-H446,GDSC1000,0.016,87.4379
NCI-H446,GDSC1000,0.032,85.0715
NCI-H446,GDSC1000,0.064,84.5092
NCI-H446,GDSC1000,0.128,73.6269
NCI-H446,GDSC1000,0.256,56.6314
NCI-H446,GDSC1000,0.512,28.6142
NCI-H446,GDSC1000,1.024,4.26439
LC-2-ad,GDSC1000,0.004,97.648
LC-2-ad,GDSC1000,0.008,86.1063
LC-2-ad,GDSC1000,0.016,65.2163
LC-2-ad,GDSC1000,0.032,29.4842
LC-2-ad,GDSC1000,0.064,38.1383
LC-2-ad,GDSC1000,0.128,10.3324
LC-2-ad,GDSC1000,0.256,5.32383
LC-2-ad,GDSC1000,0.512,2.30249
LC-2-ad,GDSC1000,1.024,3.81432
EKVX,GDSC1000,0.004,110.126
EKVX,GDSC1000,0.008,100.316
EKVX,GDSC1000,0.016,96.5692
EKVX,GDSC1000,0.032,91.7776
EKVX,GDSC1000,0.064,113.351
EKVX,GDSC1000,0.128,95.4505
EKVX,GDSC1000,0.256,94.7695
EKVX,GDSC1000,0.512,88.5851
EKVX,GDSC1000,1.024,61.6741
NCI-H1666,GDSC1000,0.004,99.0594
NCI-H1666,GDSC1000,0.008,98.0228
NCI-H1666,GDSC1000,0.016,100.254
NCI-H1666,GDSC1000,0.032,99.1493
NCI-H1666,GDSC1000,0.064,106.165
NCI-H1666,GDSC1000,0.128,103.64
NCI-H1666,GDSC1000,0.256,97.5862
NCI-H1666,GDSC1000,0.512,99.3262
NCI-H1666,GDSC1000,1.024,103.321
NCI-H2171,GDSC1000,0.004,103.508
NCI-H2171,GDSC1000,0.008,99.5079
NCI-H2171,GDSC1000,0.016,103.655
NCI-H2171,GDSC1000,0.032,108.837
NCI-H2171,GDSC1000,0.064,106.142
NCI-H2171,GDSC1000,0.128,107.361
NCI-H2171,GDSC1000,0.256,96.7247
NCI-H2171,GDSC1000,0.512,100.276
NCI-H2171,GDSC1000,1.024,73.8422
NCI-H64,GDSC1000,0.004,111.809
NCI-H64,GDSC1000,0.008,106.702
NCI-H64,GDSC1000,0.016,102.663
NCI-H64,GDSC1000,0.032,105.127
NCI-H64,GDSC1000,0.064,112.353
NCI-H64,GDSC1000,0.128,92.1718
NCI-H64,GDSC1000,0.256,26.8964
NCI-H64,GDSC1000,0.512,22.7046
NCI-H64,GDSC1000,1.024,15.6407
NCI-H1836,GDSC1000,0.004,99.4944
NCI-H1836,GDSC1000,0.008,106.343
NCI-H1836,GDSC1000,0.016,103.334
NCI-H1836,GDSC1000,0.032,108.552
NCI-H1836,GDSC1000,0.064,90.8321
NCI-H1836,GDSC1000,0.128,99.8626
NCI-H1836,GDSC1000,0.256,78.4462
NCI-H1836,GDSC1000,0.512,64.0124
NCI-H1836,GDSC1000,1.024,49.1978
NCI-H510A,GDSC1000,0.004,96.8789
NCI-H510A,GDSC1000,0.008,99.4795
NCI-H510A,GDSC1000,0.016,97.2563
NCI-H510A,GDSC1000,0.032,94.3429
NCI-H510A,GDSC1000,0.064,92.3267
NCI-H510A,GDSC1000,0.128,74.6797
NCI-H510A,GDSC1000,0.256,47.272
NCI-H510A,GDSC1000,0.512,23.2489
NCI-H510A,GDSC1000,1.024,7.47989
LC-1F,GDSC1000,0.004,83.2904
LC-1F,GDSC1000,0.008,100.794
LC-1F,GDSC1000,0.016,78.3486
LC-1F,GDSC1000,0.032,82.3641
LC-1F,GDSC1000,0.064,69.9177
LC-1F,GDSC1000,0.128,54.483
LC-1F,GDSC1000,0.256,43.3539
LC-1F,GDSC1000,0.512,32.2042
LC-1F,GDSC1000,1.024,14.0966
LU-139,GDSC1000,0.004,96.8969
LU-139,GDSC1000,0.008,105.172
LU-139,GDSC1000,0.016,98.5872
LU-139,GDSC1000,0.032,99.0242
LU-139,GDSC1000,0.064,94.2428
LU-139,GDSC1000,0.128,80.6356
LU-139,GDSC1000,0.256,65.1771
LU-139,GDSC1000,0.512,36.5739
LU-139,GDSC1000,1.024,19.678
NCI-H1648,GDSC1000,0.004,120.905
NCI-H1648,GDSC1000,0.008,93.2818
NCI-H1648,GDSC1000,0.016,105.667
NCI-H1648,GDSC1000,0.032,73.7732
NCI-H1648,GDSC1000,0.064,75.8694
NCI-H1648,GDSC1000,0.128,67.1421
NCI-H1648,GDSC1000,0.256,38.4666
NCI-H1648,GDSC1000,0.512,3.85453
NCI-H1648,GDSC1000,1.024,3.84615
DMS-79,GDSC1000,0.004,91.9808
DMS-79,GDSC1000,0.008,93.2793
DMS-79,GDSC1000,0.016,88.967
DMS-79,GDSC1000,0.032,84.7961
DMS-79,GDSC1000,0.064,86.6749
DMS-79,GDSC1000,0.128,75.2178
DMS-79,GDSC1000,0.256,66.9931
DMS-79,GDSC1000,0.512,55.0359
DMS-79,GDSC1000,1.024,44.5221
IA-LM,GDSC1000,0.004,115.282
IA-LM,GDSC1000,0.008,88.5079
IA-LM,GDSC1000,0.016,85.8399
IA-LM,GDSC1000,0.032,108.895
IA-LM,GDSC1000,0.064,60.4389
IA-LM,GDSC1000,0.128,75.9833
IA-LM,GDSC1000,0.256,49.814
IA-LM,GDSC1000,0.512,16.8186
IA-LM,GDSC1000,1.024,11.3882
HCC-33,GDSC1000,0.004,96.6498
HCC-33,GDSC1000,0.008,98.143
HCC-33,GDSC1000,0.016,103.552
HCC-33,GDSC1000,0.032,94.6906
HCC-33,GDSC1000,0.064,96.9043
HCC-33,GDSC1000,0.128,94.94
HCC-33,GDSC1000,0.256,81.2118
HCC-33,GDSC1000,0.512,58.0129
HCC-33,GDSC1000,1.024,24.9728
COR-L279,GDSC1000,0.004,100.443
COR-L279,GDSC1000,0.008,107.271
COR-L279,GDSC1000,0.016,100.742
COR-L279,GDSC1000,0.032,96.67
COR-L279,GDSC1000,0.064,99.3471
COR-L279,GDSC1000,0.128,90.9609
COR-L279,GDSC1000,0.256,73.8318
COR-L279,GDSC1000,0.512,52.9662
COR-L279,GDSC1000,1.024,10.952
NCI-H719,GDSC1000,0.004,106.215
NCI-H719,GDSC1000,0.008,87.5661
NCI-H719,GDSC1000,0.016,113.116
NCI-H719,GDSC1000,0.032,86.3361
NCI-H719,GDSC1000,0.064,115.195
NCI-H719,GDSC1000,0.128,96.6443
NCI-H719,GDSC1000,0.256,89.3823
NCI-H719,GDSC1000,0.512,46.6228
NCI-H719,GDSC1000,1.024,32.0691
NCI-H1975,GDSC1000,0.004,95.5956
NCI-H1975,GDSC1000,0.008,102.946
NCI-H1975,GDSC1000,0.016,95.5284
NCI-H1975,GDSC1000,0.032,84.8768
NCI-H1975,GDSC1000,0.064,80.9183
NCI-H1975,GDSC1000,0.128,62.6136
NCI-H1975,GDSC1000,0.256,25.2323
NCI-H1975,GDSC1000,0.512,4.60657
NCI-H1975,GDSC1000,1.024,15.8678
NCI-H2126,GDSC1000,0.004,107.322
NCI-H2126,GDSC1000,0.008,103.153
NCI-H2126,GDSC1000,0.016,93.4217
NCI-H2126,GDSC1000,0.032,89.1861
NCI-H2126,GDSC1000,0.064,92.9618
NCI-H2126,GDSC1000,0.128,82.9515
NCI-H2126,GDSC1000,0.256,50.5534
NCI-H2126,GDSC1000,0.512,30.3621
NCI-H2126,GDSC1000,1.024,27.891
LU-65,GDSC1000,0.004,100.493
LU-65,GDSC1000,0.008,97.4692
LU-65,GDSC1000,0.016,96.7018
LU-65,GDSC1000,0.032,102.37
LU-65,GDSC1000,0.064,102.238
LU-65,GDSC1000,0.128,102.726
LU-65,GDSC1000,0.256,94.6146
LU-65,GDSC1000,0.512,53.4343
LU-65,GDSC1000,1.024,39.3023
NCI-H211,GDSC1000,0.004,89.3404
NCI-H211,GDSC1000,0.008,93.7971
NCI-H211,GDSC1000,0.016,90.0988
NCI-H211,GDSC1000,0.032,92.1119
NCI-H211,GDSC1000,0.064,89.1527
NCI-H211,GDSC1000,0.128,79.7424
NCI-H211,GDSC1000,0.256,69.5492
NCI-H211,GDSC1000,0.512,42.2792
NCI-H211,GDSC1000,1.024,9.54557
NCI-H69,GDSC1000,0.004,97.6919
NCI-H69,GDSC1000,0.008,96.9931
NCI-H69,GDSC1000,0.016,97.5709
NCI-H69,GDSC1000,0.032,96.5468
NCI-H69,GDSC1000,0.064,88.4177
NCI-H69,GDSC1000,0.128,73.0485
NCI-H69,GDSC1000,0.256,57.451
NCI-H69,GDSC1000,0.512,36.8959
NCI-H69,GDSC1000,1.024,17.5279
CPC-N,GDSC1000,0.004,110.669
CPC-N,GDSC1000,0.008,107.346
CPC-N,GDSC1000,0.016,113.591
CPC-N,GDSC1000,0.032,105.486
CPC-N,GDSC1000,0.064,106.436
CPC-N,GDSC1000,0.128,115.243
CPC-N,GDSC1000,0.256,94.6068
CPC-N,GDSC1000,0.512,76.1312
CPC-N,GDSC1000,1.024,37.7505
NCI-H1694,GDSC1000,0.004,107.294
NCI-H1694,GDSC1000,0.008,117.173
NCI-H1694,GDSC1000,0.016,113.694
NCI-H1694,GDSC1000,0.032,114.425
NCI-H1694,GDSC1000,0.064,103.207
NCI-H1694,GDSC1000,0.128,110.63
NCI-H1694,GDSC1000,0.256,77.1531
NCI-H1694,GDSC1000,0.512,54.4095
NCI-H1694,GDSC1000,1.024,24.8225
NCI-H1417,GDSC1000,0.004,97.4011
NCI-H1417,GDSC1000,0.008,95.757
NCI-H1417,GDSC1000,0.016,93.3456
NCI-H1417,GDSC1000,0.032,88.3986
NCI-H1417,GDSC1000,0.064,92.4263
NCI-H1417,GDSC1000,0.128,87.1055
NCI-H1417,GDSC1000,0.256,74.069
NCI-H1417,GDSC1000,0.512,55.2238
NCI-H1417,GDSC1000,1.024,28.977
SCLC-21H,GDSC1000,0.004,93.1807
SCLC-21H,GDSC1000,0.008,91.6071
SCLC-21H,GDSC1000,0.016,88.0816
SCLC-21H,GDSC1000,0.032,84.3304
SCLC-21H,GDSC1000,0.064,89.1213
SCLC-21H,GDSC1000,0.128,90.3873
SCLC-21H,GDSC1000,0.256,81.5491
SCLC-21H,GDSC1000,0.512,51.6483
SCLC-21H,GDSC1000,1.024,28.2059
IST-SL2,GDSC1000,0.004,102.989
IST-SL2,GDSC1000,0.008,100.604
IST-SL2,GDSC1000,0.016,97.3902
IST-SL2,GDSC1000,0.032,90.8213
IST-SL2,GDSC1000,0.064,81.3151
IST-SL2,GDSC1000,0.128,64.1874
IST-SL2,GDSC1000,0.256,41.0567
IST-SL2,GDSC1000,0.512,13.4226
IST-SL2,GDSC1000,1.024,2.32933
NCI-H524,GDSC1000,0.004,93.7509
NCI-H524,GDSC1000,0.008,91.1086
NCI-H524,GDSC1000,0.016,89.1342
NCI-H524,GDSC1000,0.032,87.1408
NCI-H524,GDSC1000,0.064,88.0098
NCI-H524,GDSC1000,0.128,80.6803
NCI-H524,GDSC1000,0.256,65.2684
NCI-H524,GDSC1000,0.512,27.92
NCI-H524,GDSC1000,1.024,4.96325
NCI-H1385,GDSC1000,0.004,99.933
NCI-H1385,GDSC1000,0.008,104.293
NCI-H1385,GDSC1000,0.016,103.445
NCI-H1385,GDSC1000,0.032,103.708
NCI-H1385,GDSC1000,0.064,98.4527
NCI-H1385,GDSC1000,0.128,88.3581
NCI-H1385,GDSC1000,0.256,86.4174
NCI-H1385,GDSC1000,0.512,65.4962
NCI-H1385,GDSC1000,1.024,26.2103
COR-L88,GDSC1000,0.004,97.7871
COR-L88,GDSC1000,0.008,96.2455
COR-L88,GDSC1000,0.016,99.1869
COR-L88,GDSC1000,0.032,92.9295
COR-L88,GDSC1000,0.064,91.6929
COR-L88,GDSC1000,0.128,86.8071
COR-L88,GDSC1000,0.256,75.7192
COR-L88,GDSC1000,0.512,57.3195
COR-L88,GDSC1000,1.024,14.0913
NCI-H23,GDSC1000,0.004,93.7336
NCI-H23,GDSC1000,0.008,94.7231
NCI-H23,GDSC1000,0.016,96.8784
NCI-H23,GDSC1000,0.032,93.0686
NCI-H23,GDSC1000,0.064,93.3355
NCI-H23,GDSC1000,0.128,86.2015
NCI-H23,GDSC1000,0.256,77.2452
NCI-H23,GDSC1000,0.512,64.2019
NCI-H23,GDSC1000,1.024,17.8047
Calu-6,GDSC1000,0.004,108.216
Calu-6,GDSC1000,0.008,98.4465
Calu-6,GDSC1000,0.016,102.006
Calu-6,GDSC1000,0.032,72.5188
Calu-6,GDSC1000,0.064,81.7965
Calu-6,GDSC1000,0.128,66.5266
Calu-6,GDSC1000,0.256,25.8679
Calu-6,GDSC1000,0.512,10.1671
Calu-6,GDSC1000,1.024,9.24731
LU-134-A,GDSC1000,0.004,98.1119
LU-134-A,GDSC1000,0.008,97.4708
LU-134-A,GDSC1000,0.016,91.891
LU-134-A,GDSC1000,0.032,92.101
LU-134-A,GDSC1000,0.064,84.1396
LU-134-A,GDSC1000,0.128,68.6512
LU-134-A,GDSC1000,0.256,58.8113
LU-134-A,GDSC1000,0.512,42.2567
LU-134-A,GDSC1000,1.024,10.9581
NCI-H1436,GDSC1000,0.004,124.76
NCI-H1436,GDSC1000,0.008,88.7355
NCI-H1436,GDSC1000,0.016,113.75
NCI-H1436,GDSC1000,0.032,136.71
NCI-H1436,GDSC1000,0.064,123.952
NCI-H1436,GDSC1000,0.128,91.3962
NCI-H1436,GDSC1000,0.256,74.0654
NCI-H1436,GDSC1000,0.512,54.4756
NCI-H1436,GDSC1000,1.024,17.051
DMS-114,GDSC1000,0.004,99.3828
DMS-114,GDSC1000,0.008,102.102
DMS-114,GDSC1000,0.016,104.649
DMS-114,GDSC1000,0.032,104.273
DMS-114,GDSC1000,0.064,102.294
DMS-114,GDSC1000,0.128,98.6577
DMS-114,GDSC1000,0.256,93.7511
DMS-114,GDSC1000,0.512,75.0152
DMS-114,GDSC1000,1.024,48.2225
NCI-H1155,GDSC1000,0.004,104.194
NCI-H1155,GDSC1000,0.008,98.1367
NCI-H1155,GDSC1000,0.016,101.796
NCI-H1155,GDSC1000,0.032,102.359
NCI-H1155,GDSC1000,0.064,102.695
NCI-H1155,GDSC1000,0.128,97.2504
NCI-H1155,GDSC1000,0.256,77.5007
NCI-H1155,GDSC1000,0.512,36.6036
NCI-H1155,GDSC1000,1.024,28.9606
LXF-289,GDSC1000,0.004,109.553
LXF-289,GDSC1000,0.008,102.192
LXF-289,GDSC1000,0.016,92.4987
LXF-289,GDSC1000,0.032,91.4454
LXF-289,GDSC1000,0.064,98.2996
LXF-289,GDSC1000,0.128,59.9662
LXF-289,GDSC1000,0.256,13.5102
LXF-289,GDSC1000,0.512,3.09727
LXF-289,GDSC1000,1.024,6.63139
NCI-H1522,GDSC1000,0.004,97.2117
NCI-H1522,GDSC1000,0.008,96.2618
NCI-H1522,GDSC1000,0.016,96.4468
NCI-H1522,GDSC1000,0.032,97.4751
NCI-H1522,GDSC1000,0.064,94.7024
NCI-H1522,GDSC1000,0.128,90.7853
NCI-H1522,GDSC1000,0.256,72.0926
NCI-H1522,GDSC1000,0.512,33.2059
NCI-H1522,GDSC1000,1.024,20.2854
NCI-H1869,GDSC1000,0.004,94.4678
NCI-H1869,GDSC1000,0.008,91.0355
NCI-H1869,GDSC1000,0.016,90.3756
NCI-H1869,GDSC1000,0.032,87.1533
NCI-H1869,GDSC1000,0.064,91.6086
NCI-H1869,GDSC1000,0.128,84.8565
NCI-H1869,GDSC1000,0.256,80.151
NCI-H1869,GDSC1000,0.512,67.9195
