Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.002,101.2
8305C,CTRPv2,0.0041,111.3
8305C,CTRPv2,0.0081,113.3
8305C,CTRPv2,0.016,106.1
8305C,CTRPv2,0.065,99.1
8305C,CTRPv2,0.13,85.55
8305C,CTRPv2,0.26,51.3
8305C,CTRPv2,0.52,17.91
8305C,CTRPv2,1.0,6.535
8305C,CTRPv2,2.1,3.263
8305C,CTRPv2,4.2,3.319
8305C,CTRPv2,8.3,3.158
8305C,CTRPv2,17.0,6.284
8305C,CTRPv2,33.0,11.0
8505C,CTRPv2,0.001,107.5
8505C,CTRPv2,0.002,107.4
8505C,CTRPv2,0.0041,111.9
8505C,CTRPv2,0.0081,112.0
8505C,CTRPv2,0.016,103.7
8505C,CTRPv2,0.032,105.4
8505C,CTRPv2,0.065,88.65
8505C,CTRPv2,0.13,83.87
8505C,CTRPv2,0.26,59.25
8505C,CTRPv2,0.52,39.78
8505C,CTRPv2,1.0,12.25
8505C,CTRPv2,2.1,3.479
8505C,CTRPv2,4.2,2.736
8505C,CTRPv2,8.3,2.864
8505C,CTRPv2,17.0,1.926
8505C,CTRPv2,33.0,2.967
TTTHYROID,CTRPv2,0.001,100.1
TTTHYROID,CTRPv2,0.002,98.99
TTTHYROID,CTRPv2,0.0041,105.5
TTTHYROID,CTRPv2,0.0081,103.5
TTTHYROID,CTRPv2,0.016,102.0
TTTHYROID,CTRPv2,0.032,102.3
TTTHYROID,CTRPv2,0.065,95.3
TTTHYROID,CTRPv2,0.13,86.0
TTTHYROID,CTRPv2,0.26,70.81
TTTHYROID,CTRPv2,0.52,47.75
TTTHYROID,CTRPv2,1.0,36.71
TTTHYROID,CTRPv2,2.1,24.46
TTTHYROID,CTRPv2,4.2,11.13
TTTHYROID,CTRPv2,8.3,6.39
TTTHYROID,CTRPv2,17.0,4.8
TTTHYROID,CTRPv2,33.0,8.291
BHT-101,CTRPv2,0.001,96.22
BHT-101,CTRPv2,0.002,106.1
BHT-101,CTRPv2,0.0041,95.92
BHT-101,CTRPv2,0.0081,103.2
BHT-101,CTRPv2,0.016,73.29
BHT-101,CTRPv2,0.032,93.57
BHT-101,CTRPv2,0.26,100.2
BHT-101,CTRPv2,0.52,80.74
BHT-101,CTRPv2,1.0,17.08
BHT-101,CTRPv2,2.1,3.835
BHT-101,CTRPv2,4.2,2.561
BHT-101,CTRPv2,8.3,2.283
BHT-101,CTRPv2,17.0,2.093
BHT-101,CTRPv2,33.0,3.245
FTC-133,CTRPv2,0.001,86.93
FTC-133,CTRPv2,0.002,91.58
FTC-133,CTRPv2,0.0041,95.5
FTC-133,CTRPv2,0.0081,86.5
FTC-133,CTRPv2,0.016,69.33
FTC-133,CTRPv2,0.032,94.0
FTC-133,CTRPv2,0.065,70.4
FTC-133,CTRPv2,0.13,83.58
FTC-133,CTRPv2,0.26,51.5
FTC-133,CTRPv2,0.52,13.23
FTC-133,CTRPv2,1.0,14.49
FTC-133,CTRPv2,2.1,3.361
FTC-133,CTRPv2,4.2,4.713
FTC-133,CTRPv2,8.3,5.085
FTC-133,CTRPv2,17.0,6.238
FTC-133,CTRPv2,33.0,4.696
TT2609-C02,CTRPv2,0.001,107.2
TT2609-C02,CTRPv2,0.002,107.0
TT2609-C02,CTRPv2,0.0041,98.37
TT2609-C02,CTRPv2,0.0081,93.06
TT2609-C02,CTRPv2,0.016,93.54
TT2609-C02,CTRPv2,0.032,102.3
TT2609-C02,CTRPv2,0.065,91.71
TT2609-C02,CTRPv2,0.13,91.25
TT2609-C02,CTRPv2,0.26,58.33
TT2609-C02,CTRPv2,0.52,60.53
TT2609-C02,CTRPv2,1.0,45.88
TT2609-C02,CTRPv2,2.1,26.3
TT2609-C02,CTRPv2,4.2,5.353
TT2609-C02,CTRPv2,8.3,5.885
TT2609-C02,CTRPv2,17.0,5.624
TT2609-C02,CTRPv2,33.0,6.011
FTC-238,CTRPv2,0.001,96.64
FTC-238,CTRPv2,0.002,96.14
FTC-238,CTRPv2,0.0041,91.91
FTC-238,CTRPv2,0.0081,94.82
FTC-238,CTRPv2,0.016,88.98
FTC-238,CTRPv2,0.032,92.98
FTC-238,CTRPv2,0.065,79.29
FTC-238,CTRPv2,0.13,89.04
FTC-238,CTRPv2,0.26,54.58
FTC-238,CTRPv2,0.52,61.63
FTC-238,CTRPv2,1.0,41.67
FTC-238,CTRPv2,2.1,11.37
FTC-238,CTRPv2,4.2,6.315
FTC-238,CTRPv2,8.3,7.444
FTC-238,CTRPv2,17.0,7.858
FTC-238,CTRPv2,33.0,1.403
