Cell Line,Dataset,Dose,Response
MOLM-13,CTRPv2,0.52,21.02
MOLM-13,CTRPv2,1.0,23.62
MOLM-13,CTRPv2,2.1,21.15
MOLM-13,CTRPv2,4.2,13.93
MOLM-13,CTRPv2,8.3,7.23
MOLM-13,CTRPv2,17.0,7.722
MOLM-13,CTRPv2,33.0,6.348
MOLM-13,CTRPv2,66.0,3.372
CML-T1,CTRPv2,0.002,84.27
CML-T1,CTRPv2,0.0041,89.56
CML-T1,CTRPv2,0.0081,89.46
CML-T1,CTRPv2,0.016,83.86
CML-T1,CTRPv2,0.032,60.56
CML-T1,CTRPv2,0.065,72.68
CML-T1,CTRPv2,0.13,71.3
CML-T1,CTRPv2,0.26,56.51
CML-T1,CTRPv2,0.52,33.58
CML-T1,CTRPv2,1.0,40.58
CML-T1,CTRPv2,2.1,37.02
CML-T1,CTRPv2,4.2,26.19
CML-T1,CTRPv2,8.3,12.16
CML-T1,CTRPv2,17.0,14.99
CML-T1,CTRPv2,33.0,11.54
CML-T1,CTRPv2,66.0,4.821
HT,CTRPv2,0.002,95.42
HT,CTRPv2,0.0041,98.13
HT,CTRPv2,0.0081,101.0
HT,CTRPv2,0.016,95.55
HT,CTRPv2,0.032,87.74
HT,CTRPv2,0.065,95.28
HT,CTRPv2,0.13,85.3
HT,CTRPv2,0.26,80.74
HT,CTRPv2,0.52,67.86
HT,CTRPv2,1.0,73.36
HT,CTRPv2,2.1,69.69
HT,CTRPv2,4.2,65.35
HT,CTRPv2,8.3,39.97
HT,CTRPv2,17.0,52.62
HT,CTRPv2,33.0,39.89
HT,CTRPv2,66.0,43.72
NCO2,CTRPv2,0.002,72.08
NCO2,CTRPv2,0.0041,86.53
NCO2,CTRPv2,0.0081,74.48
NCO2,CTRPv2,0.016,60.86
NCO2,CTRPv2,0.032,47.44
NCO2,CTRPv2,0.065,68.46
NCO2,CTRPv2,0.13,60.86
NCO2,CTRPv2,0.26,43.67
NCO2,CTRPv2,0.52,23.49
NCO2,CTRPv2,1.0,34.97
NCO2,CTRPv2,2.1,31.75
NCO2,CTRPv2,4.2,20.78
NCO2,CTRPv2,8.3,11.08
NCO2,CTRPv2,17.0,12.67
NCO2,CTRPv2,33.0,9.789
NCO2,CTRPv2,66.0,5.668
P31-FUJ,CTRPv2,0.002,96.7
P31-FUJ,CTRPv2,0.0041,100.5
P31-FUJ,CTRPv2,0.0081,100.6
P31-FUJ,CTRPv2,0.016,90.11
P31-FUJ,CTRPv2,0.032,84.67
P31-FUJ,CTRPv2,0.065,87.69
P31-FUJ,CTRPv2,0.13,84.5
P31-FUJ,CTRPv2,0.26,79.51
P31-FUJ,CTRPv2,0.52,72.9
P31-FUJ,CTRPv2,1.0,77.54
P31-FUJ,CTRPv2,2.1,71.0
P31-FUJ,CTRPv2,4.2,55.52
P31-FUJ,CTRPv2,8.3,37.02
P31-FUJ,CTRPv2,17.0,43.68
P31-FUJ,CTRPv2,33.0,33.37
P31-FUJ,CTRPv2,66.0,22.18
PEER,CTRPv2,0.002,88.05
PEER,CTRPv2,0.0041,95.06
PEER,CTRPv2,0.0081,96.09
PEER,CTRPv2,0.016,78.42
PEER,CTRPv2,0.032,61.53
PEER,CTRPv2,0.065,69.45
PEER,CTRPv2,0.13,71.72
PEER,CTRPv2,0.26,60.69
PEER,CTRPv2,0.52,43.99
PEER,CTRPv2,1.0,47.48
PEER,CTRPv2,2.1,44.59
PEER,CTRPv2,4.2,31.48
PEER,CTRPv2,8.3,16.38
PEER,CTRPv2,17.0,18.64
PEER,CTRPv2,33.0,16.23
PEER,CTRPv2,66.0,9.901
RPMI-8402,CTRPv2,0.002,94.55
RPMI-8402,CTRPv2,0.0041,95.1
RPMI-8402,CTRPv2,0.0081,99.88
RPMI-8402,CTRPv2,0.016,82.1
RPMI-8402,CTRPv2,0.032,65.05
RPMI-8402,CTRPv2,0.065,80.02
RPMI-8402,CTRPv2,0.13,64.81
RPMI-8402,CTRPv2,0.26,54.84
RPMI-8402,CTRPv2,0.52,36.72
RPMI-8402,CTRPv2,1.0,45.15
RPMI-8402,CTRPv2,2.1,38.0
RPMI-8402,CTRPv2,4.2,30.8
RPMI-8402,CTRPv2,8.3,24.49
RPMI-8402,CTRPv2,17.0,26.97
RPMI-8402,CTRPv2,33.0,25.24
RPMI-8402,CTRPv2,66.0,17.72
SU-DHL-1,CTRPv2,0.002,101.4
SU-DHL-1,CTRPv2,0.0041,111.1
SU-DHL-1,CTRPv2,0.0081,97.61
SU-DHL-1,CTRPv2,0.016,99.95
SU-DHL-1,CTRPv2,0.032,92.39
SU-DHL-1,CTRPv2,0.065,95.37
SU-DHL-1,CTRPv2,0.13,96.18
SU-DHL-1,CTRPv2,0.26,90.13
SU-DHL-1,CTRPv2,0.52,82.93
SU-DHL-1,CTRPv2,1.0,83.12
SU-DHL-1,CTRPv2,2.1,75.84
SU-DHL-1,CTRPv2,4.2,66.61
SU-DHL-1,CTRPv2,8.3,23.58
SU-DHL-1,CTRPv2,17.0,40.03
SU-DHL-1,CTRPv2,33.0,20.28
SU-DHL-1,CTRPv2,66.0,3.292
DOHH-2,CTRPv2,0.002,44.49
DOHH-2,CTRPv2,0.0041,79.78
DOHH-2,CTRPv2,0.0081,81.43
DOHH-2,CTRPv2,0.016,22.61
DOHH-2,CTRPv2,0.032,21.28
DOHH-2,CTRPv2,0.065,19.41
DOHH-2,CTRPv2,0.13,20.87
DOHH-2,CTRPv2,0.26,13.45
DOHH-2,CTRPv2,0.52,15.33
DOHH-2,CTRPv2,1.0,12.5
DOHH-2,CTRPv2,2.1,18.04
DOHH-2,CTRPv2,4.2,13.35
DOHH-2,CTRPv2,8.3,9.36
DOHH-2,CTRPv2,17.0,11.88
DOHH-2,CTRPv2,33.0,15.1
DOHH-2,CTRPv2,66.0,9.863
EHEB,CTRPv2,0.002,113.5
EHEB,CTRPv2,0.0041,118.3
EHEB,CTRPv2,0.0081,102.8
EHEB,CTRPv2,0.016,114.4
EHEB,CTRPv2,0.032,93.18
EHEB,CTRPv2,0.065,100.7
EHEB,CTRPv2,0.13,104.5
EHEB,CTRPv2,0.26,94.03
EHEB,CTRPv2,0.52,86.28
EHEB,CTRPv2,1.0,96.45
EHEB,CTRPv2,2.1,84.71
EHEB,CTRPv2,4.2,92.31
EHEB,CTRPv2,8.3,75.06
EHEB,CTRPv2,17.0,70.2
EHEB,CTRPv2,33.0,77.11
EHEB,CTRPv2,66.0,61.29
Ki-JK,CTRPv2,0.002,82.69
Ki-JK,CTRPv2,0.0041,89.98
Ki-JK,CTRPv2,0.0081,88.77
Ki-JK,CTRPv2,0.016,81.67
Ki-JK,CTRPv2,0.032,70.52
Ki-JK,CTRPv2,0.065,75.15
Ki-JK,CTRPv2,0.13,72.24
Ki-JK,CTRPv2,0.26,69.33
Ki-JK,CTRPv2,0.52,71.23
Ki-JK,CTRPv2,1.0,62.11
Ki-JK,CTRPv2,2.1,63.9
Ki-JK,CTRPv2,4.2,56.23
Ki-JK,CTRPv2,8.3,49.57
Ki-JK,CTRPv2,17.0,57.13
Ki-JK,CTRPv2,33.0,49.09
Ki-JK,CTRPv2,66.0,30.29
KMM-1,CTRPv2,0.002,89.12
KMM-1,CTRPv2,0.0041,83.01
KMM-1,CTRPv2,0.0081,81.54
KMM-1,CTRPv2,0.016,114.4
KMM-1,CTRPv2,0.032,100.9
KMM-1,CTRPv2,0.065,88.76
KMM-1,CTRPv2,0.13,88.23
KMM-1,CTRPv2,0.26,95.35
KMM-1,CTRPv2,0.52,101.2
KMM-1,CTRPv2,1.0,98.94
KMM-1,CTRPv2,2.1,90.6
KMM-1,CTRPv2,4.2,86.83
KMM-1,CTRPv2,8.3,82.69
KMM-1,CTRPv2,17.0,80.84
KMM-1,CTRPv2,33.0,77.81
KMM-1,CTRPv2,66.0,67.59
KHM-1B,CTRPv2,0.002,114.9
KHM-1B,CTRPv2,0.0041,125.0
KHM-1B,CTRPv2,0.0081,124.7
KHM-1B,CTRPv2,0.016,115.2
KHM-1B,CTRPv2,0.032,125.3
KHM-1B,CTRPv2,0.065,115.7
KHM-1B,CTRPv2,0.13,118.7
KHM-1B,CTRPv2,0.26,98.15
KHM-1B,CTRPv2,0.52,105.6
KHM-1B,CTRPv2,1.0,107.2
KHM-1B,CTRPv2,2.1,102.7
KHM-1B,CTRPv2,4.2,87.2
KHM-1B,CTRPv2,8.3,77.57
KHM-1B,CTRPv2,17.0,89.66
KHM-1B,CTRPv2,33.0,81.74
KHM-1B,CTRPv2,66.0,66.95
JVM-3,CTRPv2,0.002,105.3
JVM-3,CTRPv2,0.0041,106.7
JVM-3,CTRPv2,0.0081,124.7
JVM-3,CTRPv2,0.016,97.23
JVM-3,CTRPv2,0.032,94.83
JVM-3,CTRPv2,0.065,102.5
JVM-3,CTRPv2,0.13,101.7
JVM-3,CTRPv2,0.26,79.86
JVM-3,CTRPv2,0.52,65.99
JVM-3,CTRPv2,1.0,74.45
JVM-3,CTRPv2,2.1,70.52
JVM-3,CTRPv2,4.2,56.91
JVM-3,CTRPv2,8.3,45.14
JVM-3,CTRPv2,17.0,50.43
JVM-3,CTRPv2,33.0,51.69
JVM-3,CTRPv2,66.0,24.9
KE-97,CTRPv2,0.002,92.02
KE-97,CTRPv2,0.0041,93.22
KE-97,CTRPv2,0.0081,91.83
KE-97,CTRPv2,0.016,89.21
KE-97,CTRPv2,0.032,78.95
KE-97,CTRPv2,0.065,83.81
KE-97,CTRPv2,0.13,85.45
KE-97,CTRPv2,0.26,76.57
KE-97,CTRPv2,0.52,60.62
KE-97,CTRPv2,1.0,63.78
KE-97,CTRPv2,2.1,68.33
KE-97,CTRPv2,4.2,64.18
KE-97,CTRPv2,8.3,41.5
KE-97,CTRPv2,17.0,44.94
KE-97,CTRPv2,33.0,46.04
KE-97,CTRPv2,66.0,38.75
KU812,CTRPv2,0.002,73.16
KU812,CTRPv2,0.0041,77.85
KU812,CTRPv2,0.0081,77.26
KU812,CTRPv2,0.016,76.79
KU812,CTRPv2,0.032,68.52
KU812,CTRPv2,0.065,66.24
KU812,CTRPv2,0.13,69.56
KU812,CTRPv2,0.26,64.33
KU812,CTRPv2,0.52,52.2
KU812,CTRPv2,1.0,53.36
KU812,CTRPv2,2.1,52.53
KU812,CTRPv2,4.2,42.13
KU812,CTRPv2,8.3,28.0
KU812,CTRPv2,17.0,32.33
KU812,CTRPv2,33.0,24.85
KU812,CTRPv2,66.0,14.11
NALM-6,CTRPv2,0.002,80.61
NALM-6,CTRPv2,0.0041,87.25
NALM-6,CTRPv2,0.0081,82.06
NALM-6,CTRPv2,0.016,72.93
NALM-6,CTRPv2,0.032,53.11
NALM-6,CTRPv2,0.065,59.47
NALM-6,CTRPv2,0.13,53.43
NALM-6,CTRPv2,0.26,45.12
NALM-6,CTRPv2,0.52,25.53
NALM-6,CTRPv2,1.0,33.88
NALM-6,CTRPv2,2.1,24.62
NALM-6,CTRPv2,4.2,15.27
NALM-6,CTRPv2,8.3,10.73
NALM-6,CTRPv2,17.0,11.8
NALM-6,CTRPv2,33.0,9.966
NALM-6,CTRPv2,66.0,7.22
HEL,CTRPv2,0.002,101.2
HEL,CTRPv2,0.0041,109.4
HEL,CTRPv2,0.0081,104.4
HEL,CTRPv2,0.016,101.6
HEL,CTRPv2,0.032,83.38
HEL,CTRPv2,0.065,100.2
HEL,CTRPv2,0.13,92.52
HEL,CTRPv2,0.26,80.29
HEL,CTRPv2,0.52,42.4
HEL,CTRPv2,1.0,51.48
HEL,CTRPv2,2.1,45.15
HEL,CTRPv2,4.2,37.34
HEL,CTRPv2,8.3,20.55
HEL,CTRPv2,17.0,23.06
HEL,CTRPv2,33.0,20.61
HEL,CTRPv2,66.0,15.74
JURKAT,CTRPv2,0.002,95.71
JURKAT,CTRPv2,0.0041,97.39
JURKAT,CTRPv2,0.0081,93.09
JURKAT,CTRPv2,0.016,93.46
JURKAT,CTRPv2,0.032,73.13
JURKAT,CTRPv2,0.065,84.76
JURKAT,CTRPv2,0.13,86.51
JURKAT,CTRPv2,0.26,76.54
JURKAT,CTRPv2,0.52,50.15
JURKAT,CTRPv2,1.0,62.65
JURKAT,CTRPv2,2.1,59.3
JURKAT,CTRPv2,4.2,44.56
JURKAT,CTRPv2,8.3,31.34
JURKAT,CTRPv2,17.0,32.84
JURKAT,CTRPv2,33.0,30.59
JURKAT,CTRPv2,66.0,25.33
KCL-22,CTRPv2,0.002,85.56
KCL-22,CTRPv2,0.0041,92.04
KCL-22,CTRPv2,0.0081,87.86
KCL-22,CTRPv2,0.016,82.52
KCL-22,CTRPv2,0.032,76.05
KCL-22,CTRPv2,0.065,82.93
KCL-22,CTRPv2,0.13,75.11
KCL-22,CTRPv2,0.26,72.55
KCL-22,CTRPv2,0.52,55.16
KCL-22,CTRPv2,1.0,60.61
KCL-22,CTRPv2,2.1,62.75
KCL-22,CTRPv2,4.2,55.57
KCL-22,CTRPv2,8.3,42.53
KCL-22,CTRPv2,17.0,45.92
KCL-22,CTRPv2,33.0,43.9
KCL-22,CTRPv2,66.0,39.08
KM-H2,CTRPv2,0.002,91.57
KM-H2,CTRPv2,0.0041,95.87
KM-H2,CTRPv2,0.0081,90.11
KM-H2,CTRPv2,0.016,85.66
KM-H2,CTRPv2,0.032,71.83
KM-H2,CTRPv2,0.065,85.67
KM-H2,CTRPv2,0.13,74.82
KM-H2,CTRPv2,0.26,68.27
KM-H2,CTRPv2,0.52,60.69
KM-H2,CTRPv2,1.0,65.67
KM-H2,CTRPv2,2.1,63.17
KM-H2,CTRPv2,4.2,63.93
KM-H2,CTRPv2,8.3,56.32
KM-H2,CTRPv2,17.0,54.56
KM-H2,CTRPv2,33.0,54.44
KM-H2,CTRPv2,66.0,50.37
LAMA-84,CTRPv2,0.002,97.82
LAMA-84,CTRPv2,0.0041,93.03
LAMA-84,CTRPv2,0.0081,95.86
LAMA-84,CTRPv2,0.016,90.4
LAMA-84,CTRPv2,0.032,87.93
LAMA-84,CTRPv2,0.065,93.5
LAMA-84,CTRPv2,0.13,86.46
LAMA-84,CTRPv2,0.26,89.72
LAMA-84,CTRPv2,0.52,74.64
LAMA-84,CTRPv2,1.0,84.02
LAMA-84,CTRPv2,2.1,83.06
LAMA-84,CTRPv2,4.2,59.0
LAMA-84,CTRPv2,8.3,45.56
LAMA-84,CTRPv2,17.0,44.85
LAMA-84,CTRPv2,33.0,42.92
LAMA-84,CTRPv2,66.0,30.33
KMS-26,CTRPv2,0.002,87.1
KMS-26,CTRPv2,0.0041,104.5
KMS-26,CTRPv2,0.0081,88.82
KMS-26,CTRPv2,0.016,65.49
KMS-26,CTRPv2,0.032,25.28
KMS-26,CTRPv2,0.065,59.65
KMS-26,CTRPv2,0.13,47.22
KMS-26,CTRPv2,0.26,8.383
KMS-26,CTRPv2,0.52,7.638
KMS-26,CTRPv2,1.0,7.87
KMS-26,CTRPv2,2.1,10.21
KMS-26,CTRPv2,4.2,6.797
KMS-26,CTRPv2,8.3,6.621
KMS-26,CTRPv2,17.0,5.872
KMS-26,CTRPv2,33.0,4.854
KMS-26,CTRPv2,66.0,6.089
KMS-27,CTRPv2,0.002,89.54
KMS-27,CTRPv2,0.0041,92.77
KMS-27,CTRPv2,0.0081,94.81
KMS-27,CTRPv2,0.016,91.17
KMS-27,CTRPv2,0.032,90.06
KMS-27,CTRPv2,0.065,93.48
KMS-27,CTRPv2,0.13,85.54
KMS-27,CTRPv2,0.26,84.69
KMS-27,CTRPv2,0.52,71.46
KMS-27,CTRPv2,1.0,74.51
KMS-27,CTRPv2,2.1,79.49
KMS-27,CTRPv2,4.2,66.03
KMS-27,CTRPv2,8.3,60.74
KMS-27,CTRPv2,17.0,62.75
KMS-27,CTRPv2,33.0,61.55
KMS-27,CTRPv2,66.0,31.48
HDLM-2,CTRPv2,0.002,101.7
HDLM-2,CTRPv2,0.0041,99.13
HDLM-2,CTRPv2,0.0081,93.32
HDLM-2,CTRPv2,0.016,100.9
HDLM-2,CTRPv2,0.032,97.12
HDLM-2,CTRPv2,0.065,89.82
HDLM-2,CTRPv2,0.13,103.3
HDLM-2,CTRPv2,0.26,89.86
HDLM-2,CTRPv2,0.52,94.9
HDLM-2,CTRPv2,1.0,94.97
HDLM-2,CTRPv2,2.1,91.1
HDLM-2,CTRPv2,4.2,92.3
HDLM-2,CTRPv2,8.3,75.22
HDLM-2,CTRPv2,17.0,84.05
HDLM-2,CTRPv2,33.0,74.29
HDLM-2,CTRPv2,66.0,68.0
MV-4-11,CTRPv2,0.002,102.0
MV-4-11,CTRPv2,0.0041,88.06
MV-4-11,CTRPv2,0.0081,113.0
MV-4-11,CTRPv2,0.016,107.6
MV-4-11,CTRPv2,0.032,102.3
MV-4-11,CTRPv2,0.065,104.7
MV-4-11,CTRPv2,0.13,109.2
MV-4-11,CTRPv2,0.26,105.0
MV-4-11,CTRPv2,0.52,102.7
MV-4-11,CTRPv2,1.0,111.4
MV-4-11,CTRPv2,2.1,97.49
MV-4-11,CTRPv2,4.2,82.12
MV-4-11,CTRPv2,8.3,45.76
MV-4-11,CTRPv2,17.0,56.02
MV-4-11,CTRPv2,33.0,41.21
MV-4-11,CTRPv2,66.0,17.6
NCI-H929,CTRPv2,0.002,105.5
NCI-H929,CTRPv2,0.0041,99.66
NCI-H929,CTRPv2,0.0081,110.9
NCI-H929,CTRPv2,0.016,106.8
NCI-H929,CTRPv2,0.032,89.22
NCI-H929,CTRPv2,0.065,97.16
NCI-H929,CTRPv2,0.13,98.94
NCI-H929,CTRPv2,0.26,91.52
NCI-H929,CTRPv2,0.52,88.29
NCI-H929,CTRPv2,1.0,86.23
NCI-H929,CTRPv2,2.1,82.9
NCI-H929,CTRPv2,4.2,80.39
NCI-H929,CTRPv2,8.3,79.74
NCI-H929,CTRPv2,17.0,82.45
NCI-H929,CTRPv2,33.0,77.51
NCI-H929,CTRPv2,66.0,73.0
PF-382,CTRPv2,0.002,87.66
PF-382,CTRPv2,0.0041,95.35
PF-382,CTRPv2,0.0081,97.75
PF-382,CTRPv2,0.016,77.82
PF-382,CTRPv2,0.032,64.56
PF-382,CTRPv2,0.065,75.33
PF-382,CTRPv2,0.13,67.22
PF-382,CTRPv2,0.26,61.46
PF-382,CTRPv2,0.52,40.02
PF-382,CTRPv2,1.0,43.85
PF-382,CTRPv2,2.1,39.43
PF-382,CTRPv2,4.2,34.99
PF-382,CTRPv2,8.3,29.31
PF-382,CTRPv2,17.0,26.68
PF-382,CTRPv2,33.0,29.23
PF-382,CTRPv2,66.0,26.51
ML-1,CTRPv2,0.002,88.63
ML-1,CTRPv2,0.0041,77.75
ML-1,CTRPv2,0.0081,85.02
ML-1,CTRPv2,0.016,83.44
ML-1,CTRPv2,0.032,87.37
ML-1,CTRPv2,0.065,86.59
ML-1,CTRPv2,0.13,86.89
ML-1,CTRPv2,0.26,89.94
ML-1,CTRPv2,0.52,86.96
ML-1,CTRPv2,1.0,83.09
ML-1,CTRPv2,2.1,64.71
ML-1,CTRPv2,4.2,63.58
ML-1,CTRPv2,8.3,75.17
ML-1,CTRPv2,17.0,59.94
ML-1,CTRPv2,33.0,46.7
ML-1,CTRPv2,66.0,52.69
RS4;11,CTRPv2,0.002,63.35
RS4;11,CTRPv2,0.0041,57.49
RS4;11,CTRPv2,0.0081,75.6
RS4;11,CTRPv2,0.016,63.61
RS4;11,CTRPv2,0.032,48.93
RS4;11,CTRPv2,0.065,48.93
RS4;11,CTRPv2,0.13,46.38
RS4;11,CTRPv2,0.26,45.77
RS4;11,CTRPv2,0.52,31.57
RS4;11,CTRPv2,1.0,28.34
RS4;11,CTRPv2,2.1,15.36
RS4;11,CTRPv2,4.2,14.2
RS4;11,CTRPv2,8.3,12.77
RS4;11,CTRPv2,17.0,11.31
RS4;11,CTRPv2,33.0,5.986
RS4;11,CTRPv2,66.0,7.144
HPB-ALL,CTRPv2,0.002,91.52
HPB-ALL,CTRPv2,0.0041,88.56
HPB-ALL,CTRPv2,0.0081,85.62
HPB-ALL,CTRPv2,0.016,80.95
HPB-ALL,CTRPv2,0.032,78.93
HPB-ALL,CTRPv2,0.065,78.13
HPB-ALL,CTRPv2,0.13,69.62
HPB-ALL,CTRPv2,0.26,61.17
HPB-ALL,CTRPv2,0.52,43.19
HPB-ALL,CTRPv2,1.0,40.0
HPB-ALL,CTRPv2,2.1,33.88
HPB-ALL,CTRPv2,4.2,29.42
HPB-ALL,CTRPv2,8.3,30.42
HPB-ALL,CTRPv2,17.0,30.36
HPB-ALL,CTRPv2,33.0,22.89
HPB-ALL,CTRPv2,66.0,22.11
KMS-18,CTRPv2,0.002,98.81
KMS-18,CTRPv2,0.0041,100.3
KMS-18,CTRPv2,0.0081,104.2
KMS-18,CTRPv2,0.016,101.5
KMS-18,CTRPv2,0.032,101.4
KMS-18,CTRPv2,0.065,97.61
KMS-18,CTRPv2,0.13,93.22
KMS-18,CTRPv2,0.26,100.1
KMS-18,CTRPv2,0.52,94.33
KMS-18,CTRPv2,1.0,93.22
KMS-18,CTRPv2,2.1,90.07
KMS-18,CTRPv2,4.2,95.33
KMS-18,CTRPv2,8.3,88.0
KMS-18,CTRPv2,17.0,90.27
KMS-18,CTRPv2,33.0,77.51
KMS-18,CTRPv2,66.0,74.12
KMS-12-BM,CTRPv2,0.002,78.91
KMS-12-BM,CTRPv2,0.0041,65.43
KMS-12-BM,CTRPv2,0.0081,80.37
KMS-12-BM,CTRPv2,0.016,48.97
KMS-12-BM,CTRPv2,0.032,45.74
KMS-12-BM,CTRPv2,0.065,47.89
KMS-12-BM,CTRPv2,0.13,43.61
KMS-12-BM,CTRPv2,0.26,36.99
