Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.032,101.1
OVTOKO,CTRPv2,0.065,97.62
OVTOKO,CTRPv2,0.13,94.42
OVTOKO,CTRPv2,0.26,92.36
OVTOKO,CTRPv2,0.52,95.63
OVTOKO,CTRPv2,1.0,94.69
OVTOKO,CTRPv2,2.1,90.63
OVTOKO,CTRPv2,4.2,90.47
OVTOKO,CTRPv2,8.3,88.56
OVTOKO,CTRPv2,17.0,85.87
OVTOKO,CTRPv2,33.0,84.71
OVSAHO,CTRPv2,0.001,99.28
OVSAHO,CTRPv2,0.002,96.49
OVSAHO,CTRPv2,0.0041,95.99
OVSAHO,CTRPv2,0.0081,93.78
OVSAHO,CTRPv2,0.016,97.27
OVSAHO,CTRPv2,0.032,102.4
OVSAHO,CTRPv2,0.065,95.31
OVSAHO,CTRPv2,0.13,92.17
OVSAHO,CTRPv2,0.26,84.4
OVSAHO,CTRPv2,0.52,85.01
OVSAHO,CTRPv2,1.0,97.12
OVSAHO,CTRPv2,2.1,96.77
OVSAHO,CTRPv2,4.2,84.55
OVSAHO,CTRPv2,8.3,90.03
OVSAHO,CTRPv2,17.0,98.11
OVSAHO,CTRPv2,33.0,91.55
SNU-119,CTRPv2,0.001,97.18
SNU-119,CTRPv2,0.002,105.3
SNU-119,CTRPv2,0.0041,94.86
SNU-119,CTRPv2,0.0081,99.91
SNU-119,CTRPv2,0.016,104.2
SNU-119,CTRPv2,0.032,105.2
SNU-119,CTRPv2,0.065,93.3
SNU-119,CTRPv2,0.13,90.63
SNU-119,CTRPv2,0.26,98.64
SNU-119,CTRPv2,0.52,99.06
SNU-119,CTRPv2,1.0,91.33
SNU-119,CTRPv2,2.1,94.58
SNU-119,CTRPv2,4.2,95.48
SNU-119,CTRPv2,8.3,94.34
SNU-119,CTRPv2,17.0,89.58
SNU-119,CTRPv2,33.0,90.48
DOV13,CTRPv2,0.001,99.56
DOV13,CTRPv2,0.002,92.9
DOV13,CTRPv2,0.0041,101.3
DOV13,CTRPv2,0.0081,96.64
DOV13,CTRPv2,0.016,100.7
DOV13,CTRPv2,0.032,98.97
DOV13,CTRPv2,0.065,96.18
DOV13,CTRPv2,0.13,103.8
DOV13,CTRPv2,0.26,107.3
DOV13,CTRPv2,0.52,102.7
DOV13,CTRPv2,1.0,105.2
DOV13,CTRPv2,2.1,100.2
DOV13,CTRPv2,8.3,103.8
DOV13,CTRPv2,17.0,106.8
DOV13,CTRPv2,33.0,98.26
ES-2,CTRPv2,0.001,91.96
ES-2,CTRPv2,0.002,91.26
ES-2,CTRPv2,0.0041,104.5
ES-2,CTRPv2,0.0081,93.38
ES-2,CTRPv2,0.016,91.19
ES-2,CTRPv2,0.032,94.68
ES-2,CTRPv2,0.065,103.2
ES-2,CTRPv2,0.13,101.8
ES-2,CTRPv2,0.26,94.78
ES-2,CTRPv2,0.52,93.43
ES-2,CTRPv2,1.0,102.1
ES-2,CTRPv2,2.1,100.4
ES-2,CTRPv2,4.2,107.1
ES-2,CTRPv2,8.3,101.2
ES-2,CTRPv2,17.0,101.8
ES-2,CTRPv2,33.0,106.7
OVISE,CTRPv2,0.001,89.48
OVISE,CTRPv2,0.002,88.47
OVISE,CTRPv2,0.0041,97.43
OVISE,CTRPv2,0.0081,97.35
OVISE,CTRPv2,0.016,90.37
OVISE,CTRPv2,0.032,92.11
OVISE,CTRPv2,0.065,97.66
OVISE,CTRPv2,0.13,101.0
OVISE,CTRPv2,0.26,94.69
OVISE,CTRPv2,0.52,98.99
OVISE,CTRPv2,1.0,94.69
OVISE,CTRPv2,2.1,103.1
OVISE,CTRPv2,8.3,98.87
OVISE,CTRPv2,17.0,103.8
OVISE,CTRPv2,33.0,106.1
JHOC-5,CTRPv2,0.001,92.6
JHOC-5,CTRPv2,0.002,91.73
JHOC-5,CTRPv2,0.0041,93.6
JHOC-5,CTRPv2,0.0081,95.04
JHOC-5,CTRPv2,0.016,96.4
JHOC-5,CTRPv2,0.032,94.11
JHOC-5,CTRPv2,0.065,93.68
JHOC-5,CTRPv2,0.13,99.92
JHOC-5,CTRPv2,0.26,96.96
JHOC-5,CTRPv2,0.52,94.04
JHOC-5,CTRPv2,1.0,97.47
JHOC-5,CTRPv2,2.1,98.54
JHOC-5,CTRPv2,4.2,93.72
JHOC-5,CTRPv2,8.3,97.58
JHOC-5,CTRPv2,17.0,97.22
JHOC-5,CTRPv2,33.0,100.8
FU-OV-1,CTRPv2,0.001,105.5
FU-OV-1,CTRPv2,0.002,113.0
FU-OV-1,CTRPv2,0.0041,99.82
FU-OV-1,CTRPv2,0.0081,99.14
FU-OV-1,CTRPv2,0.016,111.9
FU-OV-1,CTRPv2,0.032,110.1
FU-OV-1,CTRPv2,0.065,101.8
FU-OV-1,CTRPv2,0.13,99.43
FU-OV-1,CTRPv2,0.26,92.51
FU-OV-1,CTRPv2,0.52,95.49
FU-OV-1,CTRPv2,1.0,96.21
FU-OV-1,CTRPv2,2.1,92.84
FU-OV-1,CTRPv2,4.2,107.1
FU-OV-1,CTRPv2,8.3,92.14
FU-OV-1,CTRPv2,17.0,89.53
FU-OV-1,CTRPv2,33.0,82.73
A2780,CTRPv2,0.001,108.3
A2780,CTRPv2,0.002,106.6
A2780,CTRPv2,0.0041,96.9
A2780,CTRPv2,0.0081,103.4
A2780,CTRPv2,0.016,108.1
A2780,CTRPv2,0.032,104.5
A2780,CTRPv2,0.065,104.8
A2780,CTRPv2,0.13,104.9
A2780,CTRPv2,0.26,95.64
A2780,CTRPv2,0.52,102.2
A2780,CTRPv2,1.0,98.67
A2780,CTRPv2,2.1,104.7
A2780,CTRPv2,4.2,98.59
A2780,CTRPv2,8.3,97.83
A2780,CTRPv2,17.0,95.34
A2780,CTRPv2,33.0,77.73
IGROV-1,CTRPv2,0.001,74.78
IGROV-1,CTRPv2,0.002,74.41
IGROV-1,CTRPv2,0.0041,87.86
IGROV-1,CTRPv2,0.0081,90.17
IGROV-1,CTRPv2,0.016,72.28
IGROV-1,CTRPv2,0.032,77.63
IGROV-1,CTRPv2,0.065,86.17
IGROV-1,CTRPv2,0.13,91.62
IGROV-1,CTRPv2,0.26,97.88
IGROV-1,CTRPv2,0.52,96.41
IGROV-1,CTRPv2,1.0,98.7
IGROV-1,CTRPv2,2.1,98.63
IGROV-1,CTRPv2,4.2,93.29
IGROV-1,CTRPv2,8.3,98.6
IGROV-1,CTRPv2,17.0,97.89
IGROV-1,CTRPv2,33.0,98.56
MCAS,CTRPv2,0.001,100.5
MCAS,CTRPv2,0.002,95.11
MCAS,CTRPv2,0.0041,114.0
MCAS,CTRPv2,0.0081,110.7
MCAS,CTRPv2,0.016,99.79
MCAS,CTRPv2,0.032,96.1
MCAS,CTRPv2,0.065,116.4
MCAS,CTRPv2,0.13,107.6
MCAS,CTRPv2,0.26,116.0
MCAS,CTRPv2,0.52,115.2
MCAS,CTRPv2,1.0,114.4
MCAS,CTRPv2,2.1,118.0
MCAS,CTRPv2,4.2,111.6
MCAS,CTRPv2,8.3,109.7
MCAS,CTRPv2,17.0,114.9
MCAS,CTRPv2,33.0,110.4
OVCAR-4,CTRPv2,0.001,105.2
OVCAR-4,CTRPv2,0.002,103.4
OVCAR-4,CTRPv2,0.0041,100.0
OVCAR-4,CTRPv2,0.0081,102.3
OVCAR-4,CTRPv2,0.016,99.82
OVCAR-4,CTRPv2,0.032,97.15
OVCAR-4,CTRPv2,0.065,102.8
OVCAR-4,CTRPv2,0.13,99.03
OVCAR-4,CTRPv2,0.26,102.2
OVCAR-4,CTRPv2,0.52,106.0
OVCAR-4,CTRPv2,1.0,100.3
OVCAR-4,CTRPv2,2.1,104.4
OVCAR-4,CTRPv2,4.2,102.4
OVCAR-4,CTRPv2,8.3,99.85
OVCAR-4,CTRPv2,17.0,102.7
OVCAR-4,CTRPv2,33.0,100.1
OVCAR-8,CTRPv2,0.001,96.58
OVCAR-8,CTRPv2,0.002,98.31
OVCAR-8,CTRPv2,0.0041,100.0
OVCAR-8,CTRPv2,0.0081,97.44
OVCAR-8,CTRPv2,0.016,97.06
OVCAR-8,CTRPv2,0.032,93.06
OVCAR-8,CTRPv2,0.065,99.4
OVCAR-8,CTRPv2,0.13,98.93
OVCAR-8,CTRPv2,0.26,97.68
OVCAR-8,CTRPv2,0.52,100.9
OVCAR-8,CTRPv2,1.0,102.2
OVCAR-8,CTRPv2,2.1,101.9
OVCAR-8,CTRPv2,4.2,100.3
OVCAR-8,CTRPv2,8.3,99.87
OVCAR-8,CTRPv2,17.0,102.6
OVCAR-8,CTRPv2,33.0,96.97
IGROV-1,CTRPv2,0.001,112.1
IGROV-1,CTRPv2,0.002,111.7
IGROV-1,CTRPv2,0.0041,101.3
IGROV-1,CTRPv2,0.0081,104.8
IGROV-1,CTRPv2,0.016,108.0
IGROV-1,CTRPv2,0.032,105.6
IGROV-1,CTRPv2,0.065,104.2
IGROV-1,CTRPv2,0.13,104.9
IGROV-1,CTRPv2,0.26,101.3
IGROV-1,CTRPv2,0.52,98.93
IGROV-1,CTRPv2,1.0,102.0
IGROV-1,CTRPv2,2.1,94.28
IGROV-1,CTRPv2,4.2,102.4
IGROV-1,CTRPv2,8.3,100.3
IGROV-1,CTRPv2,17.0,99.2
IGROV-1,CTRPv2,33.0,89.66
SNU-840,CTRPv2,0.001,106.1
SNU-840,CTRPv2,0.002,100.4
SNU-840,CTRPv2,0.0041,103.2
SNU-840,CTRPv2,0.0081,96.03
SNU-840,CTRPv2,0.016,100.6
SNU-840,CTRPv2,0.032,101.8
SNU-840,CTRPv2,0.065,100.6
SNU-840,CTRPv2,0.13,105.3
SNU-840,CTRPv2,0.26,105.0
SNU-840,CTRPv2,0.52,101.4
SNU-840,CTRPv2,1.0,107.7
SNU-840,CTRPv2,2.1,102.8
SNU-840,CTRPv2,4.2,101.1
SNU-840,CTRPv2,8.3,100.5
SNU-840,CTRPv2,17.0,101.5
SNU-840,CTRPv2,33.0,101.9
TYK-nu,CTRPv2,0.001,99.8
TYK-nu,CTRPv2,0.002,92.89
TYK-nu,CTRPv2,0.0041,102.8
TYK-nu,CTRPv2,0.0081,94.83
TYK-nu,CTRPv2,0.016,88.79
TYK-nu,CTRPv2,0.032,97.22
TYK-nu,CTRPv2,0.065,103.3
TYK-nu,CTRPv2,0.13,102.7
TYK-nu,CTRPv2,0.26,98.02
TYK-nu,CTRPv2,0.52,102.6
TYK-nu,CTRPv2,1.0,99.08
TYK-nu,CTRPv2,2.1,100.0
TYK-nu,CTRPv2,4.2,101.9
TYK-nu,CTRPv2,8.3,99.77
TYK-nu,CTRPv2,17.0,108.1
TYK-nu,CTRPv2,33.0,102.0
Caov-3,CTRPv2,0.001,109.9
Caov-3,CTRPv2,0.002,107.7
Caov-3,CTRPv2,0.0041,104.9
Caov-3,CTRPv2,0.0081,104.7
Caov-3,CTRPv2,0.016,110.4
Caov-3,CTRPv2,0.032,109.3
Caov-3,CTRPv2,0.065,101.8
Caov-3,CTRPv2,0.13,106.6
Caov-3,CTRPv2,0.26,95.45
Caov-3,CTRPv2,0.52,98.73
Caov-3,CTRPv2,1.0,104.9
Caov-3,CTRPv2,2.1,97.82
Caov-3,CTRPv2,4.2,98.19
Caov-3,CTRPv2,8.3,100.3
Caov-3,CTRPv2,17.0,109.5
Caov-3,CTRPv2,33.0,109.1
Hey-A8,CTRPv2,0.001,99.12
Hey-A8,CTRPv2,0.002,95.53
Hey-A8,CTRPv2,0.0041,100.3
Hey-A8,CTRPv2,0.0081,99.44
Hey-A8,CTRPv2,0.016,101.5
Hey-A8,CTRPv2,0.032,100.3
Hey-A8,CTRPv2,0.065,104.3
Hey-A8,CTRPv2,0.13,104.7
Hey-A8,CTRPv2,0.26,97.53
Hey-A8,CTRPv2,0.52,95.25
Hey-A8,CTRPv2,1.0,96.67
Hey-A8,CTRPv2,2.1,94.01
Hey-A8,CTRPv2,4.2,99.36
Hey-A8,CTRPv2,8.3,100.1
Hey-A8,CTRPv2,17.0,100.2
Hey-A8,CTRPv2,33.0,101.7
OVK18,CTRPv2,0.001,101.2
OVK18,CTRPv2,0.002,103.2
OVK18,CTRPv2,0.0041,96.92
OVK18,CTRPv2,0.0081,103.2
OVK18,CTRPv2,0.016,105.2
OVK18,CTRPv2,0.032,104.4
OVK18,CTRPv2,0.065,101.7
OVK18,CTRPv2,0.13,99.98
OVK18,CTRPv2,0.26,97.47
OVK18,CTRPv2,0.52,93.11
OVK18,CTRPv2,1.0,97.58
OVK18,CTRPv2,2.1,94.98
OVK18,CTRPv2,4.2,95.62
OVK18,CTRPv2,8.3,92.21
OVK18,CTRPv2,17.0,98.59
OVK18,CTRPv2,33.0,90.3
RMG-I,CTRPv2,0.001,114.4
RMG-I,CTRPv2,0.002,112.6
RMG-I,CTRPv2,0.0041,99.08
RMG-I,CTRPv2,0.0081,102.9
RMG-I,CTRPv2,0.016,113.8
RMG-I,CTRPv2,0.032,99.01
RMG-I,CTRPv2,0.065,100.7
RMG-I,CTRPv2,0.13,94.13
RMG-I,CTRPv2,0.26,100.2
RMG-I,CTRPv2,0.52,95.04
RMG-I,CTRPv2,1.0,87.74
RMG-I,CTRPv2,2.1,89.62
RMG-I,CTRPv2,4.2,93.71
RMG-I,CTRPv2,8.3,92.01
RMG-I,CTRPv2,17.0,90.29
RMG-I,CTRPv2,33.0,100.8
SK-OV-3,CTRPv2,0.001,101.3
SK-OV-3,CTRPv2,0.002,103.0
SK-OV-3,CTRPv2,0.0041,97.97
SK-OV-3,CTRPv2,0.0081,96.27
SK-OV-3,CTRPv2,0.016,102.0
SK-OV-3,CTRPv2,0.032,96.42
SK-OV-3,CTRPv2,0.065,100.3
SK-OV-3,CTRPv2,0.13,98.91
SK-OV-3,CTRPv2,0.26,96.44
SK-OV-3,CTRPv2,0.52,96.96
SK-OV-3,CTRPv2,1.0,95.07
SK-OV-3,CTRPv2,2.1,89.71
SK-OV-3,CTRPv2,4.2,93.91
SK-OV-3,CTRPv2,8.3,88.76
SK-OV-3,CTRPv2,17.0,90.58
SK-OV-3,CTRPv2,33.0,89.54
OAW-28,CTRPv2,0.001,98.0
OAW-28,CTRPv2,0.002,89.79
OAW-28,CTRPv2,0.0041,94.7
OAW-28,CTRPv2,0.0081,84.15
OAW-28,CTRPv2,0.016,103.1
OAW-28,CTRPv2,0.032,105.0
OAW-28,CTRPv2,0.065,95.05
OAW-28,CTRPv2,0.13,91.13
OAW-28,CTRPv2,0.26,94.82
OAW-28,CTRPv2,0.52,98.15
OAW-28,CTRPv2,1.0,102.2
OAW-28,CTRPv2,2.1,88.39
OAW-28,CTRPv2,4.2,91.85
OAW-28,CTRPv2,8.3,87.28
OAW-28,CTRPv2,17.0,91.12
OAW-28,CTRPv2,33.0,86.98
COV362,CTRPv2,0.001,105.0
COV362,CTRPv2,0.002,108.7
COV362,CTRPv2,0.0041,101.5
COV362,CTRPv2,0.0081,93.82
COV362,CTRPv2,0.016,110.1
COV362,CTRPv2,0.032,107.5
COV362,CTRPv2,0.065,92.08
COV362,CTRPv2,0.13,84.3
COV362,CTRPv2,0.26,115.7
COV362,CTRPv2,0.52,111.9
COV362,CTRPv2,1.0,121.7
COV362,CTRPv2,2.1,130.0
COV362,CTRPv2,4.2,117.1
COV362,CTRPv2,8.3,109.1
COV362,CTRPv2,17.0,121.3
COV362,CTRPv2,33.0,122.2
EFO-27,CTRPv2,0.001,103.6
EFO-27,CTRPv2,0.002,106.3
EFO-27,CTRPv2,0.0041,115.9
EFO-27,CTRPv2,0.0081,105.2
EFO-27,CTRPv2,0.016,106.6
EFO-27,CTRPv2,0.032,108.5
EFO-27,CTRPv2,0.065,107.6
EFO-27,CTRPv2,0.13,106.6
EFO-27,CTRPv2,0.26,101.7
EFO-27,CTRPv2,0.52,103.0
EFO-27,CTRPv2,1.0,109.5
EFO-27,CTRPv2,2.1,108.8
EFO-27,CTRPv2,4.2,101.7
EFO-27,CTRPv2,8.3,103.5
EFO-27,CTRPv2,17.0,113.1
EFO-27,CTRPv2,33.0,110.7
EFO-21,CTRPv2,0.001,98.93
EFO-21,CTRPv2,0.002,100.4
EFO-21,CTRPv2,0.0041,102.2
EFO-21,CTRPv2,0.0081,101.4
EFO-21,CTRPv2,0.016,101.9
EFO-21,CTRPv2,0.032,100.7
EFO-21,CTRPv2,0.065,101.6
EFO-21,CTRPv2,0.13,103.5
EFO-21,CTRPv2,0.26,102.3
EFO-21,CTRPv2,0.52,103.5
EFO-21,CTRPv2,1.0,107.6
EFO-21,CTRPv2,2.1,106.4
EFO-21,CTRPv2,4.2,99.97
EFO-21,CTRPv2,8.3,107.8
EFO-21,CTRPv2,17.0,104.2
EFO-21,CTRPv2,33.0,102.7
JHOM-1,CTRPv2,0.001,107.8
JHOM-1,CTRPv2,0.002,97.88
JHOM-1,CTRPv2,0.0041,108.3
JHOM-1,CTRPv2,0.0081,106.7
JHOM-1,CTRPv2,0.016,110.6
JHOM-1,CTRPv2,0.032,114.0
JHOM-1,CTRPv2,0.065,112.6
JHOM-1,CTRPv2,0.13,107.8
JHOM-1,CTRPv2,0.26,104.8
JHOM-1,CTRPv2,0.52,98.31
JHOM-1,CTRPv2,1.0,108.6
JHOM-1,CTRPv2,2.1,102.9
JHOM-1,CTRPv2,4.2,94.45
JHOM-1,CTRPv2,8.3,104.1
JHOM-1,CTRPv2,17.0,109.4
JHOM-1,CTRPv2,33.0,109.2
COV644,CTRPv2,0.001,97.44
COV644,CTRPv2,0.002,95.17
COV644,CTRPv2,0.0041,101.7
COV644,CTRPv2,0.0081,98.63
COV644,CTRPv2,0.016,95.85
COV644,CTRPv2,0.032,95.1
COV644,CTRPv2,0.065,95.23
COV644,CTRPv2,0.13,99.8
COV644,CTRPv2,0.26,96.37
COV644,CTRPv2,0.52,94.87
COV644,CTRPv2,1.0,109.1
COV644,CTRPv2,2.1,103.1
COV644,CTRPv2,4.2,92.44
COV644,CTRPv2,8.3,98.31
COV644,CTRPv2,17.0,106.2
COV644,CTRPv2,33.0,98.64
OV-90,CTRPv2,0.001,100.4
OV-90,CTRPv2,0.002,103.8
OV-90,CTRPv2,0.0041,100.9
OV-90,CTRPv2,0.0081,102.0
OV-90,CTRPv2,0.016,103.0
OV-90,CTRPv2,0.032,102.9
OV-90,CTRPv2,0.065,101.9
OV-90,CTRPv2,0.13,104.0
OV-90,CTRPv2,0.26,99.87
OV-90,CTRPv2,0.52,102.8
OV-90,CTRPv2,1.0,105.3
OV-90,CTRPv2,2.1,102.2
OV-90,CTRPv2,4.2,104.5
OV-90,CTRPv2,8.3,106.0
OV-90,CTRPv2,17.0,108.6
OV-90,CTRPv2,33.0,106.3
OAW-42,CTRPv2,0.001,111.4
OAW-42,CTRPv2,0.002,102.7
OAW-42,CTRPv2,0.0041,95.35
OAW-42,CTRPv2,0.0081,96.3
OAW-42,CTRPv2,0.016,112.3
OAW-42,CTRPv2,0.032,96.53
OAW-42,CTRPv2,0.065,97.62
OAW-42,CTRPv2,0.13,97.14
OAW-42,CTRPv2,0.26,100.8
OAW-42,CTRPv2,0.52,100.8
OAW-42,CTRPv2,1.0,100.6
OAW-42,CTRPv2,2.1,98.83
OAW-42,CTRPv2,4.2,102.5
OAW-42,CTRPv2,8.3,111.9
OAW-42,CTRPv2,17.0,107.5
OAW-42,CTRPv2,33.0,98.61
OV7,CTRPv2,0.001,87.98
OV7,CTRPv2,0.002,101.7
OV7,CTRPv2,0.0041,85.07
OV7,CTRPv2,0.0081,91.38
OV7,CTRPv2,0.016,101.2
OV7,CTRPv2,0.032,99.73
OV7,CTRPv2,0.065,99.4
OV7,CTRPv2,0.13,107.9
OV7,CTRPv2,0.26,91.13
OV7,CTRPv2,0.52,108.7
OV7,CTRPv2,1.0,101.1
OV7,CTRPv2,2.1,103.4
OV7,CTRPv2,4.2,102.1
OV7,CTRPv2,8.3,113.0
OV7,CTRPv2,17.0,111.9
OV7,CTRPv2,33.0,117.5
OAW-28,CTRPv2,0.001,104.4
OAW-28,CTRPv2,0.002,99.25
OAW-28,CTRPv2,0.0041,95.75
OAW-28,CTRPv2,0.0081,94.47
OAW-28,CTRPv2,0.016,97.42
OAW-28,CTRPv2,0.032,101.5
OAW-28,CTRPv2,0.065,99.91
OAW-28,CTRPv2,0.13,104.7
OAW-28,CTRPv2,0.26,96.51
OAW-28,CTRPv2,0.52,97.93
OAW-28,CTRPv2,1.0,99.74
OAW-28,CTRPv2,2.1,99.83
OAW-28,CTRPv2,4.2,99.25
OAW-28,CTRPv2,8.3,90.63
OAW-28,CTRPv2,17.0,95.81
OAW-28,CTRPv2,33.0,99.13
OV56,CTRPv2,0.001,102.0
OV56,CTRPv2,0.002,99.9
OV56,CTRPv2,0.0041,101.6
OV56,CTRPv2,0.0081,101.1
OV56,CTRPv2,0.016,98.42
OV56,CTRPv2,0.032,100.8
OV56,CTRPv2,0.065,100.9
OV56,CTRPv2,0.13,102.8
OV56,CTRPv2,0.26,99.42
OV56,CTRPv2,0.52,102.2
OV56,CTRPv2,1.0,101.6
OV56,CTRPv2,2.1,104.7
OV56,CTRPv2,4.2,99.2
OV56,CTRPv2,8.3,105.8
OV56,CTRPv2,17.0,104.2
OV56,CTRPv2,33.0,106.9
TOV-21G,CTRPv2,0.001,101.2
TOV-21G,CTRPv2,0.002,103.7
TOV-21G,CTRPv2,0.0041,106.8
TOV-21G,CTRPv2,0.0081,105.8
TOV-21G,CTRPv2,0.016,104.8
TOV-21G,CTRPv2,0.032,102.4
TOV-21G,CTRPv2,0.065,104.2
TOV-21G,CTRPv2,0.13,106.7
TOV-21G,CTRPv2,0.26,104.2
TOV-21G,CTRPv2,0.52,104.0
TOV-21G,CTRPv2,1.0,27.6
TOV-21G,CTRPv2,2.1,106.9
TOV-21G,CTRPv2,4.2,105.3
TOV-21G,CTRPv2,8.3,104.6
TOV-21G,CTRPv2,17.0,106.9
TOV-21G,CTRPv2,33.0,109.3
JHOS-2,CTRPv2,0.001,98.72
JHOS-2,CTRPv2,0.002,104.4
JHOS-2,CTRPv2,0.0041,103.6
JHOS-2,CTRPv2,0.0081,102.3
JHOS-2,CTRPv2,0.016,95.5
JHOS-2,CTRPv2,0.032,103.8
JHOS-2,CTRPv2,0.065,99.86
JHOS-2,CTRPv2,0.13,101.8
JHOS-2,CTRPv2,0.26,96.46
JHOS-2,CTRPv2,0.52,99.63
JHOS-2,CTRPv2,1.0,99.59
JHOS-2,CTRPv2,2.1,101.4
JHOS-2,CTRPv2,4.2,95.91
JHOS-2,CTRPv2,8.3,104.3
JHOS-2,CTRPv2,17.0,96.56
JHOS-2,CTRPv2,33.0,94.31
TOV-112D,CTRPv2,0.001,103.4
TOV-112D,CTRPv2,0.002,105.9
TOV-112D,CTRPv2,0.0041,104.6
TOV-112D,CTRPv2,0.0081,104.9
TOV-112D,CTRPv2,0.016,103.6
TOV-112D,CTRPv2,0.032,104.5
TOV-112D,CTRPv2,0.065,103.1
TOV-112D,CTRPv2,0.13,102.9
TOV-112D,CTRPv2,0.26,102.5
TOV-112D,CTRPv2,0.52,107.7
TOV-112D,CTRPv2,1.0,107.1
TOV-112D,CTRPv2,2.1,107.3
TOV-112D,CTRPv2,4.2,102.3
TOV-112D,CTRPv2,8.3,95.47
TOV-112D,CTRPv2,17.0,106.2
TOV-112D,CTRPv2,33.0,104.3
OVCAR-5,CTRPv2,0.001,98.39
OVCAR-5,CTRPv2,0.002,101.0
OVCAR-5,CTRPv2,0.0041,94.83
OVCAR-5,CTRPv2,0.0081,99.37
OVCAR-5,CTRPv2,0.016,91.64
OVCAR-5,CTRPv2,0.032,99.23
OVCAR-5,CTRPv2,0.065,91.67
OVCAR-5,CTRPv2,0.13,91.43
OVCAR-5,CTRPv2,0.26,96.07
OVCAR-5,CTRPv2,0.52,99.46
OVCAR-5,CTRPv2,1.0,99.75
OVCAR-5,CTRPv2,2.1,102.1
OVCAR-5,CTRPv2,4.2,97.79
OVCAR-5,CTRPv2,8.3,99.19
OVCAR-5,CTRPv2,17.0,102.1
OVCAR-5,CTRPv2,33.0,97.26
OC-314,CTRPv2,0.001,106.3
OC-314,CTRPv2,0.002,108.2
OC-314,CTRPv2,0.0041,108.2
OC-314,CTRPv2,0.0081,109.1
OC-314,CTRPv2,0.016,111.5
OC-314,CTRPv2,0.032,106.4
OC-314,CTRPv2,0.065,110.1
OC-314,CTRPv2,0.13,113.5
OC-314,CTRPv2,0.26,108.7
OC-314,CTRPv2,0.52,107.3
OC-314,CTRPv2,1.0,109.7
OC-314,CTRPv2,2.1,110.9
OC-314,CTRPv2,4.2,108.4
OC-314,CTRPv2,8.3,106.9
OC-314,CTRPv2,17.0,108.9
OC-314,CTRPv2,33.0,112.1
COV434,CTRPv2,0.001,103.4
COV434,CTRPv2,0.002,108.7
COV434,CTRPv2,0.0041,109.1
COV434,CTRPv2,0.0081,118.4
COV434,CTRPv2,0.016,110.6
COV434,CTRPv2,0.032,102.6
COV434,CTRPv2,0.065,125.8
COV434,CTRPv2,0.13,121.1
COV434,CTRPv2,0.26,108.1
COV434,CTRPv2,0.52,106.8
COV434,CTRPv2,1.0,110.2
COV434,CTRPv2,2.1,119.0
COV434,CTRPv2,4.2,106.5
COV434,CTRPv2,8.3,118.0
COV434,CTRPv2,17.0,122.5
COV434,CTRPv2,33.0,108.5
