Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.009,103.0
SJSA-1,CTRPv2,0.018,105.9
SJSA-1,CTRPv2,0.036,111.4
SJSA-1,CTRPv2,0.072,105.9
SJSA-1,CTRPv2,0.14,102.9
SJSA-1,CTRPv2,0.29,98.58
SJSA-1,CTRPv2,0.58,99.23
SJSA-1,CTRPv2,1.2,92.6
SJSA-1,CTRPv2,2.3,70.4
SJSA-1,CTRPv2,4.6,77.3
SJSA-1,CTRPv2,9.2,50.67
SJSA-1,CTRPv2,18.0,45.06
SJSA-1,CTRPv2,37.0,41.08
SK-N-MC,CTRPv2,0.0011,103.2
SK-N-MC,CTRPv2,0.0023,99.95
SK-N-MC,CTRPv2,0.0045,103.0
SK-N-MC,CTRPv2,0.009,95.89
SK-N-MC,CTRPv2,0.018,97.6
SK-N-MC,CTRPv2,0.036,101.3
SK-N-MC,CTRPv2,0.072,98.08
SK-N-MC,CTRPv2,0.14,97.09
SK-N-MC,CTRPv2,0.29,94.55
SK-N-MC,CTRPv2,0.58,102.0
SK-N-MC,CTRPv2,1.2,97.79
SK-N-MC,CTRPv2,2.3,89.67
SK-N-MC,CTRPv2,4.6,48.02
SK-N-MC,CTRPv2,9.2,74.23
SK-N-MC,CTRPv2,18.0,38.49
SK-N-MC,CTRPv2,37.0,16.01
HOS,CTRPv2,0.0011,100.8
HOS,CTRPv2,0.0023,97.31
HOS,CTRPv2,0.0045,96.62
HOS,CTRPv2,0.009,95.82
HOS,CTRPv2,0.018,98.45
HOS,CTRPv2,0.036,98.66
HOS,CTRPv2,0.072,98.82
HOS,CTRPv2,0.14,98.37
HOS,CTRPv2,0.29,98.87
HOS,CTRPv2,0.58,102.2
HOS,CTRPv2,1.2,97.18
HOS,CTRPv2,2.3,97.49
HOS,CTRPv2,4.6,98.58
HOS,CTRPv2,9.2,101.3
HOS,CTRPv2,18.0,101.1
HOS,CTRPv2,37.0,51.72
A673,CTRPv2,0.0011,104.2
A673,CTRPv2,0.0023,100.9
A673,CTRPv2,0.0045,98.91
A673,CTRPv2,0.009,98.75
A673,CTRPv2,0.018,97.99
A673,CTRPv2,0.036,97.65
A673,CTRPv2,0.072,98.78
A673,CTRPv2,0.14,99.36
A673,CTRPv2,0.29,97.1
A673,CTRPv2,0.58,94.37
A673,CTRPv2,1.2,92.34
A673,CTRPv2,2.3,89.77
A673,CTRPv2,4.6,80.01
A673,CTRPv2,9.2,83.78
A673,CTRPv2,18.0,82.37
A673,CTRPv2,37.0,56.37
MG-63,CTRPv2,0.0011,95.31
MG-63,CTRPv2,0.0023,92.1
MG-63,CTRPv2,0.0045,90.79
MG-63,CTRPv2,0.009,90.95
MG-63,CTRPv2,0.018,95.45
MG-63,CTRPv2,0.036,95.44
MG-63,CTRPv2,0.072,92.24
MG-63,CTRPv2,0.14,92.87
MG-63,CTRPv2,0.29,91.32
MG-63,CTRPv2,0.58,91.6
MG-63,CTRPv2,1.2,88.43
MG-63,CTRPv2,2.3,90.74
MG-63,CTRPv2,4.6,88.94
MG-63,CTRPv2,9.2,90.21
MG-63,CTRPv2,18.0,89.89
MG-63,CTRPv2,37.0,84.35
RD-ES,CTRPv2,0.0011,45.49
RD-ES,CTRPv2,0.0023,61.62
RD-ES,CTRPv2,0.0045,50.56
RD-ES,CTRPv2,0.009,97.18
RD-ES,CTRPv2,0.018,62.56
RD-ES,CTRPv2,0.036,52.51
RD-ES,CTRPv2,0.072,54.93
RD-ES,CTRPv2,0.14,87.6
RD-ES,CTRPv2,0.29,90.68
RD-ES,CTRPv2,0.58,64.22
RD-ES,CTRPv2,1.2,56.96
RD-ES,CTRPv2,2.3,41.85
RD-ES,CTRPv2,4.6,45.41
RD-ES,CTRPv2,9.2,32.1
RD-ES,CTRPv2,18.0,46.91
RD-ES,CTRPv2,37.0,34.19
TC-71,CTRPv2,0.0011,113.7
TC-71,CTRPv2,0.0023,113.5
TC-71,CTRPv2,0.0045,116.1
TC-71,CTRPv2,0.009,112.3
TC-71,CTRPv2,0.018,115.8
TC-71,CTRPv2,0.036,113.3
TC-71,CTRPv2,0.072,123.4
TC-71,CTRPv2,0.14,115.9
TC-71,CTRPv2,0.29,114.7
TC-71,CTRPv2,0.58,117.7
TC-71,CTRPv2,1.2,116.0
TC-71,CTRPv2,2.3,101.7
TC-71,CTRPv2,4.6,70.43
TC-71,CTRPv2,9.2,85.16
TC-71,CTRPv2,18.0,67.0
TC-71,CTRPv2,37.0,34.6
G-292;clone A141B1,CTRPv2,0.0011,105.3
G-292;clone A141B1,CTRPv2,0.0023,107.4
G-292;clone A141B1,CTRPv2,0.0045,92.76
G-292;clone A141B1,CTRPv2,0.009,96.92
G-292;clone A141B1,CTRPv2,0.018,100.2
G-292;clone A141B1,CTRPv2,0.036,101.5
G-292;clone A141B1,CTRPv2,0.072,105.5
G-292;clone A141B1,CTRPv2,0.14,106.2
G-292;clone A141B1,CTRPv2,0.29,98.47
G-292;clone A141B1,CTRPv2,0.58,102.8
G-292;clone A141B1,CTRPv2,1.2,99.78
G-292;clone A141B1,CTRPv2,2.3,100.9
G-292;clone A141B1,CTRPv2,4.6,95.25
G-292;clone A141B1,CTRPv2,9.2,97.13
G-292;clone A141B1,CTRPv2,18.0,99.18
G-292;clone A141B1,CTRPv2,37.0,91.03
SK-ES-1,CTRPv2,0.0011,99.88
SK-ES-1,CTRPv2,0.0023,99.63
SK-ES-1,CTRPv2,0.0045,91.82
SK-ES-1,CTRPv2,0.009,96.79
SK-ES-1,CTRPv2,0.018,96.43
SK-ES-1,CTRPv2,0.036,98.13
SK-ES-1,CTRPv2,0.072,102.6
SK-ES-1,CTRPv2,0.14,92.43
SK-ES-1,CTRPv2,0.29,100.5
SK-ES-1,CTRPv2,0.58,93.55
SK-ES-1,CTRPv2,1.2,94.68
SK-ES-1,CTRPv2,2.3,90.2
SK-ES-1,CTRPv2,4.6,50.14
SK-ES-1,CTRPv2,9.2,58.93
SK-ES-1,CTRPv2,18.0,47.91
SK-ES-1,CTRPv2,37.0,33.61
Hs 888.T,CTRPv2,0.0011,93.79
Hs 888.T,CTRPv2,0.0023,103.7
Hs 888.T,CTRPv2,0.0045,89.84
Hs 888.T,CTRPv2,0.009,95.29
Hs 888.T,CTRPv2,0.018,95.81
Hs 888.T,CTRPv2,0.036,89.56
Hs 888.T,CTRPv2,0.072,103.1
Hs 888.T,CTRPv2,0.14,113.7
Hs 888.T,CTRPv2,0.29,96.72
Hs 888.T,CTRPv2,0.58,89.82
Hs 888.T,CTRPv2,1.2,82.32
Hs 888.T,CTRPv2,2.3,83.83
Hs 888.T,CTRPv2,4.6,95.38
Hs 888.T,CTRPv2,9.2,94.76
Hs 888.T,CTRPv2,18.0,96.95
Hs 888.T,CTRPv2,37.0,85.09
Saos-2,CTRPv2,0.0011,95.39
Saos-2,CTRPv2,0.0023,94.86
Saos-2,CTRPv2,0.0045,91.24
Saos-2,CTRPv2,0.009,95.46
Saos-2,CTRPv2,0.018,99.61
Saos-2,CTRPv2,0.036,93.52
Saos-2,CTRPv2,0.072,95.24
Saos-2,CTRPv2,0.14,96.75
Saos-2,CTRPv2,0.29,94.0
Saos-2,CTRPv2,0.58,99.61
Saos-2,CTRPv2,1.2,92.06
Saos-2,CTRPv2,2.3,97.72
Saos-2,CTRPv2,4.6,83.81
Saos-2,CTRPv2,9.2,86.41
Saos-2,CTRPv2,18.0,81.84
Saos-2,CTRPv2,37.0,61.4
Hs 822.T,CTRPv2,0.0011,109.1
Hs 822.T,CTRPv2,0.0023,108.1
Hs 822.T,CTRPv2,0.0045,76.9
Hs 822.T,CTRPv2,0.009,84.3
Hs 822.T,CTRPv2,0.018,108.2
Hs 822.T,CTRPv2,0.036,106.8
Hs 822.T,CTRPv2,0.072,109.9
Hs 822.T,CTRPv2,0.14,87.42
Hs 822.T,CTRPv2,0.29,110.9
Hs 822.T,CTRPv2,0.58,113.1
Hs 822.T,CTRPv2,1.2,88.93
Hs 822.T,CTRPv2,2.3,74.22
Hs 822.T,CTRPv2,4.6,110.6
Hs 822.T,CTRPv2,9.2,101.4
Hs 822.T,CTRPv2,18.0,92.7
Hs 822.T,CTRPv2,37.0,118.9
