Cell Line,Dataset,Dose,Response
U-118-MG,GDSC1000,16.0,6.13335
Becker,GDSC1000,0.0625,93.5722
Becker,GDSC1000,0.125,93.236
Becker,GDSC1000,0.25,99.9584
Becker,GDSC1000,0.5,90.6029
Becker,GDSC1000,1.0,94.0292
Becker,GDSC1000,2.0,90.2794
Becker,GDSC1000,4.0,93.5584
Becker,GDSC1000,8.0,4.62495
Becker,GDSC1000,16.0,2.04636
GB-1,GDSC1000,0.0625,102.11
GB-1,GDSC1000,0.125,83.4523
GB-1,GDSC1000,0.25,79.0836
GB-1,GDSC1000,0.5,66.3636
GB-1,GDSC1000,1.0,36.7008
GB-1,GDSC1000,2.0,40.6039
GB-1,GDSC1000,4.0,1.50291
GB-1,GDSC1000,8.0,1.5327
GB-1,GDSC1000,16.0,2.9947
MOG-G-CCM,GDSC1000,0.0625,104.431
MOG-G-CCM,GDSC1000,0.125,130.364
MOG-G-CCM,GDSC1000,0.25,139.257
MOG-G-CCM,GDSC1000,0.5,92.3473
MOG-G-CCM,GDSC1000,1.0,102.556
MOG-G-CCM,GDSC1000,2.0,107.183
MOG-G-CCM,GDSC1000,4.0,103.371
MOG-G-CCM,GDSC1000,8.0,8.73275
MOG-G-CCM,GDSC1000,16.0,16.2874
KNS-42,GDSC1000,0.0625,98.9662
KNS-42,GDSC1000,0.125,106.377
KNS-42,GDSC1000,0.25,106.453
KNS-42,GDSC1000,0.5,111.307
KNS-42,GDSC1000,1.0,90.6233
KNS-42,GDSC1000,2.0,100.43
KNS-42,GDSC1000,4.0,80.5922
KNS-42,GDSC1000,8.0,81.7045
KNS-42,GDSC1000,16.0,1.80651
D-542MG,GDSC1000,0.0625,75.7826
D-542MG,GDSC1000,0.125,90.7459
D-542MG,GDSC1000,0.25,103.081
D-542MG,GDSC1000,0.5,99.4492
D-542MG,GDSC1000,1.0,98.3747
D-542MG,GDSC1000,2.0,120.472
D-542MG,GDSC1000,4.0,117.285
D-542MG,GDSC1000,8.0,122.483
D-542MG,GDSC1000,16.0,15.1355
D-392MG,GDSC1000,0.0625,95.8408
D-392MG,GDSC1000,0.125,108.089
D-392MG,GDSC1000,0.25,107.571
D-392MG,GDSC1000,0.5,115.009
D-392MG,GDSC1000,1.0,107.025
D-392MG,GDSC1000,2.0,121.093
D-392MG,GDSC1000,4.0,126.535
D-392MG,GDSC1000,8.0,103.976
D-392MG,GDSC1000,16.0,4.3934
KNS-81-FD,GDSC1000,0.0625,88.8858
KNS-81-FD,GDSC1000,0.125,99.5253
KNS-81-FD,GDSC1000,0.25,102.691
KNS-81-FD,GDSC1000,0.5,107.416
KNS-81-FD,GDSC1000,1.0,105.424
KNS-81-FD,GDSC1000,2.0,108.136
KNS-81-FD,GDSC1000,4.0,109.141
KNS-81-FD,GDSC1000,8.0,102.585
KNS-81-FD,GDSC1000,16.0,3.70279
no-11,GDSC1000,0.0625,104.342
no-11,GDSC1000,0.125,102.73
no-11,GDSC1000,0.25,93.0482
no-11,GDSC1000,0.5,79.4817
no-11,GDSC1000,1.0,79.3458
no-11,GDSC1000,2.0,79.782
no-11,GDSC1000,4.0,70.693
no-11,GDSC1000,8.0,70.4681
no-11,GDSC1000,16.0,2.81851
Daoy,GDSC1000,0.0625,108.07
Daoy,GDSC1000,0.125,101.679
Daoy,GDSC1000,0.25,81.479
Daoy,GDSC1000,0.5,78.3665
Daoy,GDSC1000,1.0,54.2369
Daoy,GDSC1000,2.0,64.5543
Daoy,GDSC1000,4.0,20.2913
Daoy,GDSC1000,8.0,5.52878
Daoy,GDSC1000,16.0,7.37546
SF539,GDSC1000,0.0625,97.4268
SF539,GDSC1000,0.125,100.796
SF539,GDSC1000,0.25,99.0071
SF539,GDSC1000,0.5,99.9596
SF539,GDSC1000,1.0,90.3245
SF539,GDSC1000,2.0,77.5515
SF539,GDSC1000,4.0,76.5051
SF539,GDSC1000,8.0,74.027
SF539,GDSC1000,16.0,0.44644
ONS-76,GDSC1000,0.0625,90.0361
ONS-76,GDSC1000,0.125,95.2927
ONS-76,GDSC1000,0.25,96.436
ONS-76,GDSC1000,0.5,96.3339
ONS-76,GDSC1000,1.0,74.0919
ONS-76,GDSC1000,2.0,56.4569
ONS-76,GDSC1000,4.0,45.3297
ONS-76,GDSC1000,8.0,3.63601
ONS-76,GDSC1000,16.0,3.95806
D-263MG,GDSC1000,0.0625,90.1392
D-263MG,GDSC1000,0.125,94.8858
D-263MG,GDSC1000,0.25,101.432
D-263MG,GDSC1000,0.5,119.541
D-263MG,GDSC1000,1.0,110.561
D-263MG,GDSC1000,2.0,100.736
D-263MG,GDSC1000,4.0,111.563
D-263MG,GDSC1000,8.0,95.9264
D-263MG,GDSC1000,16.0,8.59567
CCF-STTG1,GDSC1000,0.0625,123.659
CCF-STTG1,GDSC1000,0.125,96.4518
CCF-STTG1,GDSC1000,0.25,104.389
CCF-STTG1,GDSC1000,0.5,85.807
CCF-STTG1,GDSC1000,1.0,84.8849
CCF-STTG1,GDSC1000,2.0,117.806
CCF-STTG1,GDSC1000,4.0,82.03
CCF-STTG1,GDSC1000,8.0,21.4734
CCF-STTG1,GDSC1000,16.0,7.18073
SF268,GDSC1000,0.0625,107.388
SF268,GDSC1000,0.125,106.167
SF268,GDSC1000,0.25,101.576
SF268,GDSC1000,0.5,100.277
SF268,GDSC1000,1.0,67.0909
SF268,GDSC1000,2.0,71.7434
SF268,GDSC1000,4.0,55.1377
SF268,GDSC1000,8.0,18.6816
SF268,GDSC1000,16.0,3.94873
T98G,GDSC1000,0.0625,91.0628
T98G,GDSC1000,0.125,92.2255
T98G,GDSC1000,0.25,87.1405
T98G,GDSC1000,0.5,96.4909
T98G,GDSC1000,1.0,93.3593
T98G,GDSC1000,2.0,115.101
T98G,GDSC1000,4.0,118.546
T98G,GDSC1000,8.0,105.246
T98G,GDSC1000,16.0,2.43722
LN-18,GDSC1000,0.0625,87.0189
LN-18,GDSC1000,0.125,95.4445
LN-18,GDSC1000,0.25,90.4374
LN-18,GDSC1000,0.5,93.4785
LN-18,GDSC1000,1.0,91.8899
LN-18,GDSC1000,2.0,97.7084
LN-18,GDSC1000,4.0,79.1052
LN-18,GDSC1000,8.0,75.9825
LN-18,GDSC1000,16.0,1.73319
no-10,GDSC1000,0.0625,94.1379
no-10,GDSC1000,0.125,85.8367
no-10,GDSC1000,0.25,76.0872
no-10,GDSC1000,0.5,95.7988
no-10,GDSC1000,1.0,88.5002
no-10,GDSC1000,2.0,88.4382
no-10,GDSC1000,4.0,79.135
no-10,GDSC1000,8.0,66.073
no-10,GDSC1000,16.0,3.89894
8-MG-BA,GDSC1000,0.0625,107.169
8-MG-BA,GDSC1000,0.125,104.388
8-MG-BA,GDSC1000,0.25,106.057
8-MG-BA,GDSC1000,0.5,72.5907
8-MG-BA,GDSC1000,1.0,48.8386
8-MG-BA,GDSC1000,2.0,47.2465
8-MG-BA,GDSC1000,4.0,23.7743
8-MG-BA,GDSC1000,8.0,1.07839
8-MG-BA,GDSC1000,16.0,1.52695
SF126,GDSC1000,0.0625,120.895
SF126,GDSC1000,0.125,110.992
SF126,GDSC1000,0.25,111.621
SF126,GDSC1000,0.5,109.463
SF126,GDSC1000,1.0,89.3321
SF126,GDSC1000,2.0,79.0238
SF126,GDSC1000,4.0,63.7378
SF126,GDSC1000,8.0,2.18392
SF126,GDSC1000,16.0,3.72015
KG-1-C,GDSC1000,0.0625,114.498
KG-1-C,GDSC1000,0.125,123.255
KG-1-C,GDSC1000,0.25,102.847
KG-1-C,GDSC1000,0.5,121.849
KG-1-C,GDSC1000,1.0,94.1434
KG-1-C,GDSC1000,2.0,74.2928
KG-1-C,GDSC1000,4.0,71.0237
KG-1-C,GDSC1000,8.0,64.5411
KG-1-C,GDSC1000,16.0,3.62722
GI-1,GDSC1000,0.0625,105.906
GI-1,GDSC1000,0.125,107.638
GI-1,GDSC1000,0.25,97.6917
GI-1,GDSC1000,0.5,100.36
GI-1,GDSC1000,1.0,86.1283
GI-1,GDSC1000,2.0,81.7231
GI-1,GDSC1000,4.0,73.5593
GI-1,GDSC1000,8.0,60.7401
GI-1,GDSC1000,16.0,2.37925
AM-38,GDSC1000,0.0625,100.759
AM-38,GDSC1000,0.125,93.8
AM-38,GDSC1000,0.25,101.208
AM-38,GDSC1000,0.5,94.1518
AM-38,GDSC1000,1.0,89.1014
AM-38,GDSC1000,2.0,81.6174
AM-38,GDSC1000,4.0,83.5758
AM-38,GDSC1000,8.0,0.880867
AM-38,GDSC1000,16.0,0.364299
SW1783,GDSC1000,0.0625,106.549
SW1783,GDSC1000,0.125,113.118
SW1783,GDSC1000,0.25,96.6583
SW1783,GDSC1000,0.5,104.172
SW1783,GDSC1000,1.0,99.9048
SW1783,GDSC1000,2.0,83.8428
SW1783,GDSC1000,4.0,64.7189
SW1783,GDSC1000,8.0,35.4134
SW1783,GDSC1000,16.0,3.49753
CAS-1,GDSC1000,0.0625,93.7406
CAS-1,GDSC1000,0.125,106.122
CAS-1,GDSC1000,0.25,119.144
CAS-1,GDSC1000,0.5,92.46
CAS-1,GDSC1000,1.0,116.136
CAS-1,GDSC1000,2.0,99.3674
CAS-1,GDSC1000,4.0,85.9167
CAS-1,GDSC1000,8.0,19.6816
CAS-1,GDSC1000,16.0,15.9756
PFSK-1,GDSC1000,0.0625,103.133
PFSK-1,GDSC1000,0.125,105.491
PFSK-1,GDSC1000,0.25,102.467
PFSK-1,GDSC1000,0.5,105.666
PFSK-1,GDSC1000,1.0,99.6425
PFSK-1,GDSC1000,2.0,99.8238
PFSK-1,GDSC1000,4.0,87.8465
PFSK-1,GDSC1000,8.0,77.3632
PFSK-1,GDSC1000,16.0,2.17091
LNZTA3WT4,GDSC1000,0.0625,87.6313
LNZTA3WT4,GDSC1000,0.125,86.7473
LNZTA3WT4,GDSC1000,0.25,83.9484
LNZTA3WT4,GDSC1000,0.5,93.1189
LNZTA3WT4,GDSC1000,1.0,97.0283
LNZTA3WT4,GDSC1000,2.0,104.333
LNZTA3WT4,GDSC1000,4.0,104.5
LNZTA3WT4,GDSC1000,8.0,100.053
LNZTA3WT4,GDSC1000,16.0,20.9134
KINGS-1,GDSC1000,0.0625,112.332
KINGS-1,GDSC1000,0.125,94.7292
KINGS-1,GDSC1000,0.25,96.8857
KINGS-1,GDSC1000,0.5,105.246
KINGS-1,GDSC1000,1.0,100.31
KINGS-1,GDSC1000,2.0,98.1257
KINGS-1,GDSC1000,4.0,103.937
KINGS-1,GDSC1000,8.0,126.595
KINGS-1,GDSC1000,16.0,7.78869
D-502MG,GDSC1000,0.0625,80.5589
D-502MG,GDSC1000,0.125,88.731
D-502MG,GDSC1000,0.25,89.0178
D-502MG,GDSC1000,0.5,91.7836
D-502MG,GDSC1000,1.0,98.7814
D-502MG,GDSC1000,2.0,94.0712
D-502MG,GDSC1000,4.0,95.1058
D-502MG,GDSC1000,8.0,110.584
D-502MG,GDSC1000,16.0,52.9366
M059J,GDSC1000,0.0625,104.718
M059J,GDSC1000,0.125,105.674
M059J,GDSC1000,0.25,101.604
M059J,GDSC1000,0.5,101.218
M059J,GDSC1000,1.0,80.0792
M059J,GDSC1000,2.0,76.3852
M059J,GDSC1000,4.0,61.2468
M059J,GDSC1000,8.0,73.9552
M059J,GDSC1000,16.0,2.78788
DK-MG,GDSC1000,0.0625,77.256
DK-MG,GDSC1000,0.125,104.998
DK-MG,GDSC1000,0.25,88.2734
DK-MG,GDSC1000,0.5,82.2146
DK-MG,GDSC1000,1.0,89.2005
DK-MG,GDSC1000,2.0,106.582
DK-MG,GDSC1000,4.0,92.9319
DK-MG,GDSC1000,8.0,117.705
DK-MG,GDSC1000,16.0,21.6866
LN-405,GDSC1000,0.0625,120.781
LN-405,GDSC1000,0.125,115.59
LN-405,GDSC1000,0.25,114.805
LN-405,GDSC1000,0.5,112.592
LN-405,GDSC1000,1.0,106.012
LN-405,GDSC1000,2.0,121.914
LN-405,GDSC1000,4.0,115.85
LN-405,GDSC1000,8.0,112.424
LN-405,GDSC1000,16.0,3.1464
KALS-1,GDSC1000,0.0625,99.9565
KALS-1,GDSC1000,0.125,101.893
KALS-1,GDSC1000,0.25,108.1
KALS-1,GDSC1000,0.5,82.589
KALS-1,GDSC1000,1.0,98.7778
KALS-1,GDSC1000,2.0,99.217
KALS-1,GDSC1000,4.0,77.6446
KALS-1,GDSC1000,8.0,68.7026
KALS-1,GDSC1000,16.0,7.68626
SW1088,GDSC1000,0.0625,84.6228
SW1088,GDSC1000,0.125,97.1155
SW1088,GDSC1000,0.25,86.1725
SW1088,GDSC1000,0.5,88.0857
SW1088,GDSC1000,1.0,91.7792
SW1088,GDSC1000,2.0,101.556
SW1088,GDSC1000,4.0,110.26
SW1088,GDSC1000,8.0,102.354
SW1088,GDSC1000,16.0,3.63363
KS-1,GDSC1000,0.0625,87.2093
KS-1,GDSC1000,0.125,121.114
KS-1,GDSC1000,0.25,104.901
KS-1,GDSC1000,0.5,106.875
KS-1,GDSC1000,1.0,103.885
KS-1,GDSC1000,2.0,96.7191
KS-1,GDSC1000,4.0,88.0517
KS-1,GDSC1000,8.0,4.47294
KS-1,GDSC1000,16.0,6.43483
42-MG-BA,GDSC1000,0.0625,70.5738
42-MG-BA,GDSC1000,0.125,90.9355
42-MG-BA,GDSC1000,0.25,89.6455
42-MG-BA,GDSC1000,0.5,100.719
42-MG-BA,GDSC1000,1.0,100.012
42-MG-BA,GDSC1000,2.0,85.9482
42-MG-BA,GDSC1000,4.0,95.1468
42-MG-BA,GDSC1000,8.0,79.0028
42-MG-BA,GDSC1000,16.0,6.91193
H4,GDSC1000,0.0625,85.7583
H4,GDSC1000,0.125,101.011
H4,GDSC1000,0.25,83.5136
H4,GDSC1000,0.5,71.0959
H4,GDSC1000,1.0,34.802
H4,GDSC1000,2.0,34.3162
H4,GDSC1000,4.0,6.28482
H4,GDSC1000,8.0,2.09568
H4,GDSC1000,16.0,2.1361
GAMG,GDSC1000,0.0625,90.882
GAMG,GDSC1000,0.125,100.646
GAMG,GDSC1000,0.25,87.8445
GAMG,GDSC1000,0.5,90.4957
GAMG,GDSC1000,1.0,95.2178
GAMG,GDSC1000,2.0,84.9368
GAMG,GDSC1000,4.0,48.596
GAMG,GDSC1000,8.0,3.52435
GAMG,GDSC1000,16.0,2.9535
DBTRG-05MG,GDSC1000,0.0625,95.2657
DBTRG-05MG,GDSC1000,0.125,97.4304
DBTRG-05MG,GDSC1000,0.25,94.584
DBTRG-05MG,GDSC1000,0.5,107.167
DBTRG-05MG,GDSC1000,1.0,104.878
DBTRG-05MG,GDSC1000,2.0,107.146
DBTRG-05MG,GDSC1000,4.0,104.872
DBTRG-05MG,GDSC1000,8.0,113.952
DBTRG-05MG,GDSC1000,16.0,4.59213
