Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.13,84.63
TE-5,CTRPv2,0.26,58.57
TE-5,CTRPv2,0.52,65.13
TE-5,CTRPv2,1.0,46.33
TE-5,CTRPv2,2.1,17.79
TE-5,CTRPv2,4.2,3.032
TE-5,CTRPv2,8.3,4.342
TE-5,CTRPv2,17.0,2.374
TE-5,CTRPv2,33.0,2.277
EC-GI-10,CTRPv2,0.001,103.6
EC-GI-10,CTRPv2,0.002,106.9
EC-GI-10,CTRPv2,0.0041,91.0
EC-GI-10,CTRPv2,0.0081,88.85
EC-GI-10,CTRPv2,0.016,100.4
EC-GI-10,CTRPv2,0.032,103.2
EC-GI-10,CTRPv2,0.065,82.3
EC-GI-10,CTRPv2,0.13,92.53
EC-GI-10,CTRPv2,0.26,30.4
EC-GI-10,CTRPv2,0.52,36.68
EC-GI-10,CTRPv2,1.0,21.56
EC-GI-10,CTRPv2,2.1,9.545
EC-GI-10,CTRPv2,4.2,6.839
EC-GI-10,CTRPv2,8.3,9.045
EC-GI-10,CTRPv2,17.0,7.128
EC-GI-10,CTRPv2,33.0,7.617
KYSE-450,CTRPv2,0.001,100.8
KYSE-450,CTRPv2,0.002,101.8
KYSE-450,CTRPv2,0.0041,95.77
KYSE-450,CTRPv2,0.0081,99.94
KYSE-450,CTRPv2,0.016,105.6
KYSE-450,CTRPv2,0.032,106.0
KYSE-450,CTRPv2,0.065,99.88
KYSE-450,CTRPv2,0.13,101.6
KYSE-450,CTRPv2,0.26,84.89
KYSE-450,CTRPv2,0.52,88.97
KYSE-450,CTRPv2,1.0,73.89
KYSE-450,CTRPv2,2.1,22.71
KYSE-450,CTRPv2,4.2,3.995
KYSE-450,CTRPv2,8.3,4.741
KYSE-450,CTRPv2,17.0,3.043
KYSE-450,CTRPv2,33.0,2.885
KYSE-520,CTRPv2,0.001,105.9
KYSE-520,CTRPv2,0.002,112.1
KYSE-520,CTRPv2,0.0041,98.06
KYSE-520,CTRPv2,0.0081,98.35
KYSE-520,CTRPv2,0.016,103.7
KYSE-520,CTRPv2,0.032,102.4
KYSE-520,CTRPv2,0.065,97.38
KYSE-520,CTRPv2,0.13,90.64
KYSE-520,CTRPv2,0.26,37.77
KYSE-520,CTRPv2,0.52,40.55
KYSE-520,CTRPv2,1.0,29.08
KYSE-520,CTRPv2,2.1,9.488
KYSE-520,CTRPv2,4.2,4.406
KYSE-520,CTRPv2,8.3,7.9
KYSE-520,CTRPv2,17.0,5.516
KYSE-520,CTRPv2,33.0,6.462
OE19,CTRPv2,0.001,95.52
OE19,CTRPv2,0.002,94.67
OE19,CTRPv2,0.0041,91.88
OE19,CTRPv2,0.0081,93.74
OE19,CTRPv2,0.016,95.32
OE19,CTRPv2,0.032,97.15
OE19,CTRPv2,0.065,94.66
OE19,CTRPv2,0.13,88.94
OE19,CTRPv2,0.26,88.49
OE19,CTRPv2,0.52,92.54
OE19,CTRPv2,1.0,84.29
OE19,CTRPv2,2.1,27.92
OE19,CTRPv2,4.2,7.914
OE19,CTRPv2,8.3,8.654
OE19,CTRPv2,17.0,7.017
OE19,CTRPv2,33.0,8.858
OE33,CTRPv2,0.001,90.99
OE33,CTRPv2,0.002,95.37
OE33,CTRPv2,0.0041,97.64
OE33,CTRPv2,0.0081,94.84
OE33,CTRPv2,0.016,100.3
OE33,CTRPv2,0.032,99.79
OE33,CTRPv2,0.065,92.0
OE33,CTRPv2,0.13,95.46
OE33,CTRPv2,0.26,79.22
OE33,CTRPv2,0.52,85.22
OE33,CTRPv2,1.0,69.9
OE33,CTRPv2,2.1,55.97
OE33,CTRPv2,4.2,32.0
OE33,CTRPv2,8.3,36.69
OE33,CTRPv2,17.0,33.95
OE33,CTRPv2,33.0,23.08
TE-11,CTRPv2,0.001,103.1
TE-11,CTRPv2,0.002,101.9
TE-11,CTRPv2,0.0041,94.92
TE-11,CTRPv2,0.0081,100.2
TE-11,CTRPv2,0.016,103.4
TE-11,CTRPv2,0.032,107.5
TE-11,CTRPv2,0.065,97.48
TE-11,CTRPv2,0.13,97.21
TE-11,CTRPv2,0.26,52.5
TE-11,CTRPv2,0.52,57.47
TE-11,CTRPv2,1.0,36.56
TE-11,CTRPv2,2.1,6.608
TE-11,CTRPv2,4.2,1.761
TE-11,CTRPv2,8.3,2.384
TE-11,CTRPv2,17.0,1.368
TE-11,CTRPv2,33.0,7.063
TE-15,CTRPv2,0.001,113.5
TE-15,CTRPv2,0.002,110.8
TE-15,CTRPv2,0.0041,105.0
TE-15,CTRPv2,0.0081,106.3
TE-15,CTRPv2,0.016,117.9
TE-15,CTRPv2,0.032,124.6
TE-15,CTRPv2,0.065,97.03
TE-15,CTRPv2,0.13,90.63
TE-15,CTRPv2,0.26,46.2
TE-15,CTRPv2,0.52,61.52
TE-15,CTRPv2,1.0,36.59
TE-15,CTRPv2,2.1,7.103
TE-15,CTRPv2,4.2,4.942
TE-15,CTRPv2,8.3,4.896
TE-15,CTRPv2,17.0,3.89
TE-15,CTRPv2,33.0,3.64
KYSE-30,CTRPv2,0.001,103.2
KYSE-30,CTRPv2,0.002,104.1
KYSE-30,CTRPv2,0.0041,105.2
KYSE-30,CTRPv2,0.0081,105.7
KYSE-30,CTRPv2,0.016,103.7
KYSE-30,CTRPv2,0.032,100.5
KYSE-30,CTRPv2,0.065,97.67
KYSE-30,CTRPv2,0.13,94.87
KYSE-30,CTRPv2,0.26,84.06
KYSE-30,CTRPv2,0.52,73.14
KYSE-30,CTRPv2,1.0,53.72
KYSE-30,CTRPv2,2.1,37.0
KYSE-30,CTRPv2,4.2,19.06
KYSE-30,CTRPv2,8.3,7.073
KYSE-30,CTRPv2,17.0,2.706
KYSE-30,CTRPv2,33.0,2.678
KYSE-510,CTRPv2,0.001,103.4
KYSE-510,CTRPv2,0.002,102.5
KYSE-510,CTRPv2,0.0041,105.8
KYSE-510,CTRPv2,0.0081,103.4
KYSE-510,CTRPv2,0.016,100.4
KYSE-510,CTRPv2,0.032,108.8
KYSE-510,CTRPv2,0.065,102.9
KYSE-510,CTRPv2,0.13,100.4
KYSE-510,CTRPv2,0.26,94.42
KYSE-510,CTRPv2,0.52,85.73
KYSE-510,CTRPv2,1.0,57.58
KYSE-510,CTRPv2,2.1,21.15
KYSE-510,CTRPv2,4.2,16.92
KYSE-510,CTRPv2,8.3,10.65
KYSE-510,CTRPv2,17.0,1.702
KYSE-510,CTRPv2,33.0,2.437
KYSE-150,CTRPv2,0.001,93.56
KYSE-150,CTRPv2,0.002,99.15
KYSE-150,CTRPv2,0.0041,99.09
KYSE-150,CTRPv2,0.0081,97.67
KYSE-150,CTRPv2,0.016,98.42
KYSE-150,CTRPv2,0.032,95.28
KYSE-150,CTRPv2,0.065,95.09
KYSE-150,CTRPv2,0.13,93.12
KYSE-150,CTRPv2,0.26,83.59
KYSE-150,CTRPv2,0.52,55.52
KYSE-150,CTRPv2,1.0,12.92
KYSE-150,CTRPv2,2.1,6.678
KYSE-150,CTRPv2,4.2,5.297
KYSE-150,CTRPv2,8.3,5.374
KYSE-150,CTRPv2,17.0,5.772
KYSE-150,CTRPv2,33.0,6.305
TE-14,CTRPv2,0.001,106.7
TE-14,CTRPv2,0.002,105.4
TE-14,CTRPv2,0.0041,110.9
TE-14,CTRPv2,0.0081,116.7
TE-14,CTRPv2,0.016,118.3
TE-14,CTRPv2,0.032,111.7
TE-14,CTRPv2,0.065,112.1
TE-14,CTRPv2,0.13,107.7
TE-14,CTRPv2,0.26,91.58
TE-14,CTRPv2,0.52,71.17
TE-14,CTRPv2,1.0,47.53
TE-14,CTRPv2,2.1,31.04
TE-14,CTRPv2,4.2,12.15
TE-14,CTRPv2,8.3,8.197
TE-14,CTRPv2,17.0,3.459
TE-14,CTRPv2,33.0,4.269
