Cell Line,Dataset,Dose,Response
YH-13,GDSC1000,0.15625,109.581
YH-13,GDSC1000,0.3125,99.708
YH-13,GDSC1000,0.625,101.427
YH-13,GDSC1000,1.25,109.127
YH-13,GDSC1000,2.5,99.7709
YH-13,GDSC1000,5.0,125.217
YH-13,GDSC1000,10.0,116.151
YH-13,GDSC1000,20.0,123.372
YH-13,GDSC1000,40.0,2.95952
U-118-MG,GDSC1000,0.15625,104.11
U-118-MG,GDSC1000,0.3125,94.3095
U-118-MG,GDSC1000,0.625,93.4075
U-118-MG,GDSC1000,1.25,112.663
U-118-MG,GDSC1000,2.5,96.9599
U-118-MG,GDSC1000,5.0,106.68
U-118-MG,GDSC1000,10.0,99.6752
U-118-MG,GDSC1000,20.0,105.212
U-118-MG,GDSC1000,40.0,1.00753
NMC-G1,GDSC1000,0.15625,98.3355
NMC-G1,GDSC1000,0.3125,96.0595
NMC-G1,GDSC1000,0.625,89.9976
NMC-G1,GDSC1000,1.25,101.326
NMC-G1,GDSC1000,2.5,93.9937
NMC-G1,GDSC1000,5.0,86.3395
NMC-G1,GDSC1000,10.0,46.5545
NMC-G1,GDSC1000,20.0,4.70807
NMC-G1,GDSC1000,40.0,1.50705
8-MG-BA,GDSC1000,0.15625,108.015
8-MG-BA,GDSC1000,0.3125,115.239
8-MG-BA,GDSC1000,0.625,110.98
8-MG-BA,GDSC1000,1.25,107.349
8-MG-BA,GDSC1000,2.5,95.7119
8-MG-BA,GDSC1000,5.0,97.2009
8-MG-BA,GDSC1000,10.0,60.4496
8-MG-BA,GDSC1000,20.0,7.39285
8-MG-BA,GDSC1000,40.0,1.04672
PFSK-1,GDSC1000,0.15625,100.322
PFSK-1,GDSC1000,0.3125,101.418
PFSK-1,GDSC1000,0.625,100.364
PFSK-1,GDSC1000,1.25,102.582
PFSK-1,GDSC1000,2.5,95.2012
PFSK-1,GDSC1000,5.0,103.254
PFSK-1,GDSC1000,10.0,96.5077
PFSK-1,GDSC1000,20.0,54.3074
PFSK-1,GDSC1000,40.0,1.97687
MOG-G-CCM,GDSC1000,0.15625,93.6753
MOG-G-CCM,GDSC1000,0.3125,96.9959
MOG-G-CCM,GDSC1000,0.625,99.9426
MOG-G-CCM,GDSC1000,1.25,100.091
MOG-G-CCM,GDSC1000,2.5,98.3813
MOG-G-CCM,GDSC1000,5.0,95.7717
MOG-G-CCM,GDSC1000,10.0,51.5252
MOG-G-CCM,GDSC1000,20.0,2.12073
MOG-G-CCM,GDSC1000,40.0,-0.174246
MOG-G-UVW,GDSC1000,0.15625,101.948
MOG-G-UVW,GDSC1000,0.3125,104.169
MOG-G-UVW,GDSC1000,0.625,99.973
MOG-G-UVW,GDSC1000,1.25,105.429
MOG-G-UVW,GDSC1000,2.5,87.9467
MOG-G-UVW,GDSC1000,5.0,93.4099
MOG-G-UVW,GDSC1000,10.0,62.2358
MOG-G-UVW,GDSC1000,20.0,8.89868
MOG-G-UVW,GDSC1000,40.0,0.757434
D-542MG,GDSC1000,0.15625,102.788
D-542MG,GDSC1000,0.3125,101.302
D-542MG,GDSC1000,0.625,105.213
D-542MG,GDSC1000,1.25,98.4084
D-542MG,GDSC1000,2.5,104.826
D-542MG,GDSC1000,5.0,103.518
D-542MG,GDSC1000,10.0,106.375
D-542MG,GDSC1000,20.0,96.4406
D-542MG,GDSC1000,40.0,64.3362
D-566MG,GDSC1000,0.15625,101.625
D-566MG,GDSC1000,0.3125,105.926
D-566MG,GDSC1000,0.625,98.9705
D-566MG,GDSC1000,1.25,105.33
D-566MG,GDSC1000,2.5,96.7427
D-566MG,GDSC1000,5.0,102.557
D-566MG,GDSC1000,10.0,92.9997
D-566MG,GDSC1000,20.0,71.8315
D-566MG,GDSC1000,40.0,1.46291
A172,GDSC1000,0.15625,97.4319
A172,GDSC1000,0.3125,106.203
A172,GDSC1000,0.625,96.4452
A172,GDSC1000,1.25,104.516
A172,GDSC1000,2.5,104.564
A172,GDSC1000,5.0,103.926
A172,GDSC1000,10.0,98.5805
A172,GDSC1000,20.0,7.8131
A172,GDSC1000,40.0,1.27968
SW1088,GDSC1000,0.15625,102.66
SW1088,GDSC1000,0.3125,102.391
SW1088,GDSC1000,0.625,100.841
SW1088,GDSC1000,1.25,102.85
SW1088,GDSC1000,2.5,100.447
SW1088,GDSC1000,5.0,98.6145
SW1088,GDSC1000,10.0,98.212
SW1088,GDSC1000,20.0,96.4308
SW1088,GDSC1000,40.0,45.9985
SF268,GDSC1000,0.15625,92.4113
SF268,GDSC1000,0.3125,93.4517
SF268,GDSC1000,0.625,95.0653
SF268,GDSC1000,1.25,87.7047
SF268,GDSC1000,2.5,92.9892
SF268,GDSC1000,5.0,66.7778
SF268,GDSC1000,10.0,26.2678
SF268,GDSC1000,20.0,7.56816
SF268,GDSC1000,40.0,0.436431
KALS-1,GDSC1000,0.15625,93.5674
KALS-1,GDSC1000,0.3125,94.4818
KALS-1,GDSC1000,0.625,87.226
KALS-1,GDSC1000,1.25,85.9485
KALS-1,GDSC1000,2.5,90.8011
KALS-1,GDSC1000,5.0,88.5442
KALS-1,GDSC1000,10.0,24.4736
KALS-1,GDSC1000,20.0,1.93412
KALS-1,GDSC1000,40.0,0.356901
Becker,GDSC1000,0.15625,100.465
Becker,GDSC1000,0.3125,101.97
Becker,GDSC1000,0.625,97.1213
Becker,GDSC1000,1.25,100.308
Becker,GDSC1000,2.5,106.216
Becker,GDSC1000,5.0,103.049
Becker,GDSC1000,10.0,100.783
Becker,GDSC1000,20.0,79.3268
Becker,GDSC1000,40.0,94.4893
LNZTA3WT4,GDSC1000,0.15625,101.52
LNZTA3WT4,GDSC1000,0.3125,101.555
LNZTA3WT4,GDSC1000,0.625,101.265
LNZTA3WT4,GDSC1000,1.25,103.686
LNZTA3WT4,GDSC1000,2.5,102.205
LNZTA3WT4,GDSC1000,5.0,82.2951
LNZTA3WT4,GDSC1000,10.0,100.212
LNZTA3WT4,GDSC1000,20.0,101.616
LNZTA3WT4,GDSC1000,40.0,0.715327
KS-1,GDSC1000,0.15625,98.3492
KS-1,GDSC1000,0.3125,95.7217
KS-1,GDSC1000,0.625,88.7932
KS-1,GDSC1000,1.25,88.6993
KS-1,GDSC1000,2.5,94.1629
KS-1,GDSC1000,5.0,63.9474
KS-1,GDSC1000,10.0,14.6248
KS-1,GDSC1000,20.0,1.12584
KS-1,GDSC1000,40.0,0.399988
no-11,GDSC1000,0.15625,98.6949
no-11,GDSC1000,0.3125,100.192
no-11,GDSC1000,0.625,101.03
no-11,GDSC1000,1.25,95.4575
no-11,GDSC1000,2.5,94.7715
no-11,GDSC1000,5.0,94.8776
no-11,GDSC1000,10.0,89.855
no-11,GDSC1000,20.0,54.3788
no-11,GDSC1000,40.0,8.18204
D-423MG,GDSC1000,0.15625,100.297
D-423MG,GDSC1000,0.3125,100.908
D-423MG,GDSC1000,0.625,95.1542
D-423MG,GDSC1000,1.25,109.742
D-423MG,GDSC1000,2.5,99.2324
D-423MG,GDSC1000,5.0,104.79
D-423MG,GDSC1000,10.0,90.1079
D-423MG,GDSC1000,20.0,5.18475
D-423MG,GDSC1000,40.0,0.346452
SF539,GDSC1000,0.15625,96.5261
SF539,GDSC1000,0.3125,102.566
SF539,GDSC1000,0.625,96.8168
SF539,GDSC1000,1.25,100.588
SF539,GDSC1000,2.5,81.8126
SF539,GDSC1000,5.0,70.7059
SF539,GDSC1000,10.0,0.464361
SF539,GDSC1000,20.0,0.0760421
SF539,GDSC1000,40.0,87.6034
GAMG,GDSC1000,0.15625,98.0796
GAMG,GDSC1000,0.3125,98.9641
GAMG,GDSC1000,0.625,99.5339
GAMG,GDSC1000,1.25,95.6477
GAMG,GDSC1000,2.5,85.2522
GAMG,GDSC1000,5.0,98.656
GAMG,GDSC1000,10.0,68.3411
GAMG,GDSC1000,20.0,3.80934
GAMG,GDSC1000,40.0,0.606126
DK-MG,GDSC1000,0.15625,102.084
DK-MG,GDSC1000,0.3125,106.648
DK-MG,GDSC1000,0.625,101.812
DK-MG,GDSC1000,1.25,98.3596
DK-MG,GDSC1000,2.5,91.8592
DK-MG,GDSC1000,5.0,100.799
DK-MG,GDSC1000,10.0,88.9889
DK-MG,GDSC1000,20.0,72.6824
DK-MG,GDSC1000,40.0,0.0725691
ONS-76,GDSC1000,0.15625,97.8759
ONS-76,GDSC1000,0.3125,102.604
ONS-76,GDSC1000,0.625,101.499
ONS-76,GDSC1000,1.25,107.444
ONS-76,GDSC1000,2.5,102.191
ONS-76,GDSC1000,5.0,90.5256
ONS-76,GDSC1000,10.0,53.073
ONS-76,GDSC1000,20.0,-1.38204
ONS-76,GDSC1000,40.0,-1.77362
SF126,GDSC1000,0.15625,94.5511
SF126,GDSC1000,0.3125,102.432
SF126,GDSC1000,0.625,97.8303
SF126,GDSC1000,1.25,101.395
SF126,GDSC1000,2.5,99.3458
SF126,GDSC1000,5.0,106.562
SF126,GDSC1000,10.0,111.508
SF126,GDSC1000,20.0,95.499
SF126,GDSC1000,40.0,12.2705
LN-18,GDSC1000,0.15625,101.774
LN-18,GDSC1000,0.3125,100.932
LN-18,GDSC1000,0.625,101.877
LN-18,GDSC1000,1.25,101.932
LN-18,GDSC1000,2.5,103.131
LN-18,GDSC1000,5.0,104.912
LN-18,GDSC1000,10.0,100.33
LN-18,GDSC1000,20.0,99.5751
LN-18,GDSC1000,40.0,2.26242
CAS-1,GDSC1000,0.15625,108.128
CAS-1,GDSC1000,0.3125,107.452
CAS-1,GDSC1000,0.625,100.259
CAS-1,GDSC1000,1.25,110.805
CAS-1,GDSC1000,2.5,108.472
CAS-1,GDSC1000,5.0,107.658
CAS-1,GDSC1000,10.0,112.507
CAS-1,GDSC1000,20.0,48.6773
CAS-1,GDSC1000,40.0,1.99887
KNS-42,GDSC1000,0.15625,94.6448
KNS-42,GDSC1000,0.3125,95.0029
KNS-42,GDSC1000,0.625,95.4081
KNS-42,GDSC1000,1.25,96.4408
KNS-42,GDSC1000,2.5,101.587
KNS-42,GDSC1000,5.0,100.739
KNS-42,GDSC1000,10.0,88.6092
KNS-42,GDSC1000,20.0,0.146214
KNS-42,GDSC1000,40.0,-1.12742
KINGS-1,GDSC1000,0.15625,94.5854
KINGS-1,GDSC1000,0.3125,98.6501
KINGS-1,GDSC1000,0.625,90.377
KINGS-1,GDSC1000,1.25,92.2866
KINGS-1,GDSC1000,2.5,90.3948
KINGS-1,GDSC1000,5.0,55.7777
KINGS-1,GDSC1000,10.0,-1.02315
KINGS-1,GDSC1000,20.0,-1.01354
KINGS-1,GDSC1000,40.0,-1.05041
GI-1,GDSC1000,0.15625,95.5829
GI-1,GDSC1000,0.3125,98.461
GI-1,GDSC1000,0.625,94.6089
GI-1,GDSC1000,1.25,101.795
GI-1,GDSC1000,2.5,96.2142
GI-1,GDSC1000,5.0,86.7129
GI-1,GDSC1000,10.0,24.1845
GI-1,GDSC1000,20.0,-0.885816
GI-1,GDSC1000,40.0,-1.01953
Daoy,GDSC1000,0.15625,95.9561
Daoy,GDSC1000,0.3125,82.6765
Daoy,GDSC1000,0.625,88.5435
Daoy,GDSC1000,1.25,81.8138
Daoy,GDSC1000,2.5,93.3159
Daoy,GDSC1000,5.0,90.3435
Daoy,GDSC1000,10.0,58.8295
Daoy,GDSC1000,20.0,3.45229
Daoy,GDSC1000,40.0,-0.328727
DBTRG-05MG,GDSC1000,0.15625,102.671
DBTRG-05MG,GDSC1000,0.3125,99.6027
DBTRG-05MG,GDSC1000,0.625,93.8695
DBTRG-05MG,GDSC1000,1.25,98.7679
DBTRG-05MG,GDSC1000,2.5,93.6852
DBTRG-05MG,GDSC1000,5.0,103.936
DBTRG-05MG,GDSC1000,10.0,88.7773
DBTRG-05MG,GDSC1000,20.0,5.53976
DBTRG-05MG,GDSC1000,40.0,6.464
42-MG-BA,GDSC1000,0.15625,101.225
42-MG-BA,GDSC1000,0.3125,104.987
42-MG-BA,GDSC1000,0.625,96.5056
42-MG-BA,GDSC1000,1.25,97.4971
42-MG-BA,GDSC1000,2.5,101.136
42-MG-BA,GDSC1000,5.0,98.9762
42-MG-BA,GDSC1000,10.0,5.37091
42-MG-BA,GDSC1000,20.0,0.995278
42-MG-BA,GDSC1000,40.0,0.368477
H4,GDSC1000,0.15625,101.525
H4,GDSC1000,0.3125,105.117
H4,GDSC1000,0.625,99.0095
H4,GDSC1000,1.25,104.23
H4,GDSC1000,2.5,103.054
H4,GDSC1000,5.0,91.2672
H4,GDSC1000,10.0,103.741
H4,GDSC1000,20.0,74.3639
H4,GDSC1000,40.0,0.207958
GMS-10,GDSC1000,0.15625,93.833
GMS-10,GDSC1000,0.3125,95.8537
GMS-10,GDSC1000,0.625,102.57
GMS-10,GDSC1000,1.25,97.4743
GMS-10,GDSC1000,2.5,99.5848
GMS-10,GDSC1000,5.0,95.5619
GMS-10,GDSC1000,10.0,95.2899
GMS-10,GDSC1000,20.0,79.9158
GMS-10,GDSC1000,40.0,32.6803
D-283MED,GDSC1000,0.15625,101.539
D-283MED,GDSC1000,0.3125,98.7637
D-283MED,GDSC1000,0.625,100.985
D-283MED,GDSC1000,1.25,108.126
D-283MED,GDSC1000,2.5,108.258
D-283MED,GDSC1000,5.0,109.513
D-283MED,GDSC1000,10.0,108.28
D-283MED,GDSC1000,20.0,110.697
D-283MED,GDSC1000,40.0,106.057
T98G,GDSC1000,0.15625,103.204
T98G,GDSC1000,0.3125,106.628
T98G,GDSC1000,0.625,99.4173
T98G,GDSC1000,1.25,105.912
T98G,GDSC1000,2.5,92.1047
T98G,GDSC1000,5.0,91.9784
T98G,GDSC1000,10.0,92.5176
T98G,GDSC1000,20.0,79.8951
T98G,GDSC1000,40.0,92.8773
M059J,GDSC1000,0.15625,102.844
M059J,GDSC1000,0.3125,102.063
M059J,GDSC1000,0.625,98.3113
M059J,GDSC1000,1.25,100.067
M059J,GDSC1000,2.5,100.783
M059J,GDSC1000,5.0,103.575
M059J,GDSC1000,10.0,103.017
M059J,GDSC1000,20.0,54.5341
M059J,GDSC1000,40.0,1.53611
D-263MG,GDSC1000,0.15625,103.057
D-263MG,GDSC1000,0.3125,93.9296
D-263MG,GDSC1000,0.625,98.7392
D-263MG,GDSC1000,1.25,113.062
D-263MG,GDSC1000,2.5,93.2122
D-263MG,GDSC1000,5.0,97.4508
D-263MG,GDSC1000,10.0,93.9513
D-263MG,GDSC1000,20.0,101.878
D-263MG,GDSC1000,40.0,88.3558
KNS-81-FD,GDSC1000,0.15625,94.7912
KNS-81-FD,GDSC1000,0.3125,103.395
KNS-81-FD,GDSC1000,0.625,102.163
KNS-81-FD,GDSC1000,1.25,107.398
KNS-81-FD,GDSC1000,2.5,124.006
KNS-81-FD,GDSC1000,5.0,78.8172
KNS-81-FD,GDSC1000,10.0,11.3013
KNS-81-FD,GDSC1000,20.0,1.09925
KNS-81-FD,GDSC1000,40.0,0.683396
SF295,GDSC1000,0.15625,100.352
SF295,GDSC1000,0.3125,98.8514
SF295,GDSC1000,0.625,101.235
SF295,GDSC1000,1.25,104.119
SF295,GDSC1000,2.5,102.93
SF295,GDSC1000,5.0,102.172
SF295,GDSC1000,10.0,96.156
SF295,GDSC1000,20.0,17.8385
SF295,GDSC1000,40.0,0.391599
D-392MG,GDSC1000,0.15625,105.284
D-392MG,GDSC1000,0.3125,115.118
D-392MG,GDSC1000,0.625,102.789
D-392MG,GDSC1000,1.25,109.464
D-392MG,GDSC1000,2.5,104.798
D-392MG,GDSC1000,5.0,103.019
D-392MG,GDSC1000,10.0,96.7087
D-392MG,GDSC1000,20.0,76.5173
D-392MG,GDSC1000,40.0,0.603966
SW1783,GDSC1000,0.15625,98.6475
SW1783,GDSC1000,0.3125,103.393
SW1783,GDSC1000,0.625,103.789
SW1783,GDSC1000,1.25,101.653
SW1783,GDSC1000,2.5,102.977
SW1783,GDSC1000,5.0,106.62
SW1783,GDSC1000,10.0,101.362
SW1783,GDSC1000,20.0,85.354
SW1783,GDSC1000,40.0,1.64077
SK-MG-1,GDSC1000,0.15625,93.2857
SK-MG-1,GDSC1000,0.3125,98.1916
SK-MG-1,GDSC1000,0.625,94.661
SK-MG-1,GDSC1000,1.25,98.4105
SK-MG-1,GDSC1000,2.5,82.5584
SK-MG-1,GDSC1000,5.0,97.4054
SK-MG-1,GDSC1000,10.0,86.9134
SK-MG-1,GDSC1000,20.0,6.30728
SK-MG-1,GDSC1000,40.0,0.649984
D-502MG,GDSC1000,0.15625,94.0406
D-502MG,GDSC1000,0.3125,99.1452
D-502MG,GDSC1000,0.625,99.4979
D-502MG,GDSC1000,1.25,103.74
D-502MG,GDSC1000,2.5,99.9388
D-502MG,GDSC1000,5.0,105.104
D-502MG,GDSC1000,10.0,90.8212
D-502MG,GDSC1000,20.0,72.8467
D-502MG,GDSC1000,40.0,2.86893
AM-38,GDSC1000,0.15625,97.4245
AM-38,GDSC1000,0.3125,93.4367
AM-38,GDSC1000,0.625,81.4586
AM-38,GDSC1000,1.25,93.3103
AM-38,GDSC1000,2.5,92.6276
AM-38,GDSC1000,5.0,97.6913
AM-38,GDSC1000,10.0,82.0209
AM-38,GDSC1000,20.0,19.9977
AM-38,GDSC1000,40.0,0.830519
no-10,GDSC1000,0.15625,96.3376
no-10,GDSC1000,0.3125,103.285
no-10,GDSC1000,0.625,95.5412
no-10,GDSC1000,1.25,100.633
no-10,GDSC1000,2.5,95.2465
no-10,GDSC1000,5.0,104.08
no-10,GDSC1000,10.0,104.173
no-10,GDSC1000,20.0,77.7384
no-10,GDSC1000,40.0,26.3897
LN-405,GDSC1000,0.15625,105.732
LN-405,GDSC1000,0.3125,98.6169
LN-405,GDSC1000,0.625,97.1824
LN-405,GDSC1000,1.25,107.703
LN-405,GDSC1000,2.5,95.6072
LN-405,GDSC1000,5.0,108.625
LN-405,GDSC1000,10.0,102.294
LN-405,GDSC1000,20.0,1.97903
LN-405,GDSC1000,40.0,0.538986
U-87-MG,GDSC1000,0.15625,99.8771
U-87-MG,GDSC1000,0.3125,99.9087
U-87-MG,GDSC1000,0.625,94.7189
U-87-MG,GDSC1000,1.25,93.071
U-87-MG,GDSC1000,2.5,94.5251
U-87-MG,GDSC1000,5.0,95.8567
U-87-MG,GDSC1000,10.0,86.1629
U-87-MG,GDSC1000,20.0,6.57616
U-87-MG,GDSC1000,40.0,0.776102
CCF-STTG1,GDSC1000,0.15625,98.9825
CCF-STTG1,GDSC1000,0.3125,101.664
CCF-STTG1,GDSC1000,0.625,101.312
CCF-STTG1,GDSC1000,1.25,100.517
CCF-STTG1,GDSC1000,2.5,95.9739
CCF-STTG1,GDSC1000,5.0,106.352
CCF-STTG1,GDSC1000,10.0,102.318
CCF-STTG1,GDSC1000,20.0,103.938
CCF-STTG1,GDSC1000,40.0,2.65059
SNB75,GDSC1000,0.078125,103.326
SNB75,GDSC1000,0.3125,98.8476
SNB75,GDSC1000,1.25,97.011
SNB75,GDSC1000,5.0,88.1865
SNB75,GDSC1000,20.0,5.20048
Hs 683,GDSC1000,0.078125,106.619
Hs 683,GDSC1000,0.3125,110.834
Hs 683,GDSC1000,1.25,112.682
Hs 683,GDSC1000,5.0,126.348
Hs 683,GDSC1000,20.0,127.613
A172,GDSC1000,0.078125,101.212
A172,GDSC1000,0.3125,99.4019
A172,GDSC1000,1.25,107.208
A172,GDSC1000,5.0,117.705
A172,GDSC1000,20.0,4.82642
MOG-G-UVW,GDSC1000,0.078125,133.323
MOG-G-UVW,GDSC1000,0.3125,82.5373
MOG-G-UVW,GDSC1000,1.25,101.634
MOG-G-UVW,GDSC1000,5.0,100.954
MOG-G-UVW,GDSC1000,20.0,21.8905
U251,GDSC1000,0.078125,92.1638
U251,GDSC1000,0.3125,70.2297
U251,GDSC1000,1.25,93.708
U251,GDSC1000,5.0,102.52
U251,GDSC1000,20.0,36.734
SK-MG-1,GDSC1000,0.078125,90.6573
SK-MG-1,GDSC1000,0.3125,97.1406
SK-MG-1,GDSC1000,1.25,85.5252
SK-MG-1,GDSC1000,5.0,94.6998
SK-MG-1,GDSC1000,20.0,2.53041
GMS-10,GDSC1000,0.078125,104.333
GMS-10,GDSC1000,0.3125,94.1818
GMS-10,GDSC1000,1.25,105.118
GMS-10,GDSC1000,5.0,96.2794
GMS-10,GDSC1000,20.0,50.6265
YKG-1,GDSC1000,0.078125,99.7738
YKG-1,GDSC1000,0.3125,115.44
YKG-1,GDSC1000,1.25,117.827
YKG-1,GDSC1000,5.0,107.823
YKG-1,GDSC1000,20.0,53.869
D-247MG,GDSC1000,0.078125,90.9076
D-247MG,GDSC1000,0.3125,94.6888
D-247MG,GDSC1000,1.25,114.708
D-247MG,GDSC1000,5.0,108.059
D-247MG,GDSC1000,20.0,12.3948
D-392MG,GDSC1000,0.078125,93.8223
D-392MG,GDSC1000,0.3125,103.815
D-392MG,GDSC1000,1.25,107.613
D-392MG,GDSC1000,5.0,116.448
D-392MG,GDSC1000,20.0,52.6373
D-336MG,GDSC1000,0.078125,90.551
D-336MG,GDSC1000,0.3125,102.788
D-336MG,GDSC1000,1.25,97.6559
D-336MG,GDSC1000,5.0,97.1146
D-336MG,GDSC1000,20.0,20.1281
YH-13,GDSC1000,0.078125,101.598
YH-13,GDSC1000,0.3125,91.2148
YH-13,GDSC1000,1.25,94.5656
YH-13,GDSC1000,5.0,94.9204
YH-13,GDSC1000,20.0,34.7158
NMC-G1,GDSC1000,0.078125,105.11
NMC-G1,GDSC1000,0.3125,99.9135
NMC-G1,GDSC1000,1.25,89.5286
NMC-G1,GDSC1000,5.0,92.8419
NMC-G1,GDSC1000,20.0,11.5536
Becker,GDSC1000,0.078125,94.7527
Becker,GDSC1000,0.3125,94.3002
Becker,GDSC1000,1.25,86.3682
Becker,GDSC1000,5.0,98.1756
Becker,GDSC1000,20.0,26.7874
CAS-1,GDSC1000,0.078125,94.0698
CAS-1,GDSC1000,0.3125,97.1629
CAS-1,GDSC1000,1.25,98.3279
CAS-1,GDSC1000,5.0,114.633
CAS-1,GDSC1000,20.0,52.4853
PFSK-1,GDSC1000,0.078125,83.6351
PFSK-1,GDSC1000,0.3125,93.2622
PFSK-1,GDSC1000,1.25,94.1937
PFSK-1,GDSC1000,5.0,47.6823
PFSK-1,GDSC1000,20.0,2.4581
MOG-G-CCM,GDSC1000,0.078125,101.482
MOG-G-CCM,GDSC1000,0.3125,99.5194
MOG-G-CCM,GDSC1000,1.25,97.888
MOG-G-CCM,GDSC1000,5.0,117.042
MOG-G-CCM,GDSC1000,20.0,9.74061
KNS-42,GDSC1000,0.078125,101.422
KNS-42,GDSC1000,0.3125,49.3391
KNS-42,GDSC1000,1.25,102.484
KNS-42,GDSC1000,5.0,104.939
KNS-42,GDSC1000,20.0,34.78
DK-MG,GDSC1000,0.078125,89.8589
DK-MG,GDSC1000,0.3125,104.07
DK-MG,GDSC1000,1.25,116.517
DK-MG,GDSC1000,5.0,87.3892
DK-MG,GDSC1000,20.0,13.8215
D-542MG,GDSC1000,0.078125,101.355
D-542MG,GDSC1000,0.3125,99.4507
D-542MG,GDSC1000,1.25,99.7651
D-542MG,GDSC1000,5.0,108.684
D-542MG,GDSC1000,20.0,26.0829
T98G,GDSC1000,0.078125,96.145
T98G,GDSC1000,0.3125,105.773
T98G,GDSC1000,1.25,106.584
T98G,GDSC1000,5.0,90.8911
T98G,GDSC1000,20.0,90.2166
8-MG-BA,GDSC1000,0.078125,110.963
8-MG-BA,GDSC1000,0.3125,123.688
8-MG-BA,GDSC1000,1.25,94.1759
8-MG-BA,GDSC1000,5.0,68.4301
8-MG-BA,GDSC1000,20.0,6.38392
U-87-MG,GDSC1000,0.078125,99.699
U-87-MG,GDSC1000,0.3125,104.407
U-87-MG,GDSC1000,1.25,107.947
U-87-MG,GDSC1000,5.0,104.106
U-87-MG,GDSC1000,20.0,127.295
LNZTA3WT4,GDSC1000,0.078125,106.239
LNZTA3WT4,GDSC1000,0.3125,95.1992
LNZTA3WT4,GDSC1000,1.25,113.882
LNZTA3WT4,GDSC1000,5.0,94.6118
LNZTA3WT4,GDSC1000,20.0,40.6113
CCF-STTG1,GDSC1000,0.078125,104.049
CCF-STTG1,GDSC1000,0.3125,96.0771
CCF-STTG1,GDSC1000,1.25,103.362
CCF-STTG1,GDSC1000,5.0,98.3826
CCF-STTG1,GDSC1000,20.0,19.6609
