Cell Line,Dataset,Dose,Response
NB1,CTRPv2,0.032,100.4
NB1,CTRPv2,0.065,99.77
NB1,CTRPv2,0.13,99.89
NB1,CTRPv2,0.26,97.44
NB1,CTRPv2,0.52,91.53
NB1,CTRPv2,1.0,95.06
NB1,CTRPv2,2.1,91.67
NB1,CTRPv2,4.2,95.71
NB1,CTRPv2,8.3,96.87
NB1,CTRPv2,17.0,92.16
NB1,CTRPv2,33.0,98.86
NB1,CTRPv2,66.0,93.23
KP-N-S19s,CTRPv2,0.002,96.66
KP-N-S19s,CTRPv2,0.0041,93.0
KP-N-S19s,CTRPv2,0.0081,93.73
KP-N-S19s,CTRPv2,0.016,94.4
KP-N-S19s,CTRPv2,0.032,93.85
KP-N-S19s,CTRPv2,0.065,96.71
KP-N-S19s,CTRPv2,0.13,94.75
KP-N-S19s,CTRPv2,0.26,99.05
KP-N-S19s,CTRPv2,0.52,94.79
KP-N-S19s,CTRPv2,1.0,99.85
KP-N-S19s,CTRPv2,2.1,94.97
KP-N-S19s,CTRPv2,4.2,95.87
KP-N-S19s,CTRPv2,8.3,99.54
KP-N-S19s,CTRPv2,17.0,98.05
KP-N-S19s,CTRPv2,33.0,99.39
KP-N-S19s,CTRPv2,66.0,87.29
SK-N-SH,CTRPv2,0.002,99.18
SK-N-SH,CTRPv2,0.0041,96.82
SK-N-SH,CTRPv2,0.0081,102.5
SK-N-SH,CTRPv2,0.016,101.7
SK-N-SH,CTRPv2,0.032,96.73
SK-N-SH,CTRPv2,0.065,93.9
SK-N-SH,CTRPv2,0.13,95.68
SK-N-SH,CTRPv2,0.26,96.03
SK-N-SH,CTRPv2,0.52,106.2
SK-N-SH,CTRPv2,1.0,93.84
SK-N-SH,CTRPv2,2.1,94.69
SK-N-SH,CTRPv2,4.2,97.54
SK-N-SH,CTRPv2,8.3,106.8
SK-N-SH,CTRPv2,17.0,90.54
SK-N-SH,CTRPv2,33.0,95.73
SK-N-SH,CTRPv2,66.0,95.42
SK-N-DZ,CTRPv2,0.002,107.8
SK-N-DZ,CTRPv2,0.0041,89.9
SK-N-DZ,CTRPv2,0.0081,97.18
SK-N-DZ,CTRPv2,0.016,100.5
SK-N-DZ,CTRPv2,0.032,91.18
SK-N-DZ,CTRPv2,0.065,96.34
SK-N-DZ,CTRPv2,0.13,88.79
SK-N-DZ,CTRPv2,0.26,102.0
SK-N-DZ,CTRPv2,0.52,108.1
SK-N-DZ,CTRPv2,1.0,124.8
SK-N-DZ,CTRPv2,2.1,113.6
SK-N-DZ,CTRPv2,4.2,155.7
SK-N-DZ,CTRPv2,8.3,148.8
SK-N-DZ,CTRPv2,17.0,167.0
SK-N-DZ,CTRPv2,33.0,148.3
SK-N-DZ,CTRPv2,66.0,158.4
CHP-212,CTRPv2,0.002,107.9
CHP-212,CTRPv2,0.0041,100.5
CHP-212,CTRPv2,0.0081,107.7
CHP-212,CTRPv2,0.016,107.2
CHP-212,CTRPv2,0.032,102.3
CHP-212,CTRPv2,0.065,102.4
CHP-212,CTRPv2,0.13,88.77
CHP-212,CTRPv2,0.26,103.9
CHP-212,CTRPv2,0.52,107.1
CHP-212,CTRPv2,1.0,109.0
CHP-212,CTRPv2,2.1,101.7
CHP-212,CTRPv2,4.2,108.7
CHP-212,CTRPv2,8.3,101.6
CHP-212,CTRPv2,17.0,111.9
CHP-212,CTRPv2,33.0,118.0
CHP-212,CTRPv2,66.0,101.9
SK-N-AS,CTRPv2,0.002,106.5
SK-N-AS,CTRPv2,0.0041,100.8
SK-N-AS,CTRPv2,0.0081,102.8
SK-N-AS,CTRPv2,0.016,102.3
SK-N-AS,CTRPv2,0.032,102.6
SK-N-AS,CTRPv2,0.065,102.9
SK-N-AS,CTRPv2,0.13,102.9
SK-N-AS,CTRPv2,0.26,101.1
SK-N-AS,CTRPv2,0.52,97.76
SK-N-AS,CTRPv2,1.0,98.31
SK-N-AS,CTRPv2,2.1,97.33
SK-N-AS,CTRPv2,4.2,101.2
SK-N-AS,CTRPv2,8.3,98.98
SK-N-AS,CTRPv2,17.0,98.87
SK-N-AS,CTRPv2,33.0,100.7
SK-N-AS,CTRPv2,66.0,97.75
IMR-32,CTRPv2,0.002,87.21
IMR-32,CTRPv2,0.0041,103.6
IMR-32,CTRPv2,0.0081,105.0
IMR-32,CTRPv2,0.016,92.45
IMR-32,CTRPv2,0.032,96.44
IMR-32,CTRPv2,0.065,85.19
IMR-32,CTRPv2,0.13,105.2
IMR-32,CTRPv2,0.26,92.67
IMR-32,CTRPv2,0.52,93.16
IMR-32,CTRPv2,1.0,102.5
IMR-32,CTRPv2,2.1,113.1
IMR-32,CTRPv2,4.2,91.17
IMR-32,CTRPv2,8.3,102.4
IMR-32,CTRPv2,17.0,77.88
NH-6,CTRPv2,0.002,97.18
NH-6,CTRPv2,0.0041,106.1
NH-6,CTRPv2,0.0081,95.97
NH-6,CTRPv2,0.016,105.6
NH-6,CTRPv2,0.032,110.7
NH-6,CTRPv2,0.065,114.8
NH-6,CTRPv2,0.13,99.61
NH-6,CTRPv2,0.26,97.15
NH-6,CTRPv2,0.52,107.4
NH-6,CTRPv2,1.0,101.5
NH-6,CTRPv2,2.1,105.7
NH-6,CTRPv2,4.2,94.23
NH-6,CTRPv2,8.3,95.37
NH-6,CTRPv2,17.0,93.27
NH-6,CTRPv2,33.0,104.7
NH-6,CTRPv2,66.0,92.64
SK-N-FI,CTRPv2,0.002,79.68
SK-N-FI,CTRPv2,0.0041,108.4
SK-N-FI,CTRPv2,0.0081,96.61
SK-N-FI,CTRPv2,0.016,106.6
SK-N-FI,CTRPv2,0.032,102.3
SK-N-FI,CTRPv2,0.065,93.79
SK-N-FI,CTRPv2,0.13,107.7
SK-N-FI,CTRPv2,0.26,99.06
SK-N-FI,CTRPv2,0.52,90.64
SK-N-FI,CTRPv2,1.0,91.56
SK-N-FI,CTRPv2,2.1,97.45
SK-N-FI,CTRPv2,4.2,106.0
SK-N-FI,CTRPv2,8.3,92.58
SK-N-FI,CTRPv2,17.0,114.6
SK-N-FI,CTRPv2,33.0,98.33
SK-N-FI,CTRPv2,66.0,100.7
KP-N-YN,CTRPv2,0.002,110.9
KP-N-YN,CTRPv2,0.0041,110.7
KP-N-YN,CTRPv2,0.0081,68.95
KP-N-YN,CTRPv2,0.016,37.25
KP-N-YN,CTRPv2,0.032,77.96
KP-N-YN,CTRPv2,0.065,96.28
KP-N-YN,CTRPv2,0.13,46.22
KP-N-YN,CTRPv2,0.26,53.41
KP-N-YN,CTRPv2,0.52,92.17
KP-N-YN,CTRPv2,1.0,98.77
KP-N-YN,CTRPv2,2.1,88.3
KP-N-YN,CTRPv2,4.2,98.69
KP-N-YN,CTRPv2,8.3,91.77
KP-N-YN,CTRPv2,17.0,98.06
KP-N-YN,CTRPv2,33.0,92.13
KP-N-YN,CTRPv2,66.0,100.2
SK-N-BE(2),CTRPv2,0.002,94.17
SK-N-BE(2),CTRPv2,0.0041,42.39
SK-N-BE(2),CTRPv2,0.0081,78.19
SK-N-BE(2),CTRPv2,0.016,93.82
SK-N-BE(2),CTRPv2,0.032,90.12
SK-N-BE(2),CTRPv2,0.065,94.0
SK-N-BE(2),CTRPv2,0.13,102.1
SK-N-BE(2),CTRPv2,0.26,49.49
SK-N-BE(2),CTRPv2,0.52,92.62
SK-N-BE(2),CTRPv2,1.0,90.71
SK-N-BE(2),CTRPv2,2.1,99.04
SK-N-BE(2),CTRPv2,4.2,97.21
SK-N-BE(2),CTRPv2,8.3,100.6
SK-N-BE(2),CTRPv2,17.0,97.79
SK-N-BE(2),CTRPv2,33.0,96.85
SK-N-BE(2),CTRPv2,66.0,98.02
