Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.0045,89.25
TUHR10TKB,CTRPv2,0.009,94.0
TUHR10TKB,CTRPv2,0.018,98.27
TUHR10TKB,CTRPv2,0.036,103.0
TUHR10TKB,CTRPv2,0.072,103.8
TUHR10TKB,CTRPv2,0.14,110.0
TUHR10TKB,CTRPv2,0.29,86.38
TUHR10TKB,CTRPv2,0.58,96.22
TUHR10TKB,CTRPv2,1.2,84.87
TUHR10TKB,CTRPv2,2.3,92.4
TUHR10TKB,CTRPv2,4.6,94.07
TUHR10TKB,CTRPv2,9.2,97.16
TUHR10TKB,CTRPv2,18.0,105.8
TUHR10TKB,CTRPv2,37.0,98.83
VMRC-RCW,CTRPv2,0.0011,109.3
VMRC-RCW,CTRPv2,0.0023,107.1
VMRC-RCW,CTRPv2,0.0045,90.6
VMRC-RCW,CTRPv2,0.009,95.9
VMRC-RCW,CTRPv2,0.018,101.2
VMRC-RCW,CTRPv2,0.036,105.6
VMRC-RCW,CTRPv2,0.072,104.1
VMRC-RCW,CTRPv2,0.14,99.49
VMRC-RCW,CTRPv2,0.29,92.41
VMRC-RCW,CTRPv2,0.58,96.0
VMRC-RCW,CTRPv2,1.2,80.65
VMRC-RCW,CTRPv2,2.3,95.9
VMRC-RCW,CTRPv2,4.6,97.38
VMRC-RCW,CTRPv2,9.2,92.52
VMRC-RCW,CTRPv2,18.0,97.95
VMRC-RCW,CTRPv2,37.0,94.24
KMRC-1,CTRPv2,0.0011,98.12
KMRC-1,CTRPv2,0.0023,100.8
KMRC-1,CTRPv2,0.0045,97.13
KMRC-1,CTRPv2,0.009,100.2
KMRC-1,CTRPv2,0.018,101.7
KMRC-1,CTRPv2,0.036,100.3
KMRC-1,CTRPv2,0.072,97.61
KMRC-1,CTRPv2,0.14,99.6
KMRC-1,CTRPv2,0.29,102.2
KMRC-1,CTRPv2,0.58,99.37
KMRC-1,CTRPv2,1.2,99.39
KMRC-1,CTRPv2,2.3,99.68
KMRC-1,CTRPv2,4.6,101.2
KMRC-1,CTRPv2,9.2,98.09
KMRC-1,CTRPv2,18.0,102.8
KMRC-1,CTRPv2,37.0,105.6
ACHN,CTRPv2,0.0011,105.1
ACHN,CTRPv2,0.0023,101.9
ACHN,CTRPv2,0.0045,103.7
ACHN,CTRPv2,0.009,103.5
ACHN,CTRPv2,0.018,104.5
ACHN,CTRPv2,0.036,102.7
ACHN,CTRPv2,0.072,106.3
ACHN,CTRPv2,0.14,103.2
ACHN,CTRPv2,0.29,101.8
ACHN,CTRPv2,0.58,102.0
ACHN,CTRPv2,1.2,102.5
ACHN,CTRPv2,2.3,102.2
ACHN,CTRPv2,4.6,103.0
ACHN,CTRPv2,9.2,104.8
ACHN,CTRPv2,18.0,103.3
ACHN,CTRPv2,37.0,107.7
VMRC-RCZ,CTRPv2,0.0011,105.1
VMRC-RCZ,CTRPv2,0.0023,100.9
VMRC-RCZ,CTRPv2,0.0045,106.0
VMRC-RCZ,CTRPv2,0.009,101.8
VMRC-RCZ,CTRPv2,0.018,100.7
VMRC-RCZ,CTRPv2,0.036,98.55
VMRC-RCZ,CTRPv2,0.072,102.1
VMRC-RCZ,CTRPv2,0.14,107.3
VMRC-RCZ,CTRPv2,0.29,88.75
VMRC-RCZ,CTRPv2,0.58,106.0
VMRC-RCZ,CTRPv2,1.2,101.4
VMRC-RCZ,CTRPv2,2.3,98.08
VMRC-RCZ,CTRPv2,4.6,88.44
VMRC-RCZ,CTRPv2,9.2,100.6
VMRC-RCZ,CTRPv2,18.0,82.71
VMRC-RCZ,CTRPv2,37.0,83.43
CAKI-1,CTRPv2,0.0011,97.14
CAKI-1,CTRPv2,0.0023,97.67
CAKI-1,CTRPv2,0.0045,100.5
CAKI-1,CTRPv2,0.009,98.53
CAKI-1,CTRPv2,0.018,98.8
CAKI-1,CTRPv2,0.036,98.67
CAKI-1,CTRPv2,0.072,98.73
CAKI-1,CTRPv2,0.14,96.0
CAKI-1,CTRPv2,0.29,95.68
CAKI-1,CTRPv2,0.58,94.84
CAKI-1,CTRPv2,1.2,95.44
CAKI-1,CTRPv2,2.3,96.43
CAKI-1,CTRPv2,4.6,92.47
CAKI-1,CTRPv2,9.2,93.21
CAKI-1,CTRPv2,18.0,95.98
CAKI-1,CTRPv2,37.0,100.7
A498,CTRPv2,0.0011,29.22
A498,CTRPv2,0.0023,114.0
A498,CTRPv2,0.0045,116.4
A498,CTRPv2,0.009,115.9
A498,CTRPv2,0.018,115.9
A498,CTRPv2,0.036,113.6
A498,CTRPv2,0.072,29.01
A498,CTRPv2,0.14,113.6
A498,CTRPv2,0.29,111.6
A498,CTRPv2,0.58,110.2
A498,CTRPv2,1.2,112.9
A498,CTRPv2,2.3,115.1
A498,CTRPv2,4.6,111.5
A498,CTRPv2,9.2,111.8
A498,CTRPv2,18.0,112.4
A498,CTRPv2,37.0,114.8
Caki-2,CTRPv2,0.0011,99.02
Caki-2,CTRPv2,0.0023,98.6
Caki-2,CTRPv2,0.0045,97.5
Caki-2,CTRPv2,0.009,99.45
Caki-2,CTRPv2,0.018,102.1
Caki-2,CTRPv2,0.036,98.95
Caki-2,CTRPv2,0.072,97.87
Caki-2,CTRPv2,0.14,100.9
Caki-2,CTRPv2,0.29,95.81
Caki-2,CTRPv2,0.58,94.31
Caki-2,CTRPv2,1.2,98.94
Caki-2,CTRPv2,2.3,98.56
Caki-2,CTRPv2,4.6,96.88
Caki-2,CTRPv2,9.2,97.51
Caki-2,CTRPv2,18.0,99.57
Caki-2,CTRPv2,37.0,100.6
KMRC-2,CTRPv2,0.0011,101.4
KMRC-2,CTRPv2,0.0023,102.1
KMRC-2,CTRPv2,0.0045,103.5
KMRC-2,CTRPv2,0.009,99.73
KMRC-2,CTRPv2,0.018,101.5
KMRC-2,CTRPv2,0.036,97.53
KMRC-2,CTRPv2,0.072,104.1
KMRC-2,CTRPv2,0.14,103.1
KMRC-2,CTRPv2,0.29,99.64
KMRC-2,CTRPv2,0.58,98.51
KMRC-2,CTRPv2,1.2,100.6
KMRC-2,CTRPv2,2.3,99.76
KMRC-2,CTRPv2,4.6,91.51
KMRC-2,CTRPv2,9.2,87.4
KMRC-2,CTRPv2,18.0,84.89
KMRC-2,CTRPv2,37.0,77.31
786-0,CTRPv2,0.0011,97.27
786-0,CTRPv2,0.0023,98.88
786-0,CTRPv2,0.0045,100.8
786-0,CTRPv2,0.009,100.8
786-0,CTRPv2,0.018,100.8
786-0,CTRPv2,0.036,101.8
786-0,CTRPv2,0.072,102.3
786-0,CTRPv2,0.14,96.49
786-0,CTRPv2,0.29,94.3
786-0,CTRPv2,0.58,95.97
786-0,CTRPv2,1.2,97.7
786-0,CTRPv2,2.3,100.8
786-0,CTRPv2,4.6,97.78
786-0,CTRPv2,9.2,99.32
786-0,CTRPv2,18.0,96.35
786-0,CTRPv2,37.0,95.52
TUHR14TKB,CTRPv2,0.0011,90.0
TUHR14TKB,CTRPv2,0.0023,104.4
TUHR14TKB,CTRPv2,0.0045,125.8
TUHR14TKB,CTRPv2,0.009,107.6
TUHR14TKB,CTRPv2,0.018,106.7
TUHR14TKB,CTRPv2,0.036,120.3
TUHR14TKB,CTRPv2,0.072,88.39
TUHR14TKB,CTRPv2,0.14,101.8
TUHR14TKB,CTRPv2,0.29,106.8
TUHR14TKB,CTRPv2,0.58,100.1
TUHR14TKB,CTRPv2,1.2,98.1
TUHR14TKB,CTRPv2,2.3,103.0
TUHR14TKB,CTRPv2,4.6,101.8
TUHR14TKB,CTRPv2,9.2,91.13
TUHR14TKB,CTRPv2,18.0,74.65
TUHR14TKB,CTRPv2,37.0,47.13
UO31,CTRPv2,0.0011,102.2
UO31,CTRPv2,0.0023,104.4
UO31,CTRPv2,0.0045,96.47
UO31,CTRPv2,0.009,100.5
UO31,CTRPv2,0.018,104.2
UO31,CTRPv2,0.036,99.36
UO31,CTRPv2,0.072,100.6
UO31,CTRPv2,0.14,97.84
UO31,CTRPv2,0.29,98.54
UO31,CTRPv2,0.58,90.79
UO31,CTRPv2,1.2,92.36
UO31,CTRPv2,2.3,91.94
UO31,CTRPv2,4.6,67.21
UO31,CTRPv2,9.2,70.83
UO31,CTRPv2,18.0,53.74
UO31,CTRPv2,37.0,48.47
KMRC-3,CTRPv2,0.0011,90.31
KMRC-3,CTRPv2,0.0023,89.73
KMRC-3,CTRPv2,0.0045,98.53
KMRC-3,CTRPv2,0.009,101.3
KMRC-3,CTRPv2,0.018,100.4
KMRC-3,CTRPv2,0.036,97.86
KMRC-3,CTRPv2,0.072,104.7
KMRC-3,CTRPv2,0.14,91.54
KMRC-3,CTRPv2,0.29,92.67
KMRC-3,CTRPv2,0.58,86.17
KMRC-3,CTRPv2,1.2,100.2
KMRC-3,CTRPv2,2.3,91.94
KMRC-3,CTRPv2,4.6,94.7
KMRC-3,CTRPv2,9.2,96.03
KMRC-3,CTRPv2,18.0,90.39
KMRC-3,CTRPv2,37.0,108.9
RCC10RGB,CTRPv2,0.0011,101.0
RCC10RGB,CTRPv2,0.0023,105.7
RCC10RGB,CTRPv2,0.0045,100.3
RCC10RGB,CTRPv2,0.009,100.8
RCC10RGB,CTRPv2,0.018,101.5
RCC10RGB,CTRPv2,0.036,104.1
RCC10RGB,CTRPv2,0.072,99.63
RCC10RGB,CTRPv2,0.14,99.29
RCC10RGB,CTRPv2,0.29,95.94
RCC10RGB,CTRPv2,0.58,103.7
RCC10RGB,CTRPv2,1.2,99.54
RCC10RGB,CTRPv2,2.3,96.16
RCC10RGB,CTRPv2,4.6,103.2
RCC10RGB,CTRPv2,9.2,102.2
RCC10RGB,CTRPv2,18.0,98.67
RCC10RGB,CTRPv2,37.0,101.6
