Cell Line,Dataset,Dose,Response
TC-71,GDSC1000,2.56,112.751
TC-71,GDSC1000,5.12,108.029
ES7,GDSC1000,0.02,96.8015
ES7,GDSC1000,0.04,97.0659
ES7,GDSC1000,0.08,94.1448
ES7,GDSC1000,0.16,88.3501
ES7,GDSC1000,0.32,91.0822
ES7,GDSC1000,0.64,86.2702
ES7,GDSC1000,1.28,87.3283
ES7,GDSC1000,2.56,83.5371
ES7,GDSC1000,5.12,79.3226
EW-3,GDSC1000,0.02,113.28
EW-3,GDSC1000,0.04,110.871
EW-3,GDSC1000,0.08,116.57
EW-3,GDSC1000,0.16,113.384
EW-3,GDSC1000,0.32,114.203
EW-3,GDSC1000,0.64,118.555
EW-3,GDSC1000,1.28,117.052
EW-3,GDSC1000,2.56,112.95
EW-3,GDSC1000,5.12,106.451
EW-12,GDSC1000,0.02,95.0611
EW-12,GDSC1000,0.04,93.936
EW-12,GDSC1000,0.08,90.3419
EW-12,GDSC1000,0.16,92.3899
EW-12,GDSC1000,0.32,93.3701
EW-12,GDSC1000,0.64,92.302
EW-12,GDSC1000,1.28,93.6747
EW-12,GDSC1000,2.56,91.5845
EW-12,GDSC1000,5.12,96.757
ES6,GDSC1000,0.02,76.4701
ES6,GDSC1000,0.04,64.8058
ES6,GDSC1000,0.08,161.324
ES6,GDSC1000,0.16,79.7856
ES6,GDSC1000,0.32,90.5777
ES6,GDSC1000,0.64,94.8442
ES6,GDSC1000,1.28,107.265
ES6,GDSC1000,2.56,116.915
ES6,GDSC1000,5.12,16.2524
ES1,GDSC1000,0.02,101.994
ES1,GDSC1000,0.04,99.2888
ES1,GDSC1000,0.08,99.4544
ES1,GDSC1000,0.16,99.1919
ES1,GDSC1000,0.32,91.6155
ES1,GDSC1000,0.64,107.91
ES1,GDSC1000,1.28,99.2324
ES1,GDSC1000,2.56,109.186
ES1,GDSC1000,5.12,85.9652
SK-NEP-1,GDSC1000,0.02,97.9215
SK-NEP-1,GDSC1000,0.04,96.816
SK-NEP-1,GDSC1000,0.08,96.7446
SK-NEP-1,GDSC1000,0.16,89.0348
SK-NEP-1,GDSC1000,0.32,88.6958
SK-NEP-1,GDSC1000,0.64,86.4258
SK-NEP-1,GDSC1000,1.28,91.3213
SK-NEP-1,GDSC1000,2.56,79.942
SK-NEP-1,GDSC1000,5.12,73.4315
ES8,GDSC1000,0.02,79.3808
ES8,GDSC1000,0.04,88.8248
ES8,GDSC1000,0.08,85.3118
ES8,GDSC1000,0.16,98.399
ES8,GDSC1000,0.32,94.7821
ES8,GDSC1000,0.64,91.081
ES8,GDSC1000,1.28,113.324
ES8,GDSC1000,2.56,96.643
ES8,GDSC1000,5.12,83.5294
VA-ES-BJ,GDSC1000,0.02,101.927
VA-ES-BJ,GDSC1000,0.04,94.5915
VA-ES-BJ,GDSC1000,0.08,87.3144
VA-ES-BJ,GDSC1000,0.16,98.7553
VA-ES-BJ,GDSC1000,0.32,97.2245
VA-ES-BJ,GDSC1000,0.64,104.135
VA-ES-BJ,GDSC1000,1.28,97.4902
VA-ES-BJ,GDSC1000,2.56,100.132
VA-ES-BJ,GDSC1000,5.12,90.9207
SJSA-1,GDSC1000,0.02,87.9185
SJSA-1,GDSC1000,0.04,96.1032
SJSA-1,GDSC1000,0.08,82.5929
SJSA-1,GDSC1000,0.16,103.647
SJSA-1,GDSC1000,0.32,94.8783
SJSA-1,GDSC1000,0.64,93.368
SJSA-1,GDSC1000,1.28,95.6007
SJSA-1,GDSC1000,2.56,92.5757
SJSA-1,GDSC1000,5.12,83.2303
EW-1,GDSC1000,0.02,98.91
EW-1,GDSC1000,0.04,90.3007
EW-1,GDSC1000,0.08,88.2325
EW-1,GDSC1000,0.16,83.0997
EW-1,GDSC1000,0.32,88.6627
EW-1,GDSC1000,0.64,85.8938
EW-1,GDSC1000,1.28,83.4199
EW-1,GDSC1000,2.56,79.7751
EW-1,GDSC1000,5.12,59.1413
ES3,GDSC1000,0.02,98.4193
ES3,GDSC1000,0.04,89.9618
ES3,GDSC1000,0.08,92.5137
ES3,GDSC1000,0.16,90.7535
ES3,GDSC1000,0.32,93.9913
ES3,GDSC1000,0.64,87.779
ES3,GDSC1000,1.28,83.5184
ES3,GDSC1000,2.56,72.0066
ES3,GDSC1000,5.12,62.8267
ES4,GDSC1000,0.02,97.9358
ES4,GDSC1000,0.04,100.798
ES4,GDSC1000,0.08,95.9124
ES4,GDSC1000,0.16,94.297
ES4,GDSC1000,0.32,106.289
ES4,GDSC1000,0.64,88.5876
ES4,GDSC1000,1.28,88.4593
ES4,GDSC1000,2.56,88.1658
ES4,GDSC1000,5.12,59.1487
ES5,GDSC1000,0.02,97.6678
ES5,GDSC1000,0.04,92.0941
ES5,GDSC1000,0.08,94.3899
ES5,GDSC1000,0.16,94.1306
ES5,GDSC1000,0.32,96.5396
ES5,GDSC1000,0.64,97.1537
ES5,GDSC1000,1.28,97.129
ES5,GDSC1000,2.56,96.5239
ES5,GDSC1000,5.12,96.3144
H-EMC-SS,GDSC1000,0.02,99.4681
H-EMC-SS,GDSC1000,0.04,103.235
H-EMC-SS,GDSC1000,0.08,102.388
H-EMC-SS,GDSC1000,0.16,102.694
H-EMC-SS,GDSC1000,0.32,105.142
H-EMC-SS,GDSC1000,0.64,103.703
H-EMC-SS,GDSC1000,1.28,106.202
H-EMC-SS,GDSC1000,2.56,105.208
H-EMC-SS,GDSC1000,5.12,101.713
EW-13,GDSC1000,0.02,111.437
EW-13,GDSC1000,0.04,99.6298
EW-13,GDSC1000,0.08,105.065
EW-13,GDSC1000,0.16,97.3562
EW-13,GDSC1000,0.32,102.323
EW-13,GDSC1000,0.64,103.245
EW-13,GDSC1000,1.28,103.741
EW-13,GDSC1000,2.56,103.898
EW-13,GDSC1000,5.12,96.4221
EW-24,GDSC1000,0.02,99.2845
EW-24,GDSC1000,0.04,104.029
EW-24,GDSC1000,0.08,97.1689
EW-24,GDSC1000,0.16,102.933
EW-24,GDSC1000,0.32,105.551
EW-24,GDSC1000,0.64,101.134
EW-24,GDSC1000,1.28,105.625
EW-24,GDSC1000,2.56,102.416
EW-24,GDSC1000,5.12,80.8747
