Cell Line,Dataset,Dose,Response
SW1710,GDSC1000,0.0625,98.6739
SW1710,GDSC1000,0.125,96.2551
SW1710,GDSC1000,0.25,82.6473
SW1710,GDSC1000,0.5,111.125
SW1710,GDSC1000,1.0,98.9424
SW1710,GDSC1000,2.0,96.877
5637,GDSC1000,0.0078125,145.544
5637,GDSC1000,0.015625,103.514
5637,GDSC1000,0.03125,117.508
5637,GDSC1000,0.0625,86.0222
5637,GDSC1000,0.125,111.556
5637,GDSC1000,0.25,81.5323
5637,GDSC1000,0.5,135.833
5637,GDSC1000,1.0,110.476
5637,GDSC1000,2.0,118.122
SW780,GDSC1000,0.0078125,100.29
SW780,GDSC1000,0.015625,118.58
SW780,GDSC1000,0.03125,79.3735
SW780,GDSC1000,0.0625,102.698
SW780,GDSC1000,0.125,124.526
SW780,GDSC1000,0.25,118.595
SW780,GDSC1000,0.5,106.838
SW780,GDSC1000,1.0,96.2842
SW780,GDSC1000,2.0,94.6196
DSH1,GDSC1000,0.0078125,104.31
DSH1,GDSC1000,0.015625,111.825
DSH1,GDSC1000,0.03125,126.321
DSH1,GDSC1000,0.0625,112.616
DSH1,GDSC1000,0.125,117.305
DSH1,GDSC1000,0.25,81.597
DSH1,GDSC1000,0.5,99.376
DSH1,GDSC1000,1.0,88.6666
DSH1,GDSC1000,2.0,75.226
639-V,GDSC1000,0.0078125,103.228
639-V,GDSC1000,0.015625,76.7831
639-V,GDSC1000,0.03125,107.261
639-V,GDSC1000,0.0625,80.8058
639-V,GDSC1000,0.125,79.5894
639-V,GDSC1000,0.25,63.0178
639-V,GDSC1000,0.5,65.3381
639-V,GDSC1000,1.0,73.8156
639-V,GDSC1000,2.0,72.881
CAL-29,GDSC1000,0.0078125,98.3916
CAL-29,GDSC1000,0.015625,99.5568
CAL-29,GDSC1000,0.03125,104.889
CAL-29,GDSC1000,0.0625,73.3752
CAL-29,GDSC1000,0.125,110.284
CAL-29,GDSC1000,0.25,109.876
CAL-29,GDSC1000,0.5,105.569
CAL-29,GDSC1000,1.0,111.527
CAL-29,GDSC1000,2.0,104.251
RT4,GDSC1000,0.0078125,82.9388
RT4,GDSC1000,0.015625,73.957
RT4,GDSC1000,0.03125,73.7016
RT4,GDSC1000,0.0625,83.411
RT4,GDSC1000,0.125,101.487
RT4,GDSC1000,0.25,83.6743
RT4,GDSC1000,0.5,73.1088
RT4,GDSC1000,1.0,83.0043
RT4,GDSC1000,2.0,68.1262
HT-1376,GDSC1000,0.0078125,100.623
HT-1376,GDSC1000,0.015625,93.6844
HT-1376,GDSC1000,0.03125,142.293
HT-1376,GDSC1000,0.0625,128.339
HT-1376,GDSC1000,0.125,107.291
HT-1376,GDSC1000,0.25,96.1159
HT-1376,GDSC1000,0.5,111.908
HT-1376,GDSC1000,1.0,79.1139
HT-1376,GDSC1000,2.0,152.951
647-V,GDSC1000,0.0078125,76.518
647-V,GDSC1000,0.015625,79.1153
647-V,GDSC1000,0.03125,130.253
647-V,GDSC1000,0.0625,137.251
647-V,GDSC1000,0.125,97.1134
647-V,GDSC1000,0.25,93.2175
647-V,GDSC1000,0.5,83.9827
647-V,GDSC1000,1.0,104.714
647-V,GDSC1000,2.0,102.805
BFTC-905,GDSC1000,0.0078125,118.128
BFTC-905,GDSC1000,0.015625,95.7709
BFTC-905,GDSC1000,0.03125,98.3924
BFTC-905,GDSC1000,0.0625,81.2572
BFTC-905,GDSC1000,0.125,109.329
BFTC-905,GDSC1000,0.25,77.9215
BFTC-905,GDSC1000,0.5,96.8886
BFTC-905,GDSC1000,1.0,100.062
BFTC-905,GDSC1000,2.0,73.0412
