Cell Line,Dataset,Dose,Response
23132-87,CTRPv2,4.2,16.19
23132-87,CTRPv2,8.3,18.57
23132-87,CTRPv2,17.0,11.14
23132-87,CTRPv2,33.0,4.516
23132-87,CTRPv2,66.0,3.621
GSU,CTRPv2,0.002,79.24
GSU,CTRPv2,0.0041,105.3
GSU,CTRPv2,0.0081,94.75
GSU,CTRPv2,0.016,106.3
GSU,CTRPv2,0.032,110.1
GSU,CTRPv2,0.065,91.51
GSU,CTRPv2,0.13,100.6
GSU,CTRPv2,0.26,131.4
GSU,CTRPv2,0.52,126.0
GSU,CTRPv2,1.0,122.4
GSU,CTRPv2,2.1,126.0
GSU,CTRPv2,4.2,121.4
GSU,CTRPv2,8.3,89.24
GSU,CTRPv2,17.0,60.23
GSU,CTRPv2,33.0,18.63
GSU,CTRPv2,66.0,2.355
GSS,CTRPv2,0.002,104.6
GSS,CTRPv2,0.0041,103.1
GSS,CTRPv2,0.0081,94.06
GSS,CTRPv2,0.016,100.6
GSS,CTRPv2,0.032,53.24
GSS,CTRPv2,0.065,96.87
GSS,CTRPv2,0.13,47.83
GSS,CTRPv2,0.26,50.05
GSS,CTRPv2,0.52,42.15
GSS,CTRPv2,1.0,35.14
GSS,CTRPv2,2.1,27.34
GSS,CTRPv2,4.2,8.386
GSS,CTRPv2,8.3,1.963
GSS,CTRPv2,17.0,1.449
GSS,CTRPv2,33.0,1.161
GSS,CTRPv2,66.0,1.264
SNU-620,CTRPv2,0.002,93.67
SNU-620,CTRPv2,0.0041,90.32
SNU-620,CTRPv2,0.0081,88.06
SNU-620,CTRPv2,0.016,90.89
SNU-620,CTRPv2,0.032,86.73
SNU-620,CTRPv2,0.065,85.13
SNU-620,CTRPv2,0.13,77.26
SNU-620,CTRPv2,0.26,82.38
SNU-620,CTRPv2,0.52,61.06
SNU-620,CTRPv2,1.0,42.08
SNU-620,CTRPv2,2.1,26.23
SNU-620,CTRPv2,4.2,9.288
SNU-620,CTRPv2,8.3,3.096
SNU-620,CTRPv2,17.0,1.942
SNU-620,CTRPv2,33.0,1.519
SNU-620,CTRPv2,66.0,2.997
MKN45,CTRPv2,0.002,101.9
MKN45,CTRPv2,0.0041,109.0
MKN45,CTRPv2,0.0081,99.28
MKN45,CTRPv2,0.016,100.9
MKN45,CTRPv2,0.032,109.6
MKN45,CTRPv2,0.065,111.7
MKN45,CTRPv2,0.13,108.4
MKN45,CTRPv2,0.26,119.0
MKN45,CTRPv2,0.52,114.8
MKN45,CTRPv2,1.0,107.0
MKN45,CTRPv2,2.1,80.37
MKN45,CTRPv2,4.2,46.63
MKN45,CTRPv2,8.3,39.12
MKN45,CTRPv2,17.0,39.11
MKN45,CTRPv2,33.0,54.67
NUGC-4,CTRPv2,0.002,102.0
NUGC-4,CTRPv2,0.0041,95.33
NUGC-4,CTRPv2,0.0081,99.62
NUGC-4,CTRPv2,0.016,104.8
NUGC-4,CTRPv2,0.032,81.75
NUGC-4,CTRPv2,0.065,99.82
NUGC-4,CTRPv2,0.13,82.55
NUGC-4,CTRPv2,0.26,58.97
NUGC-4,CTRPv2,0.52,51.38
NUGC-4,CTRPv2,1.0,44.05
NUGC-4,CTRPv2,2.1,41.75
NUGC-4,CTRPv2,4.2,17.01
NUGC-4,CTRPv2,8.3,6.796
NUGC-4,CTRPv2,17.0,2.883
NUGC-4,CTRPv2,33.0,2.354
NUGC-4,CTRPv2,66.0,2.29
AGS,CTRPv2,0.002,100.6
AGS,CTRPv2,0.0041,102.8
AGS,CTRPv2,0.0081,99.3
AGS,CTRPv2,0.016,103.5
AGS,CTRPv2,0.032,102.4
AGS,CTRPv2,0.065,105.0
AGS,CTRPv2,0.13,104.3
AGS,CTRPv2,0.26,91.57
AGS,CTRPv2,0.52,79.64
AGS,CTRPv2,1.0,73.9
AGS,CTRPv2,2.1,66.27
AGS,CTRPv2,4.2,41.38
AGS,CTRPv2,8.3,23.19
AGS,CTRPv2,17.0,11.06
AGS,CTRPv2,33.0,4.917
AGS,CTRPv2,66.0,3.704
KE-39,CTRPv2,0.002,98.55
KE-39,CTRPv2,0.0041,91.12
KE-39,CTRPv2,0.0081,91.97
KE-39,CTRPv2,0.016,96.0
KE-39,CTRPv2,0.032,89.31
KE-39,CTRPv2,0.065,90.63
KE-39,CTRPv2,0.13,90.68
KE-39,CTRPv2,0.26,79.64
KE-39,CTRPv2,0.52,82.13
KE-39,CTRPv2,1.0,78.13
KE-39,CTRPv2,2.1,80.45
KE-39,CTRPv2,4.2,65.23
KE-39,CTRPv2,8.3,37.32
KE-39,CTRPv2,17.0,28.77
KE-39,CTRPv2,33.0,33.37
KE-39,CTRPv2,66.0,35.79
SNU-719,CTRPv2,0.002,97.63
SNU-719,CTRPv2,0.0041,99.69
SNU-719,CTRPv2,0.0081,91.27
SNU-719,CTRPv2,0.016,99.88
SNU-719,CTRPv2,0.032,87.26
SNU-719,CTRPv2,0.065,93.56
SNU-719,CTRPv2,0.13,80.11
SNU-719,CTRPv2,0.26,64.57
SNU-719,CTRPv2,0.52,67.45
SNU-719,CTRPv2,1.0,62.83
SNU-719,CTRPv2,2.1,57.76
SNU-719,CTRPv2,4.2,42.99
SNU-719,CTRPv2,8.3,15.52
SNU-719,CTRPv2,17.0,12.7
SNU-719,CTRPv2,33.0,13.24
SNU-719,CTRPv2,66.0,16.49
NCI-N87,CTRPv2,0.002,95.76
NCI-N87,CTRPv2,0.0041,96.61
NCI-N87,CTRPv2,0.0081,83.54
NCI-N87,CTRPv2,0.016,90.96
NCI-N87,CTRPv2,0.032,94.42
NCI-N87,CTRPv2,0.065,94.76
NCI-N87,CTRPv2,0.13,80.15
NCI-N87,CTRPv2,0.26,48.67
NCI-N87,CTRPv2,0.52,25.17
NCI-N87,CTRPv2,1.0,20.2
NCI-N87,CTRPv2,2.1,17.9
NCI-N87,CTRPv2,4.2,15.27
NCI-N87,CTRPv2,8.3,16.03
NCI-N87,CTRPv2,17.0,14.25
NCI-N87,CTRPv2,33.0,11.79
NCI-N87,CTRPv2,66.0,10.8
SNU-5,CTRPv2,0.002,104.4
SNU-5,CTRPv2,0.0041,105.0
SNU-5,CTRPv2,0.0081,102.8
SNU-5,CTRPv2,0.016,102.8
SNU-5,CTRPv2,0.032,99.55
SNU-5,CTRPv2,0.065,109.0
SNU-5,CTRPv2,0.13,108.2
SNU-5,CTRPv2,0.26,73.2
SNU-5,CTRPv2,0.52,29.99
SNU-5,CTRPv2,1.0,13.2
SNU-5,CTRPv2,2.1,8.972
SNU-5,CTRPv2,4.2,6.099
SNU-5,CTRPv2,8.3,4.415
SNU-5,CTRPv2,17.0,5.029
SNU-5,CTRPv2,33.0,5.548
SNU-5,CTRPv2,66.0,8.863
SNU-668,CTRPv2,0.002,98.58
SNU-668,CTRPv2,0.0041,101.2
SNU-668,CTRPv2,0.0081,95.23
SNU-668,CTRPv2,0.016,99.27
SNU-668,CTRPv2,0.032,96.39
SNU-668,CTRPv2,0.065,102.4
SNU-668,CTRPv2,0.13,96.52
SNU-668,CTRPv2,0.26,91.89
SNU-668,CTRPv2,0.52,79.33
SNU-668,CTRPv2,1.0,68.92
SNU-668,CTRPv2,2.1,60.7
SNU-668,CTRPv2,4.2,60.71
SNU-668,CTRPv2,8.3,66.22
SNU-668,CTRPv2,17.0,54.41
SNU-668,CTRPv2,33.0,35.77
SNU-668,CTRPv2,66.0,18.4
ECC10,CTRPv2,0.002,95.1
ECC10,CTRPv2,0.0041,83.96
ECC10,CTRPv2,0.0081,77.31
ECC10,CTRPv2,0.016,62.27
ECC10,CTRPv2,0.032,44.44
ECC10,CTRPv2,0.065,31.88
ECC10,CTRPv2,0.13,20.42
ECC10,CTRPv2,0.26,21.26
ECC10,CTRPv2,0.52,10.38
ECC10,CTRPv2,1.0,8.527
ECC10,CTRPv2,2.1,8.178
ECC10,CTRPv2,4.2,7.852
ECC10,CTRPv2,8.3,8.149
ECC10,CTRPv2,17.0,8.809
ECC10,CTRPv2,33.0,8.632
ECC10,CTRPv2,66.0,8.017
OCUM-1,CTRPv2,0.002,89.49
OCUM-1,CTRPv2,0.0041,98.39
OCUM-1,CTRPv2,0.0081,102.1
OCUM-1,CTRPv2,0.016,118.3
OCUM-1,CTRPv2,0.032,134.3
OCUM-1,CTRPv2,0.065,92.63
OCUM-1,CTRPv2,0.13,55.77
OCUM-1,CTRPv2,0.26,53.24
OCUM-1,CTRPv2,0.52,32.67
OCUM-1,CTRPv2,1.0,20.51
OCUM-1,CTRPv2,2.1,21.25
OCUM-1,CTRPv2,4.2,22.9
OCUM-1,CTRPv2,8.3,10.83
OCUM-1,CTRPv2,17.0,10.16
OCUM-1,CTRPv2,33.0,6.936
OCUM-1,CTRPv2,66.0,11.63
MKN74,CTRPv2,0.002,113.0
MKN74,CTRPv2,0.0041,125.4
MKN74,CTRPv2,0.0081,119.4
MKN74,CTRPv2,0.016,112.0
MKN74,CTRPv2,0.032,100.4
MKN74,CTRPv2,0.065,99.02
MKN74,CTRPv2,0.13,99.7
MKN74,CTRPv2,0.26,113.1
MKN74,CTRPv2,0.52,102.3
MKN74,CTRPv2,1.0,70.84
MKN74,CTRPv2,2.1,36.8
MKN74,CTRPv2,4.2,30.75
MKN74,CTRPv2,8.3,23.98
MKN74,CTRPv2,17.0,21.2
MKN74,CTRPv2,33.0,19.96
MKN74,CTRPv2,66.0,19.14
FU97,CTRPv2,0.002,97.98
FU97,CTRPv2,0.0041,107.1
FU97,CTRPv2,0.0081,94.28
FU97,CTRPv2,0.016,87.14
FU97,CTRPv2,0.032,93.52
FU97,CTRPv2,0.065,105.7
FU97,CTRPv2,0.13,91.06
FU97,CTRPv2,0.26,102.1
FU97,CTRPv2,0.52,74.79
FU97,CTRPv2,1.0,81.03
FU97,CTRPv2,2.1,66.56
FU97,CTRPv2,4.2,33.22
FU97,CTRPv2,8.3,9.793
FU97,CTRPv2,17.0,3.508
FU97,CTRPv2,33.0,1.66
FU97,CTRPv2,66.0,2.533
NUGC-3,CTRPv2,0.002,96.34
NUGC-3,CTRPv2,0.0041,97.16
NUGC-3,CTRPv2,0.0081,98.28
NUGC-3,CTRPv2,0.016,98.49
NUGC-3,CTRPv2,0.032,94.23
NUGC-3,CTRPv2,0.065,88.87
NUGC-3,CTRPv2,0.13,70.87
NUGC-3,CTRPv2,0.26,67.38
NUGC-3,CTRPv2,0.52,32.82
NUGC-3,CTRPv2,2.1,8.724
NUGC-3,CTRPv2,8.3,9.058
NUGC-3,CTRPv2,17.0,7.998
NUGC-3,CTRPv2,66.0,7.253
MKN7,CTRPv2,0.002,89.76
MKN7,CTRPv2,0.0041,87.51
MKN7,CTRPv2,0.0081,90.53
MKN7,CTRPv2,0.016,87.43
MKN7,CTRPv2,0.032,89.67
MKN7,CTRPv2,0.065,78.05
MKN7,CTRPv2,0.13,69.15
MKN7,CTRPv2,0.26,62.8
MKN7,CTRPv2,0.52,82.86
MKN7,CTRPv2,1.0,53.26
MKN7,CTRPv2,2.1,41.46
MKN7,CTRPv2,4.2,18.26
MKN7,CTRPv2,8.3,21.96
MKN7,CTRPv2,17.0,21.89
MKN7,CTRPv2,33.0,23.87
MKN7,CTRPv2,66.0,23.02
MKN74,CTRPv2,0.002,93.92
MKN74,CTRPv2,0.0041,87.17
MKN74,CTRPv2,0.0081,93.46
MKN74,CTRPv2,0.016,94.8
MKN74,CTRPv2,0.032,94.32
MKN74,CTRPv2,0.065,88.13
MKN74,CTRPv2,0.13,85.64
MKN74,CTRPv2,0.26,77.62
MKN74,CTRPv2,0.52,87.95
MKN74,CTRPv2,1.0,62.13
MKN74,CTRPv2,2.1,58.65
MKN74,CTRPv2,4.2,19.16
MKN74,CTRPv2,8.3,13.64
MKN74,CTRPv2,17.0,13.31
MKN74,CTRPv2,33.0,13.2
MKN74,CTRPv2,66.0,14.76
SH-10-TC,CTRPv2,0.002,95.35
SH-10-TC,CTRPv2,0.0041,94.16
SH-10-TC,CTRPv2,0.0081,97.35
SH-10-TC,CTRPv2,0.016,99.25
SH-10-TC,CTRPv2,0.032,99.51
SH-10-TC,CTRPv2,0.065,89.69
SH-10-TC,CTRPv2,0.13,106.3
SH-10-TC,CTRPv2,0.26,87.3
SH-10-TC,CTRPv2,0.52,93.21
SH-10-TC,CTRPv2,1.0,80.54
SH-10-TC,CTRPv2,2.1,70.4
SH-10-TC,CTRPv2,4.2,11.01
SH-10-TC,CTRPv2,8.3,4.744
SH-10-TC,CTRPv2,17.0,4.394
SH-10-TC,CTRPv2,33.0,4.046
SH-10-TC,CTRPv2,66.0,5.99
IM-95,CTRPv2,0.002,99.12
IM-95,CTRPv2,0.0041,98.23
IM-95,CTRPv2,0.0081,92.2
IM-95,CTRPv2,0.016,79.09
IM-95,CTRPv2,0.032,99.19
IM-95,CTRPv2,0.065,81.57
IM-95,CTRPv2,0.13,66.04
IM-95,CTRPv2,0.26,74.26
IM-95,CTRPv2,0.52,81.77
IM-95,CTRPv2,1.0,56.0
IM-95,CTRPv2,2.1,59.76
IM-95,CTRPv2,4.2,31.27
IM-95,CTRPv2,8.3,16.09
IM-95,CTRPv2,17.0,19.45
IM-95,CTRPv2,33.0,11.59
IM-95,CTRPv2,66.0,7.582
Hs 746T,CTRPv2,0.002,102.6
Hs 746T,CTRPv2,0.0041,89.88
Hs 746T,CTRPv2,0.0081,94.82
Hs 746T,CTRPv2,0.016,85.78
Hs 746T,CTRPv2,0.032,93.78
Hs 746T,CTRPv2,0.065,79.25
Hs 746T,CTRPv2,0.13,80.22
Hs 746T,CTRPv2,0.26,76.3
Hs 746T,CTRPv2,0.52,81.85
Hs 746T,CTRPv2,1.0,56.12
Hs 746T,CTRPv2,2.1,51.54
Hs 746T,CTRPv2,4.2,33.32
Hs 746T,CTRPv2,8.3,16.74
Hs 746T,CTRPv2,17.0,20.19
Hs 746T,CTRPv2,33.0,21.02
Hs 746T,CTRPv2,66.0,15.62
KATOIII,CTRPv2,0.002,118.4
KATOIII,CTRPv2,0.0041,115.8
KATOIII,CTRPv2,0.0081,120.2
KATOIII,CTRPv2,0.016,111.2
KATOIII,CTRPv2,0.032,104.3
KATOIII,CTRPv2,0.065,110.6
KATOIII,CTRPv2,0.13,109.7
KATOIII,CTRPv2,0.26,108.8
KATOIII,CTRPv2,0.52,97.43
KATOIII,CTRPv2,1.0,96.44
KATOIII,CTRPv2,2.1,82.6
KATOIII,CTRPv2,4.2,52.5
KATOIII,CTRPv2,8.3,29.31
KATOIII,CTRPv2,17.0,27.11
KATOIII,CTRPv2,33.0,25.97
KATOIII,CTRPv2,66.0,30.06
HuG1-N,CTRPv2,0.002,86.95
HuG1-N,CTRPv2,0.0041,88.34
HuG1-N,CTRPv2,0.0081,82.95
HuG1-N,CTRPv2,0.016,64.14
HuG1-N,CTRPv2,0.032,88.54
HuG1-N,CTRPv2,0.065,67.69
HuG1-N,CTRPv2,0.13,48.65
HuG1-N,CTRPv2,0.26,57.23
HuG1-N,CTRPv2,0.52,65.91
HuG1-N,CTRPv2,1.0,59.12
HuG1-N,CTRPv2,2.1,72.84
HuG1-N,CTRPv2,4.2,23.83
HuG1-N,CTRPv2,8.3,9.211
HuG1-N,CTRPv2,17.0,9.711
HuG1-N,CTRPv2,33.0,9.315
HuG1-N,CTRPv2,66.0,13.06
LMSU,CTRPv2,0.002,100.0
LMSU,CTRPv2,0.0041,97.28
LMSU,CTRPv2,0.0081,95.81
LMSU,CTRPv2,0.016,83.56
LMSU,CTRPv2,0.032,93.58
LMSU,CTRPv2,0.065,78.41
LMSU,CTRPv2,0.13,65.43
LMSU,CTRPv2,0.26,63.82
LMSU,CTRPv2,0.52,74.7
LMSU,CTRPv2,1.0,45.45
LMSU,CTRPv2,2.1,49.21
LMSU,CTRPv2,4.2,46.16
LMSU,CTRPv2,8.3,18.8
LMSU,CTRPv2,17.0,26.19
LMSU,CTRPv2,33.0,16.51
LMSU,CTRPv2,66.0,11.16
SNU-1,CTRPv2,0.002,93.7
SNU-1,CTRPv2,0.0041,88.25
SNU-1,CTRPv2,0.0081,90.29
SNU-1,CTRPv2,0.016,70.82
SNU-1,CTRPv2,0.032,94.51
SNU-1,CTRPv2,0.065,66.1
SNU-1,CTRPv2,0.13,39.26
SNU-1,CTRPv2,0.26,37.06
SNU-1,CTRPv2,0.52,45.66
SNU-1,CTRPv2,1.0,20.62
SNU-1,CTRPv2,2.1,17.2
SNU-1,CTRPv2,4.2,11.06
SNU-1,CTRPv2,8.3,4.318
SNU-1,CTRPv2,17.0,4.709
SNU-1,CTRPv2,33.0,4.692
SNU-1,CTRPv2,66.0,6.824
KE-39,CTRPv2,0.002,93.65
KE-39,CTRPv2,0.0041,88.82
KE-39,CTRPv2,0.0081,87.77
KE-39,CTRPv2,0.016,89.29
KE-39,CTRPv2,0.032,77.58
KE-39,CTRPv2,0.065,83.68
KE-39,CTRPv2,0.13,79.63
KE-39,CTRPv2,0.26,85.87
KE-39,CTRPv2,0.52,84.98
KE-39,CTRPv2,1.0,89.65
KE-39,CTRPv2,2.1,68.71
KE-39,CTRPv2,4.2,56.02
KE-39,CTRPv2,8.3,50.39
KE-39,CTRPv2,17.0,53.78
KE-39,CTRPv2,33.0,50.0
KE-39,CTRPv2,66.0,50.38
SNU-216,CTRPv2,0.002,96.14
SNU-216,CTRPv2,0.0041,99.09
SNU-216,CTRPv2,0.0081,97.72
SNU-216,CTRPv2,0.016,96.99
SNU-216,CTRPv2,0.032,88.7
SNU-216,CTRPv2,0.065,95.81
SNU-216,CTRPv2,0.13,86.44
SNU-216,CTRPv2,0.26,77.79
SNU-216,CTRPv2,0.52,90.86
SNU-216,CTRPv2,1.0,78.75
SNU-216,CTRPv2,2.1,62.1
SNU-216,CTRPv2,4.2,28.1
SNU-216,CTRPv2,8.3,13.18
SNU-216,CTRPv2,17.0,15.28
SNU-216,CTRPv2,33.0,14.35
SNU-216,CTRPv2,66.0,25.96
SNU-601,CTRPv2,0.002,105.3
SNU-601,CTRPv2,0.0041,106.5
SNU-601,CTRPv2,0.0081,105.4
SNU-601,CTRPv2,0.016,99.71
SNU-601,CTRPv2,0.032,61.03
SNU-601,CTRPv2,0.065,58.3
SNU-601,CTRPv2,0.13,46.0
SNU-601,CTRPv2,0.26,30.25
SNU-601,CTRPv2,0.52,32.37
SNU-601,CTRPv2,1.0,22.78
SNU-601,CTRPv2,2.1,19.81
SNU-601,CTRPv2,4.2,20.56
SNU-601,CTRPv2,8.3,21.37
SNU-601,CTRPv2,17.0,26.78
SNU-601,CTRPv2,33.0,34.98
SNU-601,CTRPv2,66.0,34.69
HGC-27,CTRPv2,0.002,98.19
HGC-27,CTRPv2,0.0041,95.52
HGC-27,CTRPv2,0.0081,102.5
HGC-27,CTRPv2,0.016,86.81
HGC-27,CTRPv2,0.032,53.23
HGC-27,CTRPv2,0.065,54.02
HGC-27,CTRPv2,0.13,53.14
HGC-27,CTRPv2,0.26,47.65
HGC-27,CTRPv2,0.52,44.77
HGC-27,CTRPv2,1.0,39.9
HGC-27,CTRPv2,2.1,38.58
HGC-27,CTRPv2,4.2,35.02
HGC-27,CTRPv2,8.3,35.87
HGC-27,CTRPv2,17.0,33.38
HGC-27,CTRPv2,33.0,31.49
HGC-27,CTRPv2,66.0,29.44
