Cell Line,Dataset,Dose,Response
GA-10,CTRPv2,33.0,40.25
GA-10,CTRPv2,66.0,11.88
MOLT-3,CTRPv2,0.002,105.4
MOLT-3,CTRPv2,0.0041,95.15
MOLT-3,CTRPv2,0.0081,105.3
MOLT-3,CTRPv2,0.016,99.76
MOLT-3,CTRPv2,0.032,108.8
MOLT-3,CTRPv2,0.065,101.5
MOLT-3,CTRPv2,0.13,95.67
MOLT-3,CTRPv2,0.26,98.35
MOLT-3,CTRPv2,0.52,90.29
MOLT-3,CTRPv2,1.0,98.33
MOLT-3,CTRPv2,2.1,99.58
MOLT-3,CTRPv2,4.2,74.62
MOLT-3,CTRPv2,8.3,75.84
MOLT-3,CTRPv2,17.0,75.61
MOLT-3,CTRPv2,33.0,53.24
MOLT-3,CTRPv2,66.0,23.57
NAMALWA,CTRPv2,0.002,102.7
NAMALWA,CTRPv2,0.0041,99.06
NAMALWA,CTRPv2,0.0081,101.8
NAMALWA,CTRPv2,0.016,102.8
NAMALWA,CTRPv2,0.032,102.4
NAMALWA,CTRPv2,0.065,100.2
NAMALWA,CTRPv2,0.13,103.5
NAMALWA,CTRPv2,0.26,97.04
NAMALWA,CTRPv2,0.52,97.69
NAMALWA,CTRPv2,1.0,98.76
NAMALWA,CTRPv2,2.1,89.49
NAMALWA,CTRPv2,4.2,90.41
NAMALWA,CTRPv2,8.3,84.97
NAMALWA,CTRPv2,17.0,72.05
NAMALWA,CTRPv2,33.0,64.0
NAMALWA,CTRPv2,66.0,42.41
OPM-2,CTRPv2,0.002,97.09
OPM-2,CTRPv2,0.0041,108.0
OPM-2,CTRPv2,0.0081,102.7
OPM-2,CTRPv2,0.016,92.44
OPM-2,CTRPv2,0.032,91.49
OPM-2,CTRPv2,0.065,88.82
OPM-2,CTRPv2,0.13,92.93
OPM-2,CTRPv2,0.26,88.76
OPM-2,CTRPv2,0.52,99.88
OPM-2,CTRPv2,1.0,102.9
OPM-2,CTRPv2,2.1,103.7
OPM-2,CTRPv2,4.2,104.6
OPM-2,CTRPv2,8.3,107.7
OPM-2,CTRPv2,17.0,91.47
OPM-2,CTRPv2,33.0,63.93
OPM-2,CTRPv2,66.0,17.32
Pfeiffer,CTRPv2,0.002,105.2
Pfeiffer,CTRPv2,0.0041,97.07
Pfeiffer,CTRPv2,0.0081,107.4
Pfeiffer,CTRPv2,0.016,109.7
Pfeiffer,CTRPv2,0.032,94.51
Pfeiffer,CTRPv2,0.065,90.03
Pfeiffer,CTRPv2,0.13,103.9
Pfeiffer,CTRPv2,0.26,104.2
Pfeiffer,CTRPv2,0.52,101.7
Pfeiffer,CTRPv2,1.0,99.83
Pfeiffer,CTRPv2,2.1,75.92
Pfeiffer,CTRPv2,4.2,89.97
Pfeiffer,CTRPv2,8.3,59.68
Pfeiffer,CTRPv2,17.0,40.85
Pfeiffer,CTRPv2,33.0,17.02
Pfeiffer,CTRPv2,66.0,1.823
SUP-M2,CTRPv2,0.002,96.43
SUP-M2,CTRPv2,0.0041,105.3
SUP-M2,CTRPv2,0.0081,103.2
SUP-M2,CTRPv2,0.016,97.38
SUP-M2,CTRPv2,0.032,109.7
SUP-M2,CTRPv2,0.065,103.0
SUP-M2,CTRPv2,0.13,92.61
SUP-M2,CTRPv2,0.26,94.96
SUP-M2,CTRPv2,0.52,104.4
SUP-M2,CTRPv2,1.0,99.68
SUP-M2,CTRPv2,2.1,88.62
SUP-M2,CTRPv2,4.2,91.4
SUP-M2,CTRPv2,8.3,85.14
SUP-M2,CTRPv2,17.0,77.06
SUP-M2,CTRPv2,33.0,70.63
SUP-M2,CTRPv2,66.0,39.76
Toledo,CTRPv2,0.002,97.24
Toledo,CTRPv2,0.0041,86.52
Toledo,CTRPv2,0.0081,105.7
Toledo,CTRPv2,0.016,84.34
Toledo,CTRPv2,0.032,101.1
Toledo,CTRPv2,0.065,98.84
Toledo,CTRPv2,0.13,110.5
Toledo,CTRPv2,0.26,88.24
Toledo,CTRPv2,0.52,95.64
Toledo,CTRPv2,1.0,92.3
Toledo,CTRPv2,2.1,73.6
Toledo,CTRPv2,4.2,91.6
Toledo,CTRPv2,8.3,98.39
Toledo,CTRPv2,17.0,90.73
Toledo,CTRPv2,33.0,80.7
Toledo,CTRPv2,66.0,47.59
EJM,CTRPv2,0.002,83.58
EJM,CTRPv2,0.0041,83.45
EJM,CTRPv2,0.0081,93.7
EJM,CTRPv2,0.016,84.91
EJM,CTRPv2,0.032,87.37
EJM,CTRPv2,0.065,80.81
EJM,CTRPv2,0.13,87.08
EJM,CTRPv2,0.26,82.98
EJM,CTRPv2,0.52,92.6
EJM,CTRPv2,1.0,81.7
EJM,CTRPv2,2.1,80.36
EJM,CTRPv2,4.2,83.36
EJM,CTRPv2,8.3,65.46
EJM,CTRPv2,17.0,58.99
EJM,CTRPv2,33.0,55.41
GRANTA-519,CTRPv2,0.002,90.33
GRANTA-519,CTRPv2,0.0041,89.78
GRANTA-519,CTRPv2,0.0081,89.24
GRANTA-519,CTRPv2,0.016,89.06
GRANTA-519,CTRPv2,0.032,94.75
GRANTA-519,CTRPv2,0.065,81.41
GRANTA-519,CTRPv2,0.13,97.0
GRANTA-519,CTRPv2,0.26,100.1
GRANTA-519,CTRPv2,0.52,86.89
GRANTA-519,CTRPv2,1.0,86.59
GRANTA-519,CTRPv2,2.1,82.15
GRANTA-519,CTRPv2,4.2,82.31
GRANTA-519,CTRPv2,8.3,74.21
GRANTA-519,CTRPv2,17.0,63.33
GRANTA-519,CTRPv2,33.0,59.19
OCI-LY10,CTRPv2,0.002,89.97
OCI-LY10,CTRPv2,0.0041,78.63
OCI-LY10,CTRPv2,0.0081,85.44
OCI-LY10,CTRPv2,0.016,80.63
OCI-LY10,CTRPv2,0.032,84.54
OCI-LY10,CTRPv2,0.065,83.42
OCI-LY10,CTRPv2,0.13,78.74
OCI-LY10,CTRPv2,0.26,80.32
OCI-LY10,CTRPv2,0.52,86.06
OCI-LY10,CTRPv2,1.0,78.51
OCI-LY10,CTRPv2,2.1,75.81
OCI-LY10,CTRPv2,4.2,74.86
OCI-LY10,CTRPv2,8.3,71.12
OCI-LY10,CTRPv2,17.0,65.73
OCI-LY10,CTRPv2,33.0,57.9
OCI-LY-19,CTRPv2,0.002,91.43
OCI-LY-19,CTRPv2,0.0041,87.05
OCI-LY-19,CTRPv2,0.0081,93.19
OCI-LY-19,CTRPv2,0.016,92.52
OCI-LY-19,CTRPv2,0.032,86.22
OCI-LY-19,CTRPv2,0.065,83.04
OCI-LY-19,CTRPv2,0.13,108.9
OCI-LY-19,CTRPv2,0.26,93.51
OCI-LY-19,CTRPv2,0.52,86.5
OCI-LY-19,CTRPv2,1.0,88.31
OCI-LY-19,CTRPv2,2.1,82.65
OCI-LY-19,CTRPv2,4.2,82.78
OCI-LY-19,CTRPv2,8.3,82.78
OCI-LY-19,CTRPv2,17.0,76.78
OCI-LY-19,CTRPv2,33.0,68.08
OCI-LY-19,CTRPv2,66.0,83.67
OCI-LY3,CTRPv2,0.002,92.42
OCI-LY3,CTRPv2,0.0041,92.79
OCI-LY3,CTRPv2,0.0081,95.43
OCI-LY3,CTRPv2,0.016,90.7
OCI-LY3,CTRPv2,0.032,89.94
OCI-LY3,CTRPv2,0.065,85.03
OCI-LY3,CTRPv2,0.13,87.15
OCI-LY3,CTRPv2,0.26,80.07
OCI-LY3,CTRPv2,0.52,77.94
OCI-LY3,CTRPv2,1.0,73.58
OCI-LY3,CTRPv2,2.1,71.41
OCI-LY3,CTRPv2,4.2,61.45
OCI-LY3,CTRPv2,8.3,47.11
OCI-LY3,CTRPv2,17.0,39.33
OCI-LY3,CTRPv2,33.0,33.37
OCI-LY3,CTRPv2,66.0,50.83
Hs 611.T,CTRPv2,0.002,103.1
Hs 611.T,CTRPv2,0.0041,91.47
Hs 611.T,CTRPv2,0.0081,98.29
Hs 611.T,CTRPv2,0.016,111.2
Hs 611.T,CTRPv2,0.032,95.82
Hs 611.T,CTRPv2,0.065,109.7
Hs 611.T,CTRPv2,0.13,97.41
Hs 611.T,CTRPv2,0.26,82.59
Hs 611.T,CTRPv2,0.52,102.9
Hs 611.T,CTRPv2,1.0,91.94
Hs 611.T,CTRPv2,2.1,98.37
Hs 611.T,CTRPv2,4.2,96.03
Hs 611.T,CTRPv2,8.3,84.95
Hs 611.T,CTRPv2,17.0,63.4
KARPAS-422,CTRPv2,0.002,111.3
KARPAS-422,CTRPv2,0.0041,121.6
KARPAS-422,CTRPv2,0.0081,102.5
KARPAS-422,CTRPv2,0.016,102.7
KARPAS-422,CTRPv2,0.032,104.2
KARPAS-422,CTRPv2,0.065,101.6
KARPAS-422,CTRPv2,0.13,99.23
KARPAS-422,CTRPv2,0.26,115.2
KARPAS-422,CTRPv2,0.52,108.9
KARPAS-422,CTRPv2,1.0,110.7
KARPAS-422,CTRPv2,2.1,106.2
KARPAS-422,CTRPv2,4.2,101.0
KARPAS-422,CTRPv2,8.3,110.9
KARPAS-422,CTRPv2,17.0,69.64
LP-1,CTRPv2,0.002,109.0
LP-1,CTRPv2,0.0041,90.48
LP-1,CTRPv2,0.0081,89.07
LP-1,CTRPv2,0.016,93.56
LP-1,CTRPv2,0.032,86.62
LP-1,CTRPv2,0.065,86.21
LP-1,CTRPv2,0.13,79.63
LP-1,CTRPv2,0.26,76.68
LP-1,CTRPv2,0.52,85.22
LP-1,CTRPv2,1.0,83.77
LP-1,CTRPv2,2.1,76.65
LP-1,CTRPv2,4.2,72.3
LP-1,CTRPv2,8.3,58.78
LP-1,CTRPv2,17.0,40.91
LP-1,CTRPv2,33.0,63.04
SUP-HD1,CTRPv2,0.002,109.4
SUP-HD1,CTRPv2,0.0041,108.7
SUP-HD1,CTRPv2,0.0081,108.5
SUP-HD1,CTRPv2,0.016,102.6
SUP-HD1,CTRPv2,0.032,101.4
SUP-HD1,CTRPv2,0.065,98.8
SUP-HD1,CTRPv2,0.13,98.94
SUP-HD1,CTRPv2,0.26,102.8
SUP-HD1,CTRPv2,0.52,109.5
SUP-HD1,CTRPv2,1.0,99.59
SUP-HD1,CTRPv2,2.1,104.6
SUP-HD1,CTRPv2,4.2,94.58
SUP-HD1,CTRPv2,8.3,86.86
SUP-HD1,CTRPv2,17.0,80.39
SUP-HD1,CTRPv2,33.0,89.31
SUP-HD1,CTRPv2,66.0,98.46
CMK,CTRPv2,0.002,108.9
CMK,CTRPv2,0.0041,105.3
CMK,CTRPv2,0.0081,103.2
CMK,CTRPv2,0.016,102.4
CMK,CTRPv2,0.032,103.6
CMK,CTRPv2,0.065,102.7
CMK,CTRPv2,0.13,100.6
CMK,CTRPv2,0.26,101.1
CMK,CTRPv2,0.52,102.2
CMK,CTRPv2,1.0,103.3
CMK,CTRPv2,2.1,93.98
CMK,CTRPv2,4.2,97.63
CMK,CTRPv2,8.3,90.14
CMK,CTRPv2,17.0,83.15
CMK,CTRPv2,33.0,91.96
CMK,CTRPv2,66.0,95.73
KASUMI-1,CTRPv2,0.002,111.3
KASUMI-1,CTRPv2,0.0041,104.6
KASUMI-1,CTRPv2,0.0081,104.6
KASUMI-1,CTRPv2,0.016,103.1
KASUMI-1,CTRPv2,0.032,105.0
KASUMI-1,CTRPv2,0.065,99.9
KASUMI-1,CTRPv2,0.13,99.2
KASUMI-1,CTRPv2,0.26,99.91
KASUMI-1,CTRPv2,0.52,106.3
KASUMI-1,CTRPv2,1.0,100.7
KASUMI-1,CTRPv2,2.1,95.69
KASUMI-1,CTRPv2,4.2,94.13
KASUMI-1,CTRPv2,8.3,83.11
KASUMI-1,CTRPv2,17.0,74.51
KASUMI-1,CTRPv2,33.0,88.6
KASUMI-1,CTRPv2,66.0,79.5
RPMI-6666,CTRPv2,0.002,105.2
RPMI-6666,CTRPv2,0.0041,99.0
RPMI-6666,CTRPv2,0.0081,101.7
RPMI-6666,CTRPv2,0.016,99.24
RPMI-6666,CTRPv2,0.032,101.4
RPMI-6666,CTRPv2,0.065,98.59
RPMI-6666,CTRPv2,0.13,98.3
RPMI-6666,CTRPv2,0.26,101.2
RPMI-6666,CTRPv2,0.52,106.2
RPMI-6666,CTRPv2,1.0,96.95
RPMI-6666,CTRPv2,2.1,101.0
RPMI-6666,CTRPv2,4.2,104.8
RPMI-6666,CTRPv2,8.3,108.8
RPMI-6666,CTRPv2,17.0,108.9
RPMI-6666,CTRPv2,33.0,107.6
RPMI-6666,CTRPv2,66.0,110.2
BL-70,CTRPv2,0.002,100.0
BL-70,CTRPv2,0.0041,102.0
BL-70,CTRPv2,0.0081,100.4
BL-70,CTRPv2,0.016,100.8
BL-70,CTRPv2,0.032,100.2
BL-70,CTRPv2,0.065,103.2
BL-70,CTRPv2,0.13,107.1
BL-70,CTRPv2,0.26,94.7
BL-70,CTRPv2,0.52,105.1
BL-70,CTRPv2,1.0,95.14
BL-70,CTRPv2,2.1,93.88
BL-70,CTRPv2,4.2,81.88
BL-70,CTRPv2,8.3,65.07
BL-70,CTRPv2,17.0,45.64
BL-70,CTRPv2,33.0,18.09
BL-70,CTRPv2,66.0,4.139
HL-60,CTRPv2,0.002,109.3
HL-60,CTRPv2,0.0041,105.0
HL-60,CTRPv2,0.0081,107.5
HL-60,CTRPv2,0.016,117.6
HL-60,CTRPv2,0.032,115.2
HL-60,CTRPv2,0.065,105.3
HL-60,CTRPv2,0.13,114.9
HL-60,CTRPv2,0.26,112.5
HL-60,CTRPv2,0.52,106.7
HL-60,CTRPv2,1.0,114.2
HL-60,CTRPv2,2.1,98.16
HL-60,CTRPv2,4.2,101.7
HL-60,CTRPv2,8.3,91.99
HL-60,CTRPv2,17.0,83.53
HL-60,CTRPv2,33.0,75.93
K052,CTRPv2,0.002,106.9
K052,CTRPv2,0.0041,102.4
K052,CTRPv2,0.0081,99.7
K052,CTRPv2,0.016,102.0
K052,CTRPv2,0.032,98.45
K052,CTRPv2,0.065,96.15
K052,CTRPv2,0.13,96.87
K052,CTRPv2,0.26,95.06
K052,CTRPv2,0.52,95.85
K052,CTRPv2,1.0,92.49
K052,CTRPv2,2.1,85.61
K052,CTRPv2,4.2,89.78
K052,CTRPv2,8.3,83.52
K052,CTRPv2,17.0,84.69
K052,CTRPv2,33.0,77.83
K052,CTRPv2,66.0,57.77
MEC-1,CTRPv2,0.002,117.1
MEC-1,CTRPv2,0.0041,112.3
MEC-1,CTRPv2,0.0081,112.1
MEC-1,CTRPv2,0.016,109.3
MEC-1,CTRPv2,0.032,112.7
MEC-1,CTRPv2,0.065,110.0
MEC-1,CTRPv2,0.13,106.8
MEC-1,CTRPv2,0.26,109.3
MEC-1,CTRPv2,0.52,110.1
MEC-1,CTRPv2,1.0,105.1
MEC-1,CTRPv2,2.1,101.2
MEC-1,CTRPv2,4.2,101.4
MEC-1,CTRPv2,8.3,87.24
MEC-1,CTRPv2,17.0,72.53
MEC-1,CTRPv2,33.0,65.11
MEC-1,CTRPv2,66.0,21.46
OCI-M1,CTRPv2,0.002,109.7
OCI-M1,CTRPv2,0.0041,105.8
OCI-M1,CTRPv2,0.0081,109.1
OCI-M1,CTRPv2,0.016,108.6
OCI-M1,CTRPv2,0.032,109.3
OCI-M1,CTRPv2,0.065,103.9
OCI-M1,CTRPv2,0.13,112.0
OCI-M1,CTRPv2,0.26,112.0
OCI-M1,CTRPv2,0.52,106.4
OCI-M1,CTRPv2,1.0,105.0
OCI-M1,CTRPv2,2.1,102.1
OCI-M1,CTRPv2,4.2,106.3
OCI-M1,CTRPv2,8.3,101.5
OCI-M1,CTRPv2,17.0,94.35
OCI-M1,CTRPv2,33.0,82.32
OCI-M1,CTRPv2,66.0,72.05
SIG-M5,CTRPv2,0.002,119.3
SIG-M5,CTRPv2,0.0041,121.7
SIG-M5,CTRPv2,0.0081,119.4
SIG-M5,CTRPv2,0.016,121.6
SIG-M5,CTRPv2,0.032,121.8
SIG-M5,CTRPv2,0.065,122.0
SIG-M5,CTRPv2,0.13,120.2
SIG-M5,CTRPv2,0.26,126.9
SIG-M5,CTRPv2,0.52,115.6
SIG-M5,CTRPv2,1.0,121.3
SIG-M5,CTRPv2,2.1,115.1
SIG-M5,CTRPv2,4.2,112.5
SIG-M5,CTRPv2,8.3,108.1
SIG-M5,CTRPv2,17.0,98.89
SIG-M5,CTRPv2,33.0,76.04
SIG-M5,CTRPv2,66.0,61.69
TF-1,CTRPv2,0.002,107.2
TF-1,CTRPv2,0.0041,109.7
TF-1,CTRPv2,0.0081,106.8
TF-1,CTRPv2,0.016,106.1
TF-1,CTRPv2,0.032,107.8
TF-1,CTRPv2,0.065,96.96
TF-1,CTRPv2,0.13,98.31
TF-1,CTRPv2,0.26,97.67
TF-1,CTRPv2,0.52,99.46
TF-1,CTRPv2,1.0,97.38
TF-1,CTRPv2,2.1,89.78
TF-1,CTRPv2,4.2,81.91
TF-1,CTRPv2,8.3,62.57
TF-1,CTRPv2,17.0,55.51
TF-1,CTRPv2,33.0,45.87
TF-1,CTRPv2,66.0,37.5
A4-Fuk,CTRPv2,0.002,111.6
A4-Fuk,CTRPv2,0.0041,103.1
A4-Fuk,CTRPv2,0.0081,114.1
A4-Fuk,CTRPv2,0.016,90.67
A4-Fuk,CTRPv2,0.032,96.88
A4-Fuk,CTRPv2,0.065,96.6
A4-Fuk,CTRPv2,0.13,108.4
A4-Fuk,CTRPv2,0.26,95.86
A4-Fuk,CTRPv2,0.52,110.5
A4-Fuk,CTRPv2,1.0,90.87
A4-Fuk,CTRPv2,2.1,99.8
A4-Fuk,CTRPv2,4.2,84.13
A4-Fuk,CTRPv2,8.3,80.73
A4-Fuk,CTRPv2,17.0,77.43
A4-Fuk,CTRPv2,33.0,78.78
HEL 92.1.7,CTRPv2,0.002,106.5
HEL 92.1.7,CTRPv2,0.0041,104.7
HEL 92.1.7,CTRPv2,0.0081,108.2
HEL 92.1.7,CTRPv2,0.016,110.2
HEL 92.1.7,CTRPv2,0.032,105.6
HEL 92.1.7,CTRPv2,0.065,101.2
HEL 92.1.7,CTRPv2,0.13,102.3
HEL 92.1.7,CTRPv2,0.26,100.8
HEL 92.1.7,CTRPv2,0.52,101.8
HEL 92.1.7,CTRPv2,1.0,101.1
HEL 92.1.7,CTRPv2,2.1,100.3
HEL 92.1.7,CTRPv2,4.2,92.36
HEL 92.1.7,CTRPv2,8.3,87.38
HEL 92.1.7,CTRPv2,17.0,88.58
HEL 92.1.7,CTRPv2,33.0,89.31
HEL 92.1.7,CTRPv2,66.0,106.2
K-562,CTRPv2,0.002,112.6
K-562,CTRPv2,0.0041,106.5
K-562,CTRPv2,0.0081,110.7
K-562,CTRPv2,0.016,112.5
K-562,CTRPv2,0.032,104.9
K-562,CTRPv2,0.065,103.9
K-562,CTRPv2,0.13,108.2
K-562,CTRPv2,0.26,107.9
K-562,CTRPv2,0.52,105.2
K-562,CTRPv2,1.0,106.1
K-562,CTRPv2,2.1,92.61
K-562,CTRPv2,4.2,94.29
K-562,CTRPv2,8.3,72.21
K-562,CTRPv2,17.0,69.84
K-562,CTRPv2,33.0,78.73
Daudi,CTRPv2,0.002,100.2
Daudi,CTRPv2,0.0041,111.8
Daudi,CTRPv2,0.0081,107.9
Daudi,CTRPv2,0.016,102.0
Daudi,CTRPv2,0.032,103.7
Daudi,CTRPv2,0.065,105.4
Daudi,CTRPv2,0.13,102.5
Daudi,CTRPv2,0.26,106.4
Daudi,CTRPv2,0.52,102.7
Daudi,CTRPv2,1.0,101.5
Daudi,CTRPv2,2.1,92.17
Daudi,CTRPv2,4.2,91.78
Daudi,CTRPv2,8.3,57.16
Daudi,CTRPv2,17.0,41.25
Daudi,CTRPv2,33.0,26.03
Daudi,CTRPv2,66.0,5.447
HH,CTRPv2,0.002,121.8
HH,CTRPv2,0.0041,120.0
HH,CTRPv2,0.0081,139.4
HH,CTRPv2,0.016,92.52
HH,CTRPv2,0.032,121.4
HH,CTRPv2,0.065,108.8
HH,CTRPv2,0.13,96.63
HH,CTRPv2,0.26,97.73
HH,CTRPv2,0.52,83.02
HH,CTRPv2,1.0,71.87
HH,CTRPv2,2.1,99.82
HH,CTRPv2,4.2,88.28
HH,CTRPv2,8.3,69.51
HH,CTRPv2,17.0,48.96
HH,CTRPv2,33.0,50.6
HH,CTRPv2,66.0,19.55
Set-2,CTRPv2,0.002,107.9
Set-2,CTRPv2,0.0041,104.6
Set-2,CTRPv2,0.0081,98.39
Set-2,CTRPv2,0.016,104.7
