Cell Line,Dataset,Dose,Response
SJRH30,CCLE,0.08,114.0
SJRH30,CCLE,0.25,102.75
SJRH30,CCLE,0.8,103.46
SJRH30,CCLE,2.53,82.0
SJRH30,CCLE,8.0,9.0
SK-LMS-1,CCLE,0.0025,91.5
SK-LMS-1,CCLE,0.008,99.16
SK-LMS-1,CCLE,0.025,94.9
SK-LMS-1,CCLE,0.08,81.0
SK-LMS-1,CCLE,0.25,107.9
SK-LMS-1,CCLE,0.8,81.0
SK-LMS-1,CCLE,2.53,82.0
SK-LMS-1,CCLE,8.0,34.0
TE 617.T,CCLE,0.0025,111.1
TE 617.T,CCLE,0.008,92.8
TE 617.T,CCLE,0.025,96.6
TE 617.T,CCLE,0.08,91.5
TE 617.T,CCLE,0.25,105.35
TE 617.T,CCLE,0.8,78.0
TE 617.T,CCLE,2.53,33.0
TE 617.T,CCLE,8.0,14.0
SW872,GDSC1000,0.0078125,98.6201
SW872,GDSC1000,0.015625,109.209
SW872,GDSC1000,0.03125,88.0938
SW872,GDSC1000,0.0625,120.739
SW872,GDSC1000,0.125,84.3112
SW872,GDSC1000,0.25,104.138
SW872,GDSC1000,0.5,95.3636
SW872,GDSC1000,1.0,90.7016
SW872,GDSC1000,2.0,90.9833
SW982,GDSC1000,0.0078125,87.1411
SW982,GDSC1000,0.015625,91.6494
SW982,GDSC1000,0.03125,84.1348
SW982,GDSC1000,0.0625,95.9343
SW982,GDSC1000,0.125,85.7207
SW982,GDSC1000,0.25,73.1491
SW982,GDSC1000,0.5,94.2522
SW982,GDSC1000,1.0,95.353
SW982,GDSC1000,2.0,84.0943
SW684,GDSC1000,0.0078125,90.2735
SW684,GDSC1000,0.015625,91.7452
SW684,GDSC1000,0.03125,100.703
SW684,GDSC1000,0.0625,101.701
SW684,GDSC1000,0.125,100.153
SW684,GDSC1000,0.25,102.046
SW684,GDSC1000,0.5,102.21
SW684,GDSC1000,1.0,113.375
SW684,GDSC1000,2.0,105.421
KYM-1,GDSC1000,0.0078125,69.6624
KYM-1,GDSC1000,0.015625,94.5346
KYM-1,GDSC1000,0.03125,83.7129
KYM-1,GDSC1000,0.0625,83.9378
KYM-1,GDSC1000,0.125,85.1096
KYM-1,GDSC1000,0.25,71.6083
KYM-1,GDSC1000,0.5,77.9798
KYM-1,GDSC1000,1.0,157.171
KYM-1,GDSC1000,2.0,92.2949
MFH-ino,GDSC1000,0.0078125,103.081
MFH-ino,GDSC1000,0.015625,73.9094
MFH-ino,GDSC1000,0.03125,85.0013
MFH-ino,GDSC1000,0.0625,95.5251
MFH-ino,GDSC1000,0.125,66.9827
MFH-ino,GDSC1000,0.25,86.7584
MFH-ino,GDSC1000,0.5,84.3402
MFH-ino,GDSC1000,1.0,104.151
MFH-ino,GDSC1000,2.0,62.4849
SK-UT-1,GDSC1000,0.0078125,98.622
SK-UT-1,GDSC1000,0.015625,93.3221
SK-UT-1,GDSC1000,0.03125,101.939
SK-UT-1,GDSC1000,0.0625,97.6511
SK-UT-1,GDSC1000,0.125,92.4827
SK-UT-1,GDSC1000,0.25,114.513
SK-UT-1,GDSC1000,0.5,109.545
SK-UT-1,GDSC1000,1.0,115.937
SK-UT-1,GDSC1000,2.0,74.7693
TE 441.T,GDSC1000,0.0078125,100.473
TE 441.T,GDSC1000,0.015625,94.4076
TE 441.T,GDSC1000,0.03125,99.0982
TE 441.T,GDSC1000,0.0625,96.8037
TE 441.T,GDSC1000,0.125,95.5175
TE 441.T,GDSC1000,0.25,94.2931
TE 441.T,GDSC1000,0.5,91.8783
TE 441.T,GDSC1000,1.0,90.6583
TE 441.T,GDSC1000,2.0,89.2977
RH-1,GDSC1000,0.0078125,96.9316
RH-1,GDSC1000,0.015625,95.1561
RH-1,GDSC1000,0.03125,91.8269
RH-1,GDSC1000,0.0625,92.0354
RH-1,GDSC1000,0.125,91.7786
RH-1,GDSC1000,0.25,92.0792
RH-1,GDSC1000,0.5,96.3711
RH-1,GDSC1000,1.0,100.481
RH-1,GDSC1000,2.0,104.056
SK-LMS-1,GDSC1000,0.0078125,93.8353
SK-LMS-1,GDSC1000,0.015625,87.097
SK-LMS-1,GDSC1000,0.03125,88.7027
SK-LMS-1,GDSC1000,0.0625,91.5912
SK-LMS-1,GDSC1000,0.125,81.1609
SK-LMS-1,GDSC1000,0.25,60.7741
SK-LMS-1,GDSC1000,0.5,56.0439
SK-LMS-1,GDSC1000,1.0,55.4132
SK-LMS-1,GDSC1000,2.0,49.7652
G-401,gCSI,0.000153,99.8901
G-401,gCSI,0.000458,98.7941
G-401,gCSI,0.001375,100.473
G-401,gCSI,0.004125,97.6196
G-401,gCSI,0.012375,101.545
G-401,gCSI,0.037125,96.6473
G-401,gCSI,0.111111,100.221
G-401,gCSI,0.333333,94.842
G-401,gCSI,1.0,73.133
G-402,gCSI,0.000153,108.194
G-402,gCSI,0.000458,99.1077
G-402,gCSI,0.001375,120.528
G-402,gCSI,0.004125,79.64
G-402,gCSI,0.012375,103.629
G-402,gCSI,0.037125,96.1184
G-402,gCSI,0.111111,111.648
G-402,gCSI,0.333333,97.5278
G-402,gCSI,1.0,52.123
HT-1080,gCSI,0.000153,102.096
HT-1080,gCSI,0.000458,97.1012
HT-1080,gCSI,0.001375,101.539
HT-1080,gCSI,0.004125,102.544
HT-1080,gCSI,0.012375,106.742
HT-1080,gCSI,0.037125,97.462
HT-1080,gCSI,0.111111,101.671
HT-1080,gCSI,0.333333,101.23
HT-1080,gCSI,1.0,69.1978
RKN,gCSI,0.000153,95.0671
RKN,gCSI,0.000458,92.7271
RKN,gCSI,0.001375,97.1385
RKN,gCSI,0.004125,94.6802
RKN,gCSI,0.012375,99.8516
RKN,gCSI,0.037125,94.0503
RKN,gCSI,0.111111,98.1504
RKN,gCSI,0.333333,97.8498
RKN,gCSI,1.0,102.645
S-117,gCSI,0.000153,88.7131
S-117,gCSI,0.000458,95.4098
S-117,gCSI,0.001375,93.5168
S-117,gCSI,0.004125,86.5454
S-117,gCSI,0.012375,89.5037
S-117,gCSI,0.037125,91.7602
S-117,gCSI,0.111111,96.8897
S-117,gCSI,0.333333,92.876
S-117,gCSI,1.0,90.8712
SW982,gCSI,0.000153,104.89
SW982,gCSI,0.000458,101.644
SW982,gCSI,0.001375,107.554
SW982,gCSI,0.004125,102.034
SW982,gCSI,0.012375,106.641
SW982,gCSI,0.037125,100.504
SW982,gCSI,0.111111,104.486
SW982,gCSI,0.333333,93.5674
SW982,gCSI,1.0,66.0592
RH-41,CTRPv2,0.002,103.8
RH-41,CTRPv2,0.0041,101.9
RH-41,CTRPv2,0.0081,102.4
RH-41,CTRPv2,0.016,106.3
RH-41,CTRPv2,0.032,114.1
RH-41,CTRPv2,0.065,100.6
RH-41,CTRPv2,0.13,105.4
RH-41,CTRPv2,0.26,102.7
RH-41,CTRPv2,0.52,88.32
RH-41,CTRPv2,1.0,67.07
RH-41,CTRPv2,2.1,31.01
RH-41,CTRPv2,4.2,7.271
RH-41,CTRPv2,8.3,2.495
RH-41,CTRPv2,17.0,1.482
RH-41,CTRPv2,33.0,1.09
RH-41,CTRPv2,66.0,1.26
CAL-78,CTRPv2,0.002,94.44
CAL-78,CTRPv2,0.0041,96.96
CAL-78,CTRPv2,0.0081,84.7
CAL-78,CTRPv2,0.016,90.72
CAL-78,CTRPv2,0.032,95.44
CAL-78,CTRPv2,0.065,95.08
CAL-78,CTRPv2,0.13,85.09
CAL-78,CTRPv2,0.26,88.63
CAL-78,CTRPv2,0.52,87.59
CAL-78,CTRPv2,1.0,93.98
CAL-78,CTRPv2,2.1,91.7
CAL-78,CTRPv2,4.2,84.56
CAL-78,CTRPv2,8.3,70.79
CAL-78,CTRPv2,17.0,43.3
CAL-78,CTRPv2,33.0,10.32
CAL-78,CTRPv2,66.0,7.552
RH-18,CTRPv2,0.002,98.1
RH-18,CTRPv2,0.0041,94.29
RH-18,CTRPv2,0.0081,89.66
RH-18,CTRPv2,0.016,92.36
RH-18,CTRPv2,0.032,96.34
RH-18,CTRPv2,0.065,93.31
RH-18,CTRPv2,0.13,87.91
RH-18,CTRPv2,0.26,86.25
RH-18,CTRPv2,0.52,85.51
RH-18,CTRPv2,1.0,81.8
RH-18,CTRPv2,2.1,68.74
RH-18,CTRPv2,4.2,51.62
RH-18,CTRPv2,8.3,24.85
RH-18,CTRPv2,17.0,6.217
RH-18,CTRPv2,33.0,7.787
RH-18,CTRPv2,66.0,5.924
RH-30,CTRPv2,0.002,100.9
RH-30,CTRPv2,0.0041,104.0
RH-30,CTRPv2,0.0081,91.42
RH-30,CTRPv2,0.016,97.8
RH-30,CTRPv2,0.032,102.7
RH-30,CTRPv2,0.065,101.9
RH-30,CTRPv2,0.13,94.46
RH-30,CTRPv2,0.26,90.94
RH-30,CTRPv2,0.52,90.21
RH-30,CTRPv2,1.0,87.33
RH-30,CTRPv2,2.1,67.4
RH-30,CTRPv2,4.2,26.68
RH-30,CTRPv2,8.3,2.859
RH-30,CTRPv2,17.0,1.461
RH-30,CTRPv2,33.0,1.687
RH-30,CTRPv2,66.0,1.622
RKN,CTRPv2,0.002,99.16
RKN,CTRPv2,0.0041,96.84
RKN,CTRPv2,0.0081,94.96
RKN,CTRPv2,0.016,94.05
RKN,CTRPv2,0.032,95.7
RKN,CTRPv2,0.065,96.61
RKN,CTRPv2,0.13,93.73
RKN,CTRPv2,0.26,92.2
RKN,CTRPv2,0.52,92.88
RKN,CTRPv2,1.0,92.51
RKN,CTRPv2,2.1,94.86
RKN,CTRPv2,4.2,97.15
RKN,CTRPv2,8.3,73.43
RKN,CTRPv2,17.0,38.43
RKN,CTRPv2,33.0,8.105
RKN,CTRPv2,66.0,3.909
RD,CTRPv2,0.002,99.87
RD,CTRPv2,0.0041,100.7
RD,CTRPv2,0.0081,100.6
RD,CTRPv2,0.016,96.99
RD,CTRPv2,0.032,96.88
RD,CTRPv2,0.065,101.6
RD,CTRPv2,0.13,96.61
RD,CTRPv2,0.26,93.1
RD,CTRPv2,0.52,96.62
RD,CTRPv2,1.0,87.9
RD,CTRPv2,2.1,81.93
RD,CTRPv2,4.2,18.11
RD,CTRPv2,8.3,16.4
RD,CTRPv2,17.0,13.23
RD,CTRPv2,33.0,4.664
RD,CTRPv2,66.0,11.54
SK-UT-1,CTRPv2,0.002,98.9
SK-UT-1,CTRPv2,0.0041,100.4
SK-UT-1,CTRPv2,0.0081,106.9
SK-UT-1,CTRPv2,0.016,105.8
SK-UT-1,CTRPv2,0.032,100.8
SK-UT-1,CTRPv2,0.065,99.81
SK-UT-1,CTRPv2,0.13,104.7
SK-UT-1,CTRPv2,0.26,103.4
SK-UT-1,CTRPv2,0.52,105.5
SK-UT-1,CTRPv2,1.0,88.21
SK-UT-1,CTRPv2,2.1,104.8
SK-UT-1,CTRPv2,4.2,79.02
SK-UT-1,CTRPv2,8.3,77.02
SK-UT-1,CTRPv2,17.0,69.17
SK-UT-1,CTRPv2,33.0,31.89
SK-UT-1,CTRPv2,66.0,10.83
TE 441.T,CTRPv2,0.002,113.2
TE 441.T,CTRPv2,0.0041,121.5
TE 441.T,CTRPv2,0.0081,105.0
TE 441.T,CTRPv2,0.016,108.9
TE 441.T,CTRPv2,0.032,103.4
TE 441.T,CTRPv2,0.065,102.9
TE 441.T,CTRPv2,0.13,111.3
TE 441.T,CTRPv2,0.26,105.5
TE 441.T,CTRPv2,0.52,94.35
TE 441.T,CTRPv2,1.0,115.0
TE 441.T,CTRPv2,2.1,99.12
TE 441.T,CTRPv2,4.2,91.25
TE 441.T,CTRPv2,8.3,112.4
TE 441.T,CTRPv2,17.0,95.75
TE 441.T,CTRPv2,33.0,97.43
TE 441.T,CTRPv2,66.0,98.32
G-402,CTRPv2,0.002,103.3
G-402,CTRPv2,0.0041,102.7
G-402,CTRPv2,0.0081,103.5
G-402,CTRPv2,0.016,104.2
G-402,CTRPv2,0.032,104.7
G-402,CTRPv2,0.065,100.4
G-402,CTRPv2,0.13,104.0
G-402,CTRPv2,0.26,104.5
G-402,CTRPv2,0.52,99.53
G-402,CTRPv2,1.0,94.74
G-402,CTRPv2,2.1,83.89
G-402,CTRPv2,4.2,58.67
G-402,CTRPv2,8.3,39.46
G-402,CTRPv2,17.0,28.57
G-402,CTRPv2,33.0,2.998
G-402,CTRPv2,66.0,4.082
SK-LMS-1,CTRPv2,0.002,113.0
SK-LMS-1,CTRPv2,0.0041,110.6
SK-LMS-1,CTRPv2,0.0081,112.5
SK-LMS-1,CTRPv2,0.016,109.4
SK-LMS-1,CTRPv2,0.032,110.3
SK-LMS-1,CTRPv2,0.065,105.7
SK-LMS-1,CTRPv2,0.13,105.8
SK-LMS-1,CTRPv2,0.26,110.0
SK-LMS-1,CTRPv2,0.52,102.9
SK-LMS-1,CTRPv2,1.0,100.8
SK-LMS-1,CTRPv2,2.1,109.8
SK-LMS-1,CTRPv2,4.2,88.64
SK-LMS-1,CTRPv2,8.3,63.86
SK-LMS-1,CTRPv2,17.0,56.26
SK-LMS-1,CTRPv2,33.0,19.81
SK-LMS-1,CTRPv2,66.0,3.576
Hs 729,CTRPv2,0.002,98.44
Hs 729,CTRPv2,0.0041,100.0
Hs 729,CTRPv2,0.0081,99.21
Hs 729,CTRPv2,0.016,98.88
Hs 729,CTRPv2,0.032,100.4
Hs 729,CTRPv2,0.065,102.1
Hs 729,CTRPv2,0.13,98.32
Hs 729,CTRPv2,0.26,96.49
Hs 729,CTRPv2,0.52,95.37
Hs 729,CTRPv2,2.1,89.05
Hs 729,CTRPv2,4.2,74.32
Hs 729,CTRPv2,8.3,12.72
Hs 729,CTRPv2,17.0,6.702
Hs 729,CTRPv2,33.0,1.737
Hs 729,CTRPv2,66.0,2.386
HT-1080,CTRPv2,0.002,103.6
HT-1080,CTRPv2,0.0041,103.8
HT-1080,CTRPv2,0.0081,103.7
HT-1080,CTRPv2,0.016,105.8
HT-1080,CTRPv2,0.032,106.0
HT-1080,CTRPv2,0.065,107.1
HT-1080,CTRPv2,0.13,105.2
HT-1080,CTRPv2,0.26,106.4
HT-1080,CTRPv2,0.52,107.8
HT-1080,CTRPv2,2.1,108.1
HT-1080,CTRPv2,4.2,88.77
HT-1080,CTRPv2,8.3,28.84
HT-1080,CTRPv2,17.0,7.532
HT-1080,CTRPv2,33.0,3.13
HT-1080,CTRPv2,66.0,4.044
TE 617.T,CTRPv2,0.002,104.0
TE 617.T,CTRPv2,0.0041,94.93
TE 617.T,CTRPv2,0.0081,111.1
TE 617.T,CTRPv2,0.016,112.0
TE 617.T,CTRPv2,0.032,107.1
TE 617.T,CTRPv2,0.065,100.9
TE 617.T,CTRPv2,0.13,104.9
TE 617.T,CTRPv2,0.26,95.81
TE 617.T,CTRPv2,0.52,89.03
TE 617.T,CTRPv2,2.1,79.36
TE 617.T,CTRPv2,4.2,63.44
TE 617.T,CTRPv2,8.3,29.94
TE 617.T,CTRPv2,17.0,7.648
TE 617.T,CTRPv2,33.0,5.311
TE 617.T,CTRPv2,66.0,7.064
G-401,CTRPv2,0.002,105.3
G-401,CTRPv2,0.0041,111.3
G-401,CTRPv2,0.0081,99.53
G-401,CTRPv2,0.016,102.9
G-401,CTRPv2,0.032,81.26
G-401,CTRPv2,0.065,108.9
G-401,CTRPv2,0.13,99.82
G-401,CTRPv2,0.26,92.66
G-401,CTRPv2,0.52,78.74
G-401,CTRPv2,1.0,79.38
G-401,CTRPv2,2.1,74.59
G-401,CTRPv2,4.2,48.17
G-401,CTRPv2,8.3,4.275
G-401,CTRPv2,17.0,5.778
G-401,CTRPv2,33.0,3.621
GCT,CTRPv2,0.002,99.92
GCT,CTRPv2,0.0041,98.32
GCT,CTRPv2,0.0081,98.52
GCT,CTRPv2,0.016,103.1
GCT,CTRPv2,0.032,99.13
GCT,CTRPv2,0.065,107.3
GCT,CTRPv2,0.13,97.44
GCT,CTRPv2,0.26,97.28
GCT,CTRPv2,0.52,92.76
GCT,CTRPv2,1.0,89.65
GCT,CTRPv2,2.1,94.59
GCT,CTRPv2,4.2,71.29
GCT,CTRPv2,8.3,18.6
GCT,CTRPv2,17.0,6.007
GCT,CTRPv2,33.0,4.248
GCT,CTRPv2,66.0,1.438
KYM-1,CTRPv2,0.002,110.1
KYM-1,CTRPv2,0.0041,108.1
KYM-1,CTRPv2,0.0081,103.2
KYM-1,CTRPv2,0.016,95.33
KYM-1,CTRPv2,0.032,110.3
KYM-1,CTRPv2,0.065,113.0
KYM-1,CTRPv2,0.13,94.8
KYM-1,CTRPv2,0.26,95.21
KYM-1,CTRPv2,0.52,81.4
KYM-1,CTRPv2,1.0,80.87
KYM-1,CTRPv2,2.1,80.44
KYM-1,CTRPv2,4.2,66.77
KYM-1,CTRPv2,8.3,58.28
KYM-1,CTRPv2,17.0,5.688
KYM-1,CTRPv2,33.0,3.204
KYM-1,CTRPv2,66.0,1.421
A204,CTRPv2,0.002,108.3
A204,CTRPv2,0.0041,112.4
A204,CTRPv2,0.0081,105.8
A204,CTRPv2,0.016,105.7
A204,CTRPv2,0.032,114.6
A204,CTRPv2,0.065,109.3
A204,CTRPv2,0.13,96.56
A204,CTRPv2,0.26,95.19
A204,CTRPv2,0.52,98.53
A204,CTRPv2,1.0,96.68
A204,CTRPv2,2.1,81.53
A204,CTRPv2,4.2,76.24
A204,CTRPv2,8.3,56.56
A204,CTRPv2,17.0,42.77
A204,CTRPv2,33.0,4.691
A204,CTRPv2,66.0,1.541
SW982,CTRPv2,0.002,107.4
SW982,CTRPv2,0.0081,114.5
SW982,CTRPv2,0.016,113.1
SW982,CTRPv2,0.032,110.4
SW982,CTRPv2,0.065,95.88
SW982,CTRPv2,0.13,97.5
SW982,CTRPv2,0.26,113.3
SW982,CTRPv2,0.52,111.4
SW982,CTRPv2,1.0,109.5
SW982,CTRPv2,2.1,85.3
SW982,CTRPv2,4.2,47.97
SW982,CTRPv2,8.3,12.6
SW982,CTRPv2,17.0,22.76
SW982,CTRPv2,33.0,37.25
SW982,CTRPv2,66.0,1.533
